sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-07-24T00:01:05;98639.51;;;20.75;59.09
65872;BME280;52653;50.080;21.992;2023-07-24T00:03:38;98635.58;;;20.75;59.06
65872;BME280;52653;50.080;21.992;2023-07-24T00:06:11;98630.73;;;20.76;59.10
65872;BME280;52653;50.080;21.992;2023-07-24T00:08:47;98628.55;;;20.77;59.06
65872;BME280;52653;50.080;21.992;2023-07-24T00:11:22;98623.87;;;20.77;58.96
65872;BME280;52653;50.080;21.992;2023-07-24T00:13:55;98622.95;;;20.78;59.34
65872;BME280;52653;50.080;21.992;2023-07-24T00:16:30;98621.45;;;20.79;59.14
65872;BME280;52653;50.080;21.992;2023-07-24T00:19:03;98619.14;;;20.82;59.03
65872;BME280;52653;50.080;21.992;2023-07-24T00:21:38;98617.46;;;20.83;58.99
65872;BME280;52653;50.080;21.992;2023-07-24T00:24:10;98612.82;;;20.83;59.22
65872;BME280;52653;50.080;21.992;2023-07-24T00:26:43;98617.21;;;20.85;59.00
65872;BME280;52653;50.080;21.992;2023-07-24T00:29:15;98617.17;;;20.85;59.17
65872;BME280;52653;50.080;21.992;2023-07-24T00:31:49;98614.64;;;20.85;59.13
65872;BME280;52653;50.080;21.992;2023-07-24T00:34:21;98609.64;;;20.86;59.01
65872;BME280;52653;50.080;21.992;2023-07-24T00:36:55;98605.91;;;20.85;59.17
65872;BME280;52653;50.080;21.992;2023-07-24T00:39:28;98601.28;;;20.86;59.09
65872;BME280;52653;50.080;21.992;2023-07-24T00:42:01;98598.35;;;20.87;59.16
65872;BME280;52653;50.080;21.992;2023-07-24T00:44:34;98596.30;;;20.89;59.48
65872;BME280;52653;50.080;21.992;2023-07-24T00:47:08;98593.77;;;20.89;59.16
65872;BME280;52653;50.080;21.992;2023-07-24T00:49:42;98593.12;;;20.91;59.40
65872;BME280;52653;50.080;21.992;2023-07-24T00:52:15;98592.33;;;20.92;59.24
65872;BME280;52653;50.080;21.992;2023-07-24T00:54:48;98593.64;;;20.94;59.01
65872;BME280;52653;50.080;21.992;2023-07-24T00:57:22;98586.27;;;20.95;59.11
65872;BME280;52653;50.080;21.992;2023-07-24T00:59:55;98588.80;;;20.98;59.01
65872;BME280;52653;50.080;21.992;2023-07-24T01:02:28;98587.08;;;20.99;58.95
65872;BME280;52653;50.080;21.992;2023-07-24T01:05:02;98584.35;;;21.00;59.07
65872;BME280;52653;50.080;21.992;2023-07-24T01:07:35;98585.62;;;21.00;59.13
65872;BME280;52653;50.080;21.992;2023-07-24T01:10:09;98582.59;;;21.00;59.14
65872;BME280;52653;50.080;21.992;2023-07-24T01:12:47;98581.42;;;20.99;58.98
65872;BME280;52653;50.080;21.992;2023-07-24T01:15:28;98575.31;;;20.96;59.02
65872;BME280;52653;50.080;21.992;2023-07-24T01:18:05;98577.20;;;20.95;59.18
65872;BME280;52653;50.080;21.992;2023-07-24T01:20:47;98581.07;;;20.92;59.05
65872;BME280;52653;50.080;21.992;2023-07-24T01:23:45;98576.66;;;20.89;59.57
65872;BME280;52653;50.080;21.992;2023-07-24T01:26:25;98582.14;;;20.87;59.17
65872;BME280;52653;50.080;21.992;2023-07-24T01:29:01;98579.82;;;20.84;59.46
65872;BME280;52653;50.080;21.992;2023-07-24T01:31:37;98578.58;;;20.80;59.48
65872;BME280;52653;50.080;21.992;2023-07-24T01:34:10;98573.84;;;20.76;59.58
65872;BME280;52653;50.080;21.992;2023-07-24T01:36:43;98576.36;;;20.73;59.78
65872;BME280;52653;50.080;21.992;2023-07-24T01:39:16;98569.98;;;20.69;59.63
65872;BME280;52653;50.080;21.992;2023-07-24T01:41:50;98568.02;;;20.66;60.03
65872;BME280;52653;50.080;21.992;2023-07-24T01:44:25;98569.23;;;20.64;60.17
65872;BME280;52653;50.080;21.992;2023-07-24T01:46:58;98565.23;;;20.62;60.27
65872;BME280;52653;50.080;21.992;2023-07-24T01:49:34;98566.08;;;20.60;60.45
65872;BME280;52653;50.080;21.992;2023-07-24T01:52:07;98567.04;;;20.59;60.51
65872;BME280;52653;50.080;21.992;2023-07-24T01:54:40;98565.91;;;20.56;60.48
65872;BME280;52653;50.080;21.992;2023-07-24T01:57:13;98564.08;;;20.54;60.65
65872;BME280;52653;50.080;21.992;2023-07-24T01:59:46;98561.95;;;20.51;60.55
65872;BME280;52653;50.080;21.992;2023-07-24T02:02:23;98560.38;;;20.48;60.72
65872;BME280;52653;50.080;21.992;2023-07-24T02:04:56;98556.96;;;20.45;61.00
65872;BME280;52653;50.080;21.992;2023-07-24T02:07:28;98554.34;;;20.41;61.06
65872;BME280;52653;50.080;21.992;2023-07-24T02:10:04;98556.36;;;20.37;61.16
65872;BME280;52653;50.080;21.992;2023-07-24T02:12:37;98551.44;;;20.33;61.44
65872;BME280;52653;50.080;21.992;2023-07-24T02:15:11;98551.70;;;20.28;61.34
65872;BME280;52653;50.080;21.992;2023-07-24T02:17:44;98551.23;;;20.24;61.43
65872;BME280;52653;50.080;21.992;2023-07-24T02:20:17;98548.75;;;20.20;61.50
65872;BME280;52653;50.080;21.992;2023-07-24T02:22:50;98545.59;;;20.17;61.71
65872;BME280;52653;50.080;21.992;2023-07-24T02:25:22;98545.09;;;20.13;61.96
65872;BME280;52653;50.080;21.992;2023-07-24T02:27:55;98546.48;;;20.11;62.26
65872;BME280;52653;50.080;21.992;2023-07-24T02:30:28;98545.40;;;20.08;62.37
65872;BME280;52653;50.080;21.992;2023-07-24T02:33:01;98545.80;;;20.07;62.69
65872;BME280;52653;50.080;21.992;2023-07-24T02:35:37;98546.15;;;20.07;62.44
65872;BME280;52653;50.080;21.992;2023-07-24T02:38:12;98548.65;;;20.06;62.65
65872;BME280;52653;50.080;21.992;2023-07-24T02:40:45;98548.61;;;20.07;62.65
65872;BME280;52653;50.080;21.992;2023-07-24T02:43:18;98545.70;;;20.09;62.50
65872;BME280;52653;50.080;21.992;2023-07-24T02:45:51;98551.52;;;20.10;62.58
65872;BME280;52653;50.080;21.992;2023-07-24T02:48:25;98550.90;;;20.11;62.72
65872;BME280;52653;50.080;21.992;2023-07-24T02:50:57;98548.33;;;20.12;62.75
65872;BME280;52653;50.080;21.992;2023-07-24T02:53:30;98547.48;;;20.15;62.83
65872;BME280;52653;50.080;21.992;2023-07-24T02:56:03;98548.02;;;20.17;62.84
65872;BME280;52653;50.080;21.992;2023-07-24T02:58:36;98547.33;;;20.20;62.57
65872;BME280;52653;50.080;21.992;2023-07-24T03:01:11;98550.39;;;20.23;62.55
65872;BME280;52653;50.080;21.992;2023-07-24T03:03:45;98545.80;;;20.25;62.40
65872;BME280;52653;50.080;21.992;2023-07-24T03:06:18;98542.30;;;20.27;62.72
65872;BME280;52653;50.080;21.992;2023-07-24T03:08:51;98537.73;;;20.29;62.42
65872;BME280;52653;50.080;21.992;2023-07-24T03:11:23;98540.10;;;20.31;62.28
65872;BME280;52653;50.080;21.992;2023-07-24T03:13:57;98542.48;;;20.34;62.42
65872;BME280;52653;50.080;21.992;2023-07-24T03:16:29;98538.04;;;20.36;62.35
65872;BME280;52653;50.080;21.992;2023-07-24T03:19:02;98538.66;;;20.41;62.17
65872;BME280;52653;50.080;21.992;2023-07-24T03:21:36;98540.66;;;20.46;62.35
65872;BME280;52653;50.080;21.992;2023-07-24T03:24:08;98539.33;;;20.54;61.97
65872;BME280;52653;50.080;21.992;2023-07-24T03:26:44;98534.77;;;20.62;61.74
65872;BME280;52653;50.080;21.992;2023-07-24T03:29:17;98533.38;;;20.71;61.58
65872;BME280;52653;50.080;21.992;2023-07-24T03:31:50;98530.63;;;20.78;61.42
65872;BME280;52653;50.080;21.992;2023-07-24T03:34:23;98533.09;;;20.84;61.36
65872;BME280;52653;50.080;21.992;2023-07-24T03:36:56;98530.55;;;20.91;61.20
65872;BME280;52653;50.080;21.992;2023-07-24T03:39:31;98528.27;;;20.96;61.13
65872;BME280;52653;50.080;21.992;2023-07-24T03:42:04;98528.41;;;21.02;60.86
65872;BME280;52653;50.080;21.992;2023-07-24T03:44:36;98526.09;;;21.08;60.68
65872;BME280;52653;50.080;21.992;2023-07-24T03:47:09;98523.50;;;21.12;60.57
65872;BME280;52653;50.080;21.992;2023-07-24T03:49:41;98522.93;;;21.16;60.61
65872;BME280;52653;50.080;21.992;2023-07-24T03:52:15;98521.33;;;21.19;60.29
65872;BME280;52653;50.080;21.992;2023-07-24T03:54:48;98524.75;;;21.22;60.40
65872;BME280;52653;50.080;21.992;2023-07-24T03:57:20;98521.38;;;21.24;60.11
65872;BME280;52653;50.080;21.992;2023-07-24T03:59:53;98520.98;;;21.28;60.35
65872;BME280;52653;50.080;21.992;2023-07-24T04:02:26;98522.76;;;21.31;60.06
65872;BME280;52653;50.080;21.992;2023-07-24T04:05:01;98521.55;;;21.33;60.23
65872;BME280;52653;50.080;21.992;2023-07-24T04:07:35;98521.09;;;21.35;60.18
65872;BME280;52653;50.080;21.992;2023-07-24T04:10:12;98520.14;;;21.36;60.00
65872;BME280;52653;50.080;21.992;2023-07-24T04:12:47;98522.02;;;21.37;60.11
65872;BME280;52653;50.080;21.992;2023-07-24T04:15:19;98519.14;;;21.37;60.00
65872;BME280;52653;50.080;21.992;2023-07-24T04:17:54;98523.45;;;21.40;60.20
65872;BME280;52653;50.080;21.992;2023-07-24T04:20:28;98526.81;;;21.43;60.13
65872;BME280;52653;50.080;21.992;2023-07-24T04:23:00;98526.70;;;21.48;59.93
65872;BME280;52653;50.080;21.992;2023-07-24T04:25:32;98531.23;;;21.55;59.85
65872;BME280;52653;50.080;21.992;2023-07-24T04:28:05;98531.06;;;21.66;59.65
65872;BME280;52653;50.080;21.992;2023-07-24T04:30:40;98530.48;;;21.81;59.46
65872;BME280;52653;50.080;21.992;2023-07-24T04:33:12;98535.63;;;22.00;59.17
65872;BME280;52653;50.080;21.992;2023-07-24T04:35:48;98538.15;;;22.19;58.92
65872;BME280;52653;50.080;21.992;2023-07-24T04:38:21;98540.25;;;22.36;58.43
65872;BME280;52653;50.080;21.992;2023-07-24T04:40:55;98537.64;;;22.51;57.87
65872;BME280;52653;50.080;21.992;2023-07-24T04:43:28;98541.91;;;22.68;57.84
65872;BME280;52653;50.080;21.992;2023-07-24T04:46:01;98540.11;;;22.89;57.56
65872;BME280;52653;50.080;21.992;2023-07-24T04:48:34;98544.25;;;23.19;57.53
65872;BME280;52653;50.080;21.992;2023-07-24T04:51:07;98544.05;;;23.68;56.77
65872;BME280;52653;50.080;21.992;2023-07-24T04:53:41;98543.80;;;24.28;55.69
65872;BME280;52653;50.080;21.992;2023-07-24T04:56:13;98542.81;;;24.91;54.72
65872;BME280;52653;50.080;21.992;2023-07-24T04:58:46;98542.98;;;25.48;53.79
65872;BME280;52653;50.080;21.992;2023-07-24T05:01:18;98542.83;;;26.04;52.24
65872;BME280;52653;50.080;21.992;2023-07-24T05:03:51;98540.06;;;26.61;49.94
65872;BME280;52653;50.080;21.992;2023-07-24T05:06:24;98541.73;;;26.90;49.31
65872;BME280;52653;50.080;21.992;2023-07-24T05:08:56;98542.86;;;27.03;48.72
65872;BME280;52653;50.080;21.992;2023-07-24T05:11:29;98541.84;;;27.02;48.25
65872;BME280;52653;50.080;21.992;2023-07-24T05:14:02;98544.73;;;27.06;48.15
65872;BME280;52653;50.080;21.992;2023-07-24T05:16:37;98548.19;;;27.01;47.49
65872;BME280;52653;50.080;21.992;2023-07-24T05:19:10;98551.85;;;26.88;47.37
65872;BME280;52653;50.080;21.992;2023-07-24T05:21:43;98547.72;;;26.79;47.32
65872;BME280;52653;50.080;21.992;2023-07-24T05:24:16;98545.83;;;26.72;47.82
65872;BME280;52653;50.080;21.992;2023-07-24T05:26:48;98546.83;;;26.62;47.69
65872;BME280;52653;50.080;21.992;2023-07-24T05:29:22;98546.00;;;26.51;48.42
65872;BME280;52653;50.080;21.992;2023-07-24T05:31:55;98549.66;;;26.34;47.93
65872;BME280;52653;50.080;21.992;2023-07-24T05:34:28;98549.29;;;26.13;48.60
65872;BME280;52653;50.080;21.992;2023-07-24T05:37:00;98546.69;;;25.94;49.20
65872;BME280;52653;50.080;21.992;2023-07-24T05:39:33;98546.09;;;25.73;49.59
65872;BME280;52653;50.080;21.992;2023-07-24T05:42:09;98541.89;;;25.51;49.74
65872;BME280;52653;50.080;21.992;2023-07-24T05:44:42;98537.82;;;25.32;50.13
65872;BME280;52653;50.080;21.992;2023-07-24T05:47:15;98533.48;;;25.12;50.62
65872;BME280;52653;50.080;21.992;2023-07-24T05:49:47;98540.96;;;24.91;50.88
65872;BME280;52653;50.080;21.992;2023-07-24T05:52:20;98541.84;;;24.75;51.39
65872;BME280;52653;50.080;21.992;2023-07-24T05:54:58;98544.58;;;24.58;51.76
65872;BME280;52653;50.080;21.992;2023-07-24T05:57:31;98543.32;;;24.44;52.26
65872;BME280;52653;50.080;21.992;2023-07-24T06:00:04;98541.80;;;24.35;52.74
65872;BME280;52653;50.080;21.992;2023-07-24T06:02:46;98545.90;;;24.33;53.05
65872;BME280;52653;50.080;21.992;2023-07-24T06:05:20;98543.65;;;24.35;53.16
65872;BME280;52653;50.080;21.992;2023-07-24T06:07:53;98544.75;;;24.37;53.51
65872;BME280;52653;50.080;21.992;2023-07-24T06:10:26;98541.75;;;24.39;53.52
65872;BME280;52653;50.080;21.992;2023-07-24T06:12:58;98539.46;;;24.41;53.20
65872;BME280;52653;50.080;21.992;2023-07-24T06:15:31;98538.42;;;24.45;53.20
65872;BME280;52653;50.080;21.992;2023-07-24T06:18:04;98537.44;;;24.53;53.13
65872;BME280;52653;50.080;21.992;2023-07-24T06:20:37;98538.62;;;24.68;53.16
65872;BME280;52653;50.080;21.992;2023-07-24T06:23:10;98535.76;;;24.84;52.79
65872;BME280;52653;50.080;21.992;2023-07-24T06:25:42;98525.95;;;24.98;52.75
65872;BME280;52653;50.080;21.992;2023-07-24T06:28:15;98528.45;;;25.14;52.62
65872;BME280;52653;50.080;21.992;2023-07-24T06:30:53;98523.83;;;25.30;52.07
65872;BME280;52653;50.080;21.992;2023-07-24T06:33:26;98523.00;;;25.42;52.01
65872;BME280;52653;50.080;21.992;2023-07-24T06:35:58;98517.55;;;25.59;52.11
65872;BME280;52653;50.080;21.992;2023-07-24T06:38:31;98513.80;;;25.74;51.63
65872;BME280;52653;50.080;21.992;2023-07-24T06:41:04;98514.52;;;25.90;51.58
65872;BME280;52653;50.080;21.992;2023-07-24T06:43:37;98516.25;;;26.10;51.36
65872;BME280;52653;50.080;21.992;2023-07-24T06:46:10;98511.77;;;26.23;50.45
65872;BME280;52653;50.080;21.992;2023-07-24T06:48:45;98512.42;;;26.30;50.19
65872;BME280;52653;50.080;21.992;2023-07-24T06:51:17;98516.29;;;26.40;50.10
65872;BME280;52653;50.080;21.992;2023-07-24T06:53:50;98516.85;;;26.55;49.93
65872;BME280;52653;50.080;21.992;2023-07-24T06:56:23;98513.65;;;26.67;48.82
65872;BME280;52653;50.080;21.992;2023-07-24T06:58:56;98517.80;;;26.86;49.31
65872;BME280;52653;50.080;21.992;2023-07-24T07:01:29;98516.31;;;26.95;48.17
65872;BME280;52653;50.080;21.992;2023-07-24T07:04:02;98521.42;;;26.92;48.25
65872;BME280;52653;50.080;21.992;2023-07-24T07:06:34;98518.44;;;26.89;48.40
65872;BME280;52653;50.080;21.992;2023-07-24T07:09:09;98517.21;;;26.89;48.52
65872;BME280;52653;50.080;21.992;2023-07-24T07:11:42;98511.80;;;26.91;49.00
65872;BME280;52653;50.080;21.992;2023-07-24T07:14:15;98507.02;;;26.92;49.12
65872;BME280;52653;50.080;21.992;2023-07-24T07:16:49;98506.99;;;26.84;48.90
65872;BME280;52653;50.080;21.992;2023-07-24T07:19:22;98508.70;;;26.75;49.22
65872;BME280;52653;50.080;21.992;2023-07-24T07:21:57;98508.42;;;26.70;49.48
65872;BME280;52653;50.080;21.992;2023-07-24T07:24:30;98511.21;;;26.68;49.54
65872;BME280;52653;50.080;21.992;2023-07-24T07:27:03;98514.61;;;26.77;49.67
65872;BME280;52653;50.080;21.992;2023-07-24T07:29:35;98515.50;;;26.90;49.37
65872;BME280;52653;50.080;21.992;2023-07-24T07:32:10;98510.31;;;27.11;49.25
65872;BME280;52653;50.080;21.992;2023-07-24T07:34:43;98515.48;;;27.38;49.21
65872;BME280;52653;50.080;21.992;2023-07-24T07:37:16;98514.23;;;27.62;48.03
65872;BME280;52653;50.080;21.992;2023-07-24T07:39:48;98517.98;;;27.89;47.98
65872;BME280;52653;50.080;21.992;2023-07-24T07:42:21;98519.57;;;28.17;47.02
65872;BME280;52653;50.080;21.992;2023-07-24T07:44:55;98518.66;;;28.41;46.63
65872;BME280;52653;50.080;21.992;2023-07-24T07:47:31;98520.80;;;28.69;45.95
65872;BME280;52653;50.080;21.992;2023-07-24T07:50:04;98524.43;;;28.90;45.62
65872;BME280;52653;50.080;21.992;2023-07-24T07:52:37;98522.37;;;29.10;45.46
65872;BME280;52653;50.080;21.992;2023-07-24T07:55:10;98519.84;;;29.29;45.22
65872;BME280;52653;50.080;21.992;2023-07-24T07:57:45;98516.92;;;29.42;44.58
65872;BME280;52653;50.080;21.992;2023-07-24T08:00:23;98521.46;;;29.42;43.84
65872;BME280;52653;50.080;21.992;2023-07-24T08:02:58;98516.86;;;29.33;44.01
65872;BME280;52653;50.080;21.992;2023-07-24T08:05:31;98509.55;;;29.26;44.72
65872;BME280;52653;50.080;21.992;2023-07-24T08:08:07;98513.67;;;29.29;45.37
65872;BME280;52653;50.080;21.992;2023-07-24T08:10:41;98510.64;;;29.17;44.35
65872;BME280;52653;50.080;21.992;2023-07-24T08:13:14;98515.14;;;29.04;44.66
65872;BME280;52653;50.080;21.992;2023-07-24T08:15:48;98515.71;;;28.96;44.69
65872;BME280;52653;50.080;21.992;2023-07-24T08:18:22;98514.73;;;28.91;44.94
65872;BME280;52653;50.080;21.992;2023-07-24T08:20:55;98511.04;;;28.94;45.24
65872;BME280;52653;50.080;21.992;2023-07-24T08:23:33;98512.68;;;29.02;45.24
65872;BME280;52653;50.080;21.992;2023-07-24T08:26:05;98511.13;;;29.14;44.86
65872;BME280;52653;50.080;21.992;2023-07-24T08:28:38;98513.70;;;29.30;44.95
65872;BME280;52653;50.080;21.992;2023-07-24T08:31:13;98521.11;;;29.51;45.13
65872;BME280;52653;50.080;21.992;2023-07-24T08:33:47;98518.59;;;29.72;44.97
65872;BME280;52653;50.080;21.992;2023-07-24T08:36:20;98514.19;;;29.83;45.00
65872;BME280;52653;50.080;21.992;2023-07-24T08:38:56;98518.80;;;29.95;45.19
65872;BME280;52653;50.080;21.992;2023-07-24T08:41:28;98516.17;;;29.98;44.60
65872;BME280;52653;50.080;21.992;2023-07-24T08:44:04;98513.35;;;29.97;44.97
65872;BME280;52653;50.080;21.992;2023-07-24T08:46:40;98512.14;;;29.97;44.94
65872;BME280;52653;50.080;21.992;2023-07-24T08:49:17;98509.73;;;29.90;44.56
65872;BME280;52653;50.080;21.992;2023-07-24T08:51:51;98512.20;;;29.89;44.99
65872;BME280;52653;50.080;21.992;2023-07-24T08:54:24;98516.36;;;29.89;44.83
65872;BME280;52653;50.080;21.992;2023-07-24T08:57:00;98507.48;;;29.89;45.16
65872;BME280;52653;50.080;21.992;2023-07-24T08:59:33;98505.46;;;29.91;45.34
65872;BME280;52653;50.080;21.992;2023-07-24T09:02:06;98508.07;;;29.87;45.20
65872;BME280;52653;50.080;21.992;2023-07-24T09:04:39;98511.46;;;29.83;45.15
65872;BME280;52653;50.080;21.992;2023-07-24T09:07:12;98510.61;;;29.83;45.45
65872;BME280;52653;50.080;21.992;2023-07-24T09:09:48;98511.30;;;29.85;45.69
65872;BME280;52653;50.080;21.992;2023-07-24T09:12:21;98510.13;;;29.90;45.79
65872;BME280;52653;50.080;21.992;2023-07-24T09:15:04;98509.25;;;29.93;45.01
65872;BME280;52653;50.080;21.992;2023-07-24T09:17:49;98503.20;;;29.96;45.00
65872;BME280;52653;50.080;21.992;2023-07-24T09:20:22;98494.80;;;29.97;44.32
65872;BME280;52653;50.080;21.992;2023-07-24T09:22:58;98504.56;;;29.93;44.02
65872;BME280;52653;50.080;21.992;2023-07-24T09:25:48;98500.66;;;29.84;44.63
65872;BME280;52653;50.080;21.992;2023-07-24T09:28:24;98491.83;;;29.82;44.58
65872;BME280;52653;50.080;21.992;2023-07-24T09:31:00;98490.02;;;29.84;45.23
65872;BME280;52653;50.080;21.992;2023-07-24T09:33:41;98483.30;;;29.86;45.04
65872;BME280;52653;50.080;21.992;2023-07-24T09:36:16;98477.73;;;29.80;44.62
65872;BME280;52653;50.080;21.992;2023-07-24T09:38:49;98474.23;;;29.78;44.95
65872;BME280;52653;50.080;21.992;2023-07-24T09:41:32;98472.93;;;29.87;46.14
65872;BME280;52653;50.080;21.992;2023-07-24T09:44:05;98467.30;;;29.97;45.19
65872;BME280;52653;50.080;21.992;2023-07-24T09:46:44;98463.69;;;29.95;44.85
65872;BME280;52653;50.080;21.992;2023-07-24T09:49:37;98460.43;;;29.91;44.34
65872;BME280;52653;50.080;21.992;2023-07-24T09:52:11;98467.84;;;29.84;44.60
65872;BME280;52653;50.080;21.992;2023-07-24T09:54:58;98461.13;;;29.84;44.63
65872;BME280;52653;50.080;21.992;2023-07-24T09:57:33;98456.61;;;29.86;44.77
65872;BME280;52653;50.080;21.992;2023-07-24T10:00:09;98451.02;;;29.91;45.24
65872;BME280;52653;50.080;21.992;2023-07-24T10:02:42;98447.58;;;29.99;44.61
65872;BME280;52653;50.080;21.992;2023-07-24T10:05:16;98447.70;;;29.99;43.50
65872;BME280;52653;50.080;21.992;2023-07-24T10:07:50;98449.64;;;29.94;43.30
65872;BME280;52653;50.080;21.992;2023-07-24T10:10:24;98439.19;;;29.96;43.97
65872;BME280;52653;50.080;21.992;2023-07-24T10:12:58;98431.17;;;30.05;44.71
65872;BME280;52653;50.080;21.992;2023-07-24T10:15:36;98428.01;;;30.06;42.88
65872;BME280;52653;50.080;21.992;2023-07-24T10:18:10;98431.86;;;30.15;44.60
65872;BME280;52653;50.080;21.992;2023-07-24T10:20:43;98426.08;;;30.22;43.31
65872;BME280;52653;50.080;21.992;2023-07-24T10:23:20;98418.66;;;30.26;44.28
65872;BME280;52653;50.080;21.992;2023-07-24T10:25:55;98413.33;;;30.24;41.97
65872;BME280;52653;50.080;21.992;2023-07-24T10:28:35;98406.31;;;30.22;42.79
65872;BME280;52653;50.080;21.992;2023-07-24T10:31:23;98401.92;;;30.32;44.13
65872;BME280;52653;50.080;21.992;2023-07-24T10:34:05;98397.19;;;30.50;44.00
65872;BME280;52653;50.080;21.992;2023-07-24T10:36:38;98396.38;;;30.61;41.54
65872;BME280;52653;50.080;21.992;2023-07-24T10:39:16;98398.42;;;30.69;42.08
65872;BME280;52653;50.080;21.992;2023-07-24T10:41:54;98400.37;;;30.75;42.34
65872;BME280;52653;50.080;21.992;2023-07-24T10:44:36;98406.39;;;30.82;43.07
65872;BME280;52653;50.080;21.992;2023-07-24T10:47:09;98410.73;;;30.87;42.84
65872;BME280;52653;50.080;21.992;2023-07-24T10:49:50;98408.33;;;30.94;43.45
65872;BME280;52653;50.080;21.992;2023-07-24T10:52:30;98401.47;;;31.06;43.47
65872;BME280;52653;50.080;21.992;2023-07-24T10:55:04;98394.73;;;31.13;42.82
65872;BME280;52653;50.080;21.992;2023-07-24T10:57:36;98391.07;;;31.12;42.99
65872;BME280;52653;50.080;21.992;2023-07-24T11:00:11;98383.34;;;31.20;43.13
65872;BME280;52653;50.080;21.992;2023-07-24T11:02:47;98379.14;;;31.29;43.10
65872;BME280;52653;50.080;21.992;2023-07-24T11:05:22;98369.85;;;31.38;42.51
65872;BME280;52653;50.080;21.992;2023-07-24T11:07:55;98376.83;;;31.49;42.83
65872;BME280;52653;50.080;21.992;2023-07-24T11:10:29;98380.17;;;31.63;43.15
65872;BME280;52653;50.080;21.992;2023-07-24T11:13:09;98387.38;;;31.77;42.60
65872;BME280;52653;50.080;21.992;2023-07-24T11:15:42;98382.02;;;31.83;41.27
65872;BME280;52653;50.080;21.992;2023-07-24T11:18:15;98392.45;;;31.84;42.27
65872;BME280;52653;50.080;21.992;2023-07-24T11:20:53;98395.48;;;31.99;41.98
65872;BME280;52653;50.080;21.992;2023-07-24T11:23:28;98383.54;;;32.14;41.44
65872;BME280;52653;50.080;21.992;2023-07-24T11:26:01;98375.79;;;32.25;41.40
65872;BME280;52653;50.080;21.992;2023-07-24T11:28:41;98370.55;;;32.39;41.57
65872;BME280;52653;50.080;21.992;2023-07-24T11:31:17;98374.36;;;32.53;40.77
65872;BME280;52653;50.080;21.992;2023-07-24T11:33:54;98376.14;;;32.56;40.84
65872;BME280;52653;50.080;21.992;2023-07-24T11:36:26;98370.51;;;32.51;41.22
65872;BME280;52653;50.080;21.992;2023-07-24T11:39:02;98371.77;;;32.46;41.42
65872;BME280;52653;50.080;21.992;2023-07-24T11:41:35;98373.38;;;32.52;41.62
65872;BME280;52653;50.080;21.992;2023-07-24T11:44:09;98369.77;;;32.43;40.94
65872;BME280;52653;50.080;21.992;2023-07-24T11:46:42;98372.20;;;32.30;40.91
65872;BME280;52653;50.080;21.992;2023-07-24T11:49:16;98365.68;;;32.33;41.41
65872;BME280;52653;50.080;21.992;2023-07-24T11:51:50;98360.30;;;32.48;41.36
65872;BME280;52653;50.080;21.992;2023-07-24T11:54:23;98359.99;;;32.48;40.86
65872;BME280;52653;50.080;21.992;2023-07-24T11:56:57;98362.00;;;32.46;41.00
65872;BME280;52653;50.080;21.992;2023-07-24T11:59:36;98358.88;;;32.51;41.02
65872;BME280;52653;50.080;21.992;2023-07-24T12:02:12;98360.83;;;32.71;41.32
65872;BME280;52653;50.080;21.992;2023-07-24T12:04:44;98361.39;;;32.90;40.26
65872;BME280;52653;50.080;21.992;2023-07-24T12:07:18;98348.48;;;33.11;40.23
65872;BME280;52653;50.080;21.992;2023-07-24T12:09:53;98349.35;;;33.24;39.52
65872;BME280;52653;50.080;21.992;2023-07-24T12:12:26;98344.33;;;33.19;38.88
65872;BME280;52653;50.080;21.992;2023-07-24T12:15:12;98342.20;;;33.10;39.13
65872;BME280;52653;50.080;21.992;2023-07-24T12:17:47;98331.27;;;33.20;39.01
65872;BME280;52653;50.080;21.992;2023-07-24T12:20:19;98327.50;;;33.39;39.56
65872;BME280;52653;50.080;21.992;2023-07-24T12:22:52;98326.10;;;33.52;39.36
65872;BME280;52653;50.080;21.992;2023-07-24T12:25:26;98325.71;;;33.71;39.36
65872;BME280;52653;50.080;21.992;2023-07-24T12:27:59;98324.11;;;33.91;39.36
65872;BME280;52653;50.080;21.992;2023-07-24T12:30:32;98321.77;;;34.04;39.32
65872;BME280;52653;50.080;21.992;2023-07-24T12:33:05;98320.53;;;34.12;39.62
65872;BME280;52653;50.080;21.992;2023-07-24T12:35:38;98316.63;;;34.18;39.03
65872;BME280;52653;50.080;21.992;2023-07-24T12:38:11;98313.64;;;34.28;38.85
65872;BME280;52653;50.080;21.992;2023-07-24T12:40:46;98305.88;;;34.42;39.15
65872;BME280;52653;50.080;21.992;2023-07-24T12:43:18;98302.44;;;34.56;39.40
65872;BME280;52653;50.080;21.992;2023-07-24T12:45:51;98305.62;;;34.52;39.29
65872;BME280;52653;50.080;21.992;2023-07-24T12:48:24;98298.21;;;34.37;39.77
65872;BME280;52653;50.080;21.992;2023-07-24T12:50:59;98290.93;;;34.22;40.25
65872;BME280;52653;50.080;21.992;2023-07-24T12:53:32;98282.22;;;34.02;39.85
65872;BME280;52653;50.080;21.992;2023-07-24T12:56:22;98274.29;;;33.84;39.90
65872;BME280;52653;50.080;21.992;2023-07-24T12:58:55;98278.54;;;33.69;40.24
65872;BME280;52653;50.080;21.992;2023-07-24T13:01:31;98275.67;;;33.68;40.58
65872;BME280;52653;50.080;21.992;2023-07-24T13:04:05;98270.76;;;33.73;40.43
65872;BME280;52653;50.080;21.992;2023-07-24T13:06:38;98266.42;;;33.72;40.29
65872;BME280;52653;50.080;21.992;2023-07-24T13:09:11;98256.66;;;33.76;40.37
65872;BME280;52653;50.080;21.992;2023-07-24T13:11:44;98256.16;;;33.80;40.85
65872;BME280;52653;50.080;21.992;2023-07-24T13:14:19;98252.92;;;33.79;40.88
65872;BME280;52653;50.080;21.992;2023-07-24T13:16:52;98251.88;;;33.84;41.44
65872;BME280;52653;50.080;21.992;2023-07-24T13:19:28;98246.98;;;33.87;39.96
65872;BME280;52653;50.080;21.992;2023-07-24T13:22:02;98247.23;;;33.79;39.22
65872;BME280;52653;50.080;21.992;2023-07-24T13:24:35;98243.39;;;33.84;40.47
65872;BME280;52653;50.080;21.992;2023-07-24T13:27:07;98241.14;;;34.01;41.22