sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2023-04-06T09:55:40;101747.00;;;10.60
25514;BMP180;48128;54.242;10.280;2023-04-06T09:58:18;101742.00;;;10.80
25514;BMP180;48128;54.242;10.280;2023-04-06T10:01:06;101753.00;;;10.90
25514;BMP180;48128;54.242;10.280;2023-04-06T10:03:50;101740.00;;;11.20
25514;BMP180;48128;54.242;10.280;2023-04-06T10:06:21;101759.00;;;11.30
25514;BMP180;48128;54.242;10.280;2023-04-06T10:08:52;101750.00;;;11.40
25514;BMP180;48128;54.242;10.280;2023-04-06T10:11:25;101761.00;;;11.40
25514;BMP180;48128;54.242;10.280;2023-04-06T10:13:52;101742.00;;;11.50
25514;BMP180;48128;54.242;10.280;2023-04-06T10:16:19;101757.00;;;11.60
25514;BMP180;48128;54.242;10.280;2023-04-06T10:18:52;101780.00;;;11.70
25514;BMP180;48128;54.242;10.280;2023-04-06T10:21:27;101784.00;;;11.70
25514;BMP180;48128;54.242;10.280;2023-04-06T10:24:06;101764.00;;;11.90
25514;BMP180;48128;54.242;10.280;2023-04-06T10:26:38;101738.00;;;12.00
25514;BMP180;48128;54.242;10.280;2023-04-06T10:29:06;101750.00;;;12.00
25514;BMP180;48128;54.242;10.280;2023-04-06T10:31:39;101762.00;;;12.00
25514;BMP180;48128;54.242;10.280;2023-04-06T10:34:08;101737.00;;;11.90
25514;BMP180;48128;54.242;10.280;2023-04-06T10:36:39;101755.00;;;12.00
25514;BMP180;48128;54.242;10.280;2023-04-06T10:39:07;101727.00;;;12.10
25514;BMP180;48128;54.242;10.280;2023-04-06T10:41:52;101769.00;;;12.30
25514;BMP180;48128;54.242;10.280;2023-04-06T10:44:23;101777.00;;;12.30
25514;BMP180;48128;54.242;10.280;2023-04-06T10:46:58;101752.00;;;12.50
25514;BMP180;48128;54.242;10.280;2023-04-06T10:49:30;101746.00;;;12.50
25514;BMP180;48128;54.242;10.280;2023-04-06T10:51:58;101778.00;;;12.40
25514;BMP180;48128;54.242;10.280;2023-04-06T10:54:26;101758.00;;;12.40
25514;BMP180;48128;54.242;10.280;2023-04-06T10:56:54;101751.00;;;12.30
25514;BMP180;48128;54.242;10.280;2023-04-06T10:59:23;101759.00;;;12.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:01:55;101758.00;;;12.60
25514;BMP180;48128;54.242;10.280;2023-04-06T11:04:22;101767.00;;;12.70
25514;BMP180;48128;54.242;10.280;2023-04-06T11:06:51;101769.00;;;12.70
25514;BMP180;48128;54.242;10.280;2023-04-06T11:09:28;101734.00;;;13.00
25514;BMP180;48128;54.242;10.280;2023-04-06T11:11:56;101750.00;;;13.10
25514;BMP180;48128;54.242;10.280;2023-04-06T11:14:23;101741.00;;;13.30
25514;BMP180;48128;54.242;10.280;2023-04-06T11:16:51;101730.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:19:19;101746.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:21:48;101736.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:24:17;101733.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:26:56;101740.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:29:25;101745.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:31:58;101746.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:34:26;101737.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:37:11;101724.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:39:49;101706.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T11:42:29;101706.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T11:44:59;101686.00;;;13.60
25514;BMP180;48128;54.242;10.280;2023-04-06T11:47:34;101737.00;;;13.70
25514;BMP180;48128;54.242;10.280;2023-04-06T11:50:08;101723.00;;;13.80
25514;BMP180;48128;54.242;10.280;2023-04-06T11:52:36;101698.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-04-06T11:55:18;101728.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-04-06T11:58:12;101723.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-04-06T12:00:44;101727.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-04-06T12:03:17;101731.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-04-06T12:06:06;101720.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-04-06T12:08:33;101720.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-04-06T12:11:00;101714.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-04-06T12:13:39;101731.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-04-06T12:16:11;101721.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-04-06T12:18:55;101706.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-04-06T12:21:22;101742.00;;;14.60
25514;BMP180;48128;54.242;10.280;2023-04-06T12:27:19;101715.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T12:29:47;101703.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T12:32:14;101720.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T12:34:41;101732.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T12:37:08;101696.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-04-06T12:39:35;101736.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-04-06T12:42:05;101688.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-04-06T12:44:46;101683.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-04-06T12:47:30;101722.00;;;15.20
25514;BMP180;48128;54.242;10.280;2023-04-06T12:56:48;101703.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T12:59:16;101699.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-04-06T13:01:43;101663.00;;;15.70
25514;BMP180;48128;54.242;10.280;2023-04-06T13:04:11;101696.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-04-06T13:06:38;101711.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T13:09:05;101697.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T13:11:32;101688.00;;;14.90
25514;BMP180;48128;54.242;10.280;2023-04-06T13:13:59;101690.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T13:16:26;101672.00;;;15.40
25514;BMP180;48128;54.242;10.280;2023-04-06T13:18:53;101691.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T13:21:21;101691.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T13:23:47;101655.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-04-06T13:26:14;101662.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:28:43;101691.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:31:10;101675.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:33:37;101669.00;;;15.90
25514;BMP180;48128;54.242;10.280;2023-04-06T13:36:06;101677.00;;;15.90
25514;BMP180;48128;54.242;10.280;2023-04-06T13:38:33;101676.00;;;15.90
25514;BMP180;48128;54.242;10.280;2023-04-06T13:41:01;101687.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:43:27;101666.00;;;16.00
25514;BMP180;48128;54.242;10.280;2023-04-06T13:45:55;101668.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:48:22;101658.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:50:49;101653.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:53:16;101630.00;;;15.80
25514;BMP180;48128;54.242;10.280;2023-04-06T13:55:44;101664.00;;;15.70
25514;BMP180;48128;54.242;10.280;2023-04-06T13:58:18;101660.00;;;15.60
25514;BMP180;48128;54.242;10.280;2023-04-06T14:00:45;101665.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T14:03:12;101632.00;;;15.40
25514;BMP180;48128;54.242;10.280;2023-04-06T14:05:40;101647.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T14:08:07;101639.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T14:10:38;101634.00;;;15.50
25514;BMP180;48128;54.242;10.280;2023-04-06T14:13:06;101651.00;;;15.30
25514;BMP180;48128;54.242;10.280;2023-04-06T14:15:34;101658.00;;;15.20
25514;BMP180;48128;54.242;10.280;2023-04-06T14:18:01;101633.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:20:33;101628.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:23:01;101628.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:25:28;101642.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T14:27:58;101616.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T14:30:24;101636.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:32:52;101630.00;;;15.20
25514;BMP180;48128;54.242;10.280;2023-04-06T14:35:19;101612.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:37:45;101636.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:40:13;101625.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T14:42:40;101632.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T14:45:08;101619.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:47:34;101633.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:50:02;101617.00;;;15.10
25514;BMP180;48128;54.242;10.280;2023-04-06T14:52:28;101624.00;;;15.00
25514;BMP180;48128;54.242;10.280;2023-04-06T14:54:58;101604.00;;;14.90
25514;BMP180;48128;54.242;10.280;2023-04-06T14:57:25;101601.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-04-06T14:59:55;101598.00;;;14.80
25514;BMP180;48128;54.242;10.280;2023-04-06T15:02:22;101608.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-04-06T15:04:49;101605.00;;;14.70
25514;BMP180;48128;54.242;10.280;2023-04-06T15:07:19;101596.00;;;14.50
25514;BMP180;48128;54.242;10.280;2023-04-06T15:09:46;101601.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-04-06T15:12:13;101601.00;;;14.30
25514;BMP180;48128;54.242;10.280;2023-04-06T15:14:40;101597.00;;;14.40
25514;BMP180;48128;54.242;10.280;2023-04-06T15:17:07;101594.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-04-06T15:19:33;101590.00;;;14.20
25514;BMP180;48128;54.242;10.280;2023-04-06T15:22:00;101594.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-04-06T15:24:27;101578.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-04-06T15:26:54;101585.00;;;14.10
25514;BMP180;48128;54.242;10.280;2023-04-06T15:29:21;101615.00;;;14.00
25514;BMP180;48128;54.242;10.280;2023-04-06T15:31:48;101588.00;;;13.90
25514;BMP180;48128;54.242;10.280;2023-04-06T15:34:15;101590.00;;;13.70
25514;BMP180;48128;54.242;10.280;2023-04-06T15:36:42;101560.00;;;13.60
25514;BMP180;48128;54.242;10.280;2023-04-06T15:39:12;101593.00;;;13.50
25514;BMP180;48128;54.242;10.280;2023-04-06T15:41:40;101545.00;;;13.40
25514;BMP180;48128;54.242;10.280;2023-04-06T15:44:07;101581.00;;;13.10
25514;BMP180;48128;54.242;10.280;2023-04-06T15:46:33;101567.00;;;13.00
25514;BMP180;48128;54.242;10.280;2023-04-06T15:49:00;101568.00;;;12.90
25514;BMP180;48128;54.242;10.280;2023-04-06T15:51:27;101561.00;;;12.80
25514;BMP180;48128;54.242;10.280;2023-04-06T15:53:55;101560.00;;;12.80
25514;BMP180;48128;54.242;10.280;2023-04-06T15:56:24;101566.00;;;12.70
25514;BMP180;48128;54.242;10.280;2023-04-06T15:58:51;101561.00;;;12.60
25514;BMP180;48128;54.242;10.280;2023-04-06T16:01:17;101547.00;;;12.40
25514;BMP180;48128;54.242;10.280;2023-04-06T16:03:45;101543.00;;;12.30
25514;BMP180;48128;54.242;10.280;2023-04-06T16:06:12;101561.00;;;12.20
25514;BMP180;48128;54.242;10.280;2023-04-06T16:08:39;101562.00;;;12.10
25514;BMP180;48128;54.242;10.280;2023-04-06T16:11:07;101546.00;;;12.00
25514;BMP180;48128;54.242;10.280;2023-04-06T16:13:35;101556.00;;;11.90
25514;BMP180;48128;54.242;10.280;2023-04-06T16:16:02;101557.00;;;11.80
25514;BMP180;48128;54.242;10.280;2023-04-06T16:18:29;101546.00;;;11.70
25514;BMP180;48128;54.242;10.280;2023-04-06T17:34:13;101462.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-06T17:36:40;101455.00;;;8.40
25514;BMP180;48128;54.242;10.280;2023-04-06T17:39:07;101464.00;;;8.30
25514;BMP180;48128;54.242;10.280;2023-04-06T17:41:34;101456.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-06T17:44:01;101442.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-06T17:46:27;101432.00;;;8.00
25514;BMP180;48128;54.242;10.280;2023-04-06T17:48:54;101421.00;;;7.90
25514;BMP180;48128;54.242;10.280;2023-04-06T17:51:21;101441.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-06T17:53:48;101439.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-06T17:56:15;101439.00;;;7.50
25514;BMP180;48128;54.242;10.280;2023-04-06T17:58:42;101448.00;;;7.30
25514;BMP180;48128;54.242;10.280;2023-04-06T18:01:08;101448.00;;;7.20
25514;BMP180;48128;54.242;10.280;2023-04-06T18:03:38;101446.00;;;7.10
25514;BMP180;48128;54.242;10.280;2023-04-06T18:06:12;101433.00;;;7.00
25514;BMP180;48128;54.242;10.280;2023-04-06T18:08:40;101446.00;;;6.90
25514;BMP180;48128;54.242;10.280;2023-04-06T18:11:16;101448.00;;;6.70
25514;BMP180;48128;54.242;10.280;2023-04-06T18:13:44;101439.00;;;6.60
25514;BMP180;48128;54.242;10.280;2023-04-06T18:16:11;101445.00;;;6.50
25514;BMP180;48128;54.242;10.280;2023-04-06T18:18:38;101447.00;;;6.40
25514;BMP180;48128;54.242;10.280;2023-04-06T18:21:05;101448.00;;;6.40
25514;BMP180;48128;54.242;10.280;2023-04-06T18:23:33;101442.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-04-06T18:26:00;101445.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-04-06T18:28:27;101446.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-04-06T18:30:54;101446.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-04-06T18:33:21;101450.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-04-06T18:35:48;101445.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-04-06T18:38:15;101440.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-04-06T18:40:41;101455.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-04-06T18:43:08;101453.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-04-06T18:45:36;101455.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-04-06T18:48:06;101451.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-04-06T18:50:33;101443.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-06T18:52:59;101454.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-06T18:55:26;101447.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-06T18:57:53;101449.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-06T19:00:20;101464.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-04-06T19:02:47;101459.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-04-06T19:05:14;101459.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-04-06T19:07:42;101460.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-04-06T19:10:09;101452.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-04-06T19:12:36;101458.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-04-06T19:15:06;101460.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-04-06T19:17:33;101462.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-04-06T19:20:00;101454.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-04-06T19:22:27;101467.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-04-06T19:24:53;101457.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-04-06T19:27:20;101450.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-04-06T19:29:47;101456.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-04-06T19:32:14;101454.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-04-06T19:34:41;101452.00;;;4.40
25514;BMP180;48128;54.242;10.280;2023-04-06T19:37:08;101456.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-04-06T19:39:34;101451.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-04-06T19:42:03;101452.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-04-06T19:44:30;101447.00;;;4.10
25514;BMP180;48128;54.242;10.280;2023-04-06T19:46:57;101450.00;;;4.00
25514;BMP180;48128;54.242;10.280;2023-04-06T19:49:24;101452.00;;;4.00
25514;BMP180;48128;54.242;10.280;2023-04-06T19:51:54;101457.00;;;3.90
25514;BMP180;48128;54.242;10.280;2023-04-06T19:54:22;101447.00;;;3.80
25514;BMP180;48128;54.242;10.280;2023-04-06T19:56:49;101459.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-04-06T19:59:16;101464.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-04-06T20:01:43;101457.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-04-06T20:04:12;101458.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-04-06T20:06:39;101452.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-04-06T20:09:06;101445.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-04-06T20:11:33;101453.00;;;3.30
25514;BMP180;48128;54.242;10.280;2023-04-06T20:14:01;101453.00;;;3.30
25514;BMP180;48128;54.242;10.280;2023-04-06T20:16:28;101452.00;;;3.20
25514;BMP180;48128;54.242;10.280;2023-04-06T20:18:54;101447.00;;;3.20
25514;BMP180;48128;54.242;10.280;2023-04-06T20:21:22;101455.00;;;3.10
25514;BMP180;48128;54.242;10.280;2023-04-06T20:23:49;101455.00;;;3.10
25514;BMP180;48128;54.242;10.280;2023-04-06T20:26:16;101452.00;;;3.00
25514;BMP180;48128;54.242;10.280;2023-04-06T20:28:42;101444.00;;;3.00
25514;BMP180;48128;54.242;10.280;2023-04-06T20:31:09;101456.00;;;2.90
25514;BMP180;48128;54.242;10.280;2023-04-06T20:33:38;101444.00;;;2.90
25514;BMP180;48128;54.242;10.280;2023-04-06T20:36:05;101448.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T20:38:32;101445.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T20:41:00;101454.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T20:43:27;101445.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T20:45:55;101455.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T20:48:25;101446.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T20:50:52;101464.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T20:53:18;101457.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T20:55:46;101461.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T20:58:16;101456.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:00:46;101458.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:03:15;101451.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:05:54;101453.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:08:23;101454.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:10:49;101449.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:13:16;101453.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:15:43;101449.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:18:10;101455.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:20:37;101449.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:23:05;101457.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:25:34;101461.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:28:01;101463.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:30:28;101461.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T21:33:03;101469.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-06T21:35:30;101460.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:37:57;101463.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:40:23;101465.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:42:50;101460.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:45:17;101468.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:47:44;101465.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:50:10;101447.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-06T21:52:37;101452.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:55:05;101447.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:57:31;101459.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T21:59:58;101451.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-06T22:02:25;101453.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T22:04:52;101456.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T22:07:19;101458.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T22:09:46;101447.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:12:17;101450.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:14:44;101464.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:17:11;101468.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:19:37;101466.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:22:04;101475.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:24:31;101478.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:26:58;101476.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:29:25;101476.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:31:51;101478.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:34:18;101482.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:36:45;101482.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-06T22:39:12;101482.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:41:39;101488.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:44:06;101491.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:46:32;101495.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:48:59;101494.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T22:51:26;101495.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:53:54;101488.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:56:20;101486.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T22:58:47;101485.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:01:16;101496.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:03:43;101490.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:06:10;101500.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:08:37;101486.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:11:03;101475.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:13:30;101494.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:15:57;101497.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:18:24;101513.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:20:51;101507.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:23:17;101512.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:25:44;101504.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:28:11;101510.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:30:38;101516.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-06T23:33:05;101517.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:35:32;101522.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:37:59;101522.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:40:25;101520.00;;;2.40
25514;BMP180;48128;54.242;10.280;2023-04-06T23:42:52;101504.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:45:19;101515.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-06T23:47:46;101506.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:50:13;101499.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:52:39;101509.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:55:07;101515.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-06T23:57:33;101509.00;;;2.30
