sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66478;SDS011;53294;47.912;13.526;2023-05-13T00:02:04;9.80;;;7.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:04:33;9.70;;;7.72;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:07:00;9.77;;;7.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:09:27;10.07;;;8.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:11:53;12.20;;;9.18;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:14:20;12.25;;;9.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:16:47;11.00;;;8.02;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:19:13;12.18;;;9.77;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:21:40;10.75;;;8.77;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:24:07;12.05;;;8.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:26:33;11.48;;;8.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:29:00;12.38;;;8.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:31:27;9.82;;;7.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:33:54;10.13;;;8.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:36:20;9.43;;;7.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:38:47;10.77;;;9.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:41:13;10.63;;;8.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:43:40;12.00;;;9.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:46:07;9.60;;;8.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:48:34;10.32;;;8.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:51:00;10.07;;;7.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:53:27;11.77;;;8.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:55:57;9.00;;;6.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T00:58:24;9.75;;;7.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:03:45;9.13;;;7.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:06:32;9.10;;;7.13;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:09:16;9.27;;;7.43;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:11:51;10.55;;;8.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:14:22;11.32;;;8.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:17:05;11.95;;;8.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:22:05;9.93;;;8.35;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:24:32;9.65;;;7.85;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:26:59;8.75;;;6.47;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:29:26;7.95;;;6.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:31:54;10.68;;;7.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:34:22;9.05;;;7.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:36:51;8.38;;;7.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:39:18;7.93;;;6.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:41:45;8.35;;;6.57;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:44:12;8.38;;;7.13;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:46:39;9.02;;;7.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:49:05;11.52;;;8.27;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:51:34;8.45;;;7.13;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:54:02;8.30;;;6.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:56:29;8.88;;;7.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T01:58:56;8.52;;;6.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:01:23;7.43;;;6.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:03:49;8.60;;;7.18;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:06:16;9.40;;;6.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:08:43;8.65;;;7.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:11:09;10.90;;;7.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:13:36;8.43;;;7.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:16:03;10.05;;;7.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:18:30;9.38;;;7.97;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:20:57;9.15;;;7.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:23:23;11.70;;;7.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:25:50;10.43;;;7.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:28:17;8.68;;;7.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:30:44;9.95;;;7.43;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:33:11;9.13;;;7.43;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:35:37;10.45;;;7.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:38:04;8.70;;;7.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:40:31;9.07;;;7.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:42:57;9.70;;;7.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:45:24;7.43;;;6.18;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:47:50;10.00;;;8.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:50:17;7.32;;;5.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:52:44;8.02;;;6.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:55:11;7.93;;;6.13;;
66478;SDS011;53294;47.912;13.526;2023-05-13T02:57:38;9.60;;;7.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:00:04;11.65;;;9.05;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:02:32;7.97;;;6.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:05:00;7.47;;;5.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:07:26;8.88;;;7.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:09:53;7.97;;;6.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:12:20;7.72;;;5.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:14:47;9.50;;;7.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:17:13;7.18;;;5.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:19:40;6.90;;;5.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:22:06;9.18;;;6.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:24:33;6.97;;;5.47;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:27:00;5.97;;;4.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:29:26;6.43;;;5.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:31:53;7.82;;;6.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:34:20;6.03;;;4.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:36:46;7.03;;;5.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:39:13;7.05;;;5.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:41:40;8.02;;;6.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:44:06;7.65;;;5.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:46:33;7.63;;;5.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:49:00;6.50;;;4.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:51:26;10.15;;;6.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:53:53;8.40;;;6.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:56:19;6.72;;;5.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T03:58:47;7.55;;;5.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:01:13;7.68;;;5.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:03:40;6.40;;;4.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:06:09;5.50;;;4.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:08:36;6.90;;;5.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:11:02;5.95;;;4.57;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:13:29;6.47;;;5.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:15:57;6.80;;;5.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:18:24;6.75;;;4.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:20:51;5.82;;;4.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:23:17;6.53;;;4.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:25:49;6.00;;;4.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:28:19;7.07;;;5.82;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:30:46;6.15;;;4.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:33:13;5.40;;;3.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:35:39;5.78;;;4.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:38:06;6.60;;;5.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:40:33;6.03;;;4.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:43:00;8.13;;;5.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:45:26;5.80;;;4.18;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:47:53;6.30;;;4.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:50:23;8.60;;;5.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:52:50;6.85;;;5.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:55:20;8.90;;;6.43;;
66478;SDS011;53294;47.912;13.526;2023-05-13T04:57:47;8.18;;;5.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:00:14;8.20;;;6.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:02:41;6.53;;;5.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:05:08;7.03;;;5.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:07:35;6.20;;;4.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:10:06;6.60;;;5.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:12:33;7.18;;;5.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:15:00;7.78;;;5.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:17:27;5.50;;;4.35;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:19:58;5.32;;;3.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:22:25;7.10;;;5.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:24:52;7.30;;;5.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:27:18;6.32;;;4.57;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:29:45;7.43;;;5.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:32:12;5.60;;;4.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:34:38;7.30;;;4.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:37:06;6.88;;;4.85;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:39:32;6.65;;;4.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:42:00;7.22;;;4.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:44:27;5.90;;;4.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:46:53;5.88;;;4.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:49:20;6.45;;;5.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:51:47;5.70;;;3.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:54:14;6.72;;;5.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:56:40;5.15;;;3.83;;
66478;SDS011;53294;47.912;13.526;2023-05-13T05:59:07;5.32;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:01:34;5.82;;;4.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:04:02;7.13;;;5.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:06:29;6.28;;;4.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:08:57;5.75;;;4.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:11:24;6.40;;;4.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:13:52;5.53;;;3.97;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:16:19;7.10;;;4.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:18:45;5.45;;;3.85;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:21:12;6.38;;;4.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:23:39;6.57;;;4.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:26:06;5.38;;;4.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:28:32;5.88;;;4.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:30:59;6.45;;;4.57;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:33:26;4.72;;;3.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:35:52;4.68;;;3.28;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:38:19;4.90;;;3.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:40:46;5.32;;;3.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:43:12;5.57;;;3.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:45:43;5.88;;;3.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:48:10;5.82;;;3.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:50:37;5.32;;;4.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:53:03;4.50;;;3.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:55:30;4.68;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T06:57:57;4.65;;;3.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:00:23;6.40;;;4.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:02:50;4.93;;;3.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:05:17;5.75;;;4.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:07:43;5.50;;;3.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:10:11;4.90;;;3.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:12:37;5.38;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:15:04;4.93;;;3.58;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:17:31;5.28;;;3.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:19:58;5.10;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:22:25;4.38;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:24:52;5.00;;;3.67;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:27:19;5.13;;;3.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:29:47;4.53;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:32:13;4.57;;;3.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:34:40;6.07;;;3.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:37:07;4.72;;;3.33;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:39:33;5.68;;;4.07;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:42:00;4.72;;;3.28;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:44:27;5.47;;;3.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:46:54;5.07;;;3.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:49:22;5.57;;;4.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:51:48;4.85;;;3.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:54:15;6.13;;;3.67;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:56:42;4.68;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T07:59:09;5.15;;;3.72;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:01:36;5.38;;;3.97;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:04:03;6.05;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:06:30;6.65;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:08:58;5.65;;;3.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:11:24;4.93;;;3.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:13:51;5.10;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:16:18;4.95;;;3.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:18:45;3.47;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:21:11;4.47;;;3.08;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:23:38;4.80;;;3.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:26:11;4.18;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:28:38;4.72;;;3.35;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:31:05;4.20;;;2.97;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:33:31;3.45;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:35:59;5.90;;;3.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:38:26;5.18;;;3.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:40:53;3.83;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:43:19;4.68;;;3.08;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:45:49;4.10;;;2.83;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:48:17;3.45;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:50:45;4.03;;;2.92;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:53:12;4.18;;;2.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:55:39;6.25;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T08:58:06;4.72;;;2.67;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:00:33;3.75;;;2.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:03:00;4.32;;;2.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:05:27;5.10;;;3.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:07:54;4.32;;;2.92;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:10:21;4.30;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:12:54;5.55;;;3.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:15:22;4.40;;;2.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:17:50;5.10;;;3.13;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:20:21;3.90;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:25:19;4.15;;;2.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:27:48;3.78;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:30:18;3.60;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:33:04;3.22;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:35:31;3.97;;;2.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:37:58;4.07;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:40:25;3.97;;;2.75;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:42:55;3.20;;;1.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:45:25;3.88;;;2.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:47:52;2.90;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:50:20;3.95;;;2.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:52:47;2.35;;;1.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:55:14;3.55;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-05-13T09:57:41;2.58;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:00:08;6.15;;;3.08;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:02:50;4.20;;;3.03;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:05:17;3.28;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:07:44;2.83;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:10:11;3.63;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:12:38;2.97;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:15:07;3.85;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:17:35;3.55;;;2.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:20:02;3.95;;;2.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:22:31;3.28;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:25:00;3.47;;;2.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:27:29;4.57;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:29:57;3.63;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:32:28;3.00;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:34:58;4.00;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:42:39;2.47;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:45:09;2.33;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:47:36;3.75;;;2.05;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:50:21;2.63;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:52:54;2.75;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T10:55:24;3.58;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:00:43;2.42;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:03:14;3.33;;;2.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:05:44;2.90;;;2.05;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:11:01;3.95;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:13:37;3.25;;;1.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:16:04;2.97;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:18:32;1.70;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:21:03;3.25;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:23:54;2.90;;;1.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:26:22;2.45;;;1.77;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:28:58;2.00;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:31:46;2.75;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:34:16;2.53;;;1.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:36:45;3.95;;;1.75;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:39:18;3.22;;;2.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:44:14;2.75;;;2.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:46:58;3.10;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:51:59;4.25;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:54:26;3.15;;;1.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:56:53;2.05;;;1.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T11:59:20;2.22;;;1.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:02:00;3.67;;;1.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:04:28;3.00;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:06:56;3.00;;;2.08;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:09:23;3.97;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:11:50;3.28;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:14:20;3.13;;;1.92;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:16:48;3.30;;;2.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:19:15;2.75;;;1.98;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:21:42;2.40;;;2.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:24:16;2.58;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:26:43;2.88;;;2.00;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:29:11;4.45;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:31:39;2.83;;;1.80;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:34:30;3.00;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:37:07;3.25;;;2.33;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:39:38;2.88;;;1.92;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:42:16;2.90;;;2.17;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:44:43;2.78;;;1.83;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:47:11;3.35;;;2.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:49:50;3.20;;;2.45;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:52:18;4.47;;;2.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:54:45;3.92;;;2.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:57:11;3.63;;;2.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T12:59:38;4.07;;;2.42;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:02:05;5.22;;;3.08;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:04:32;4.50;;;3.28;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:06:58;4.80;;;3.35;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:09:25;5.68;;;3.83;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:11:52;4.75;;;3.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:14:18;7.55;;;4.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:16:45;5.50;;;3.40;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:19:12;4.88;;;3.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:21:39;6.25;;;3.70;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:24:06;5.60;;;3.95;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:26:32;4.20;;;3.20;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:28:59;4.85;;;3.15;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:31:26;4.13;;;2.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:33:52;5.68;;;3.90;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:36:19;6.95;;;4.25;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:38:46;6.28;;;4.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:41:12;6.13;;;4.72;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:43:39;8.63;;;5.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:46:06;6.70;;;4.72;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:48:33;8.65;;;6.18;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:50:59;9.52;;;6.78;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:53:26;9.88;;;6.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:55:53;10.63;;;7.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T13:58:19;8.35;;;6.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:00:47;8.38;;;6.50;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:03:14;8.93;;;6.53;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:05:40;9.40;;;6.97;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:08:07;9.13;;;6.72;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:10:34;8.27;;;6.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:13:00;11.88;;;7.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:15:27;11.07;;;6.63;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:17:56;9.38;;;6.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:20:23;9.30;;;6.88;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:22:50;9.68;;;7.32;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:25:16;8.77;;;6.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:27:43;8.60;;;6.75;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:30:10;12.57;;;8.77;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:32:37;9.73;;;7.60;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:35:03;11.27;;;7.65;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:37:30;8.73;;;5.55;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:39:57;6.72;;;4.22;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:42:24;6.85;;;4.10;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:44:51;6.57;;;5.05;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:47:17;7.32;;;5.68;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:49:44;10.25;;;6.38;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:52:11;8.82;;;6.93;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:54:37;10.10;;;6.85;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:57:04;9.20;;;7.05;;
66478;SDS011;53294;47.912;13.526;2023-05-13T14:59:32;9.68;;;7.30;;
66478;SDS011;53294;47.912;13.526;2023-05-13T15:02:00;9.50;;;7.38;;