sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45198;SDS011;30941;46.422;18.772;2022-08-01T00:02:01;6.43;;;4.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:04:26;9.32;;;4.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:06:52;7.25;;;4.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:09:17;6.05;;;3.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:11:42;5.00;;;4.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:14:08;7.32;;;4.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:16:36;6.20;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:19:02;7.03;;;4.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:21:28;6.07;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:23:53;6.07;;;4.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:26:18;8.27;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:28:44;6.28;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:31:09;10.20;;;4.82;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:33:35;8.23;;;4.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:36:00;6.20;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:38:26;7.05;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:40:51;8.10;;;4.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:43:16;7.40;;;4.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:45:42;7.55;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:48:07;9.93;;;5.13;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:50:33;6.72;;;4.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:52:59;8.70;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:55:26;8.10;;;4.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T00:57:52;8.85;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:00:17;7.65;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:02:43;7.20;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:05:09;7.78;;;5.57;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:07:40;7.57;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:10:29;7.15;;;4.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:13:04;8.23;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:16:01;6.85;;;4.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:23:54;7.95;;;4.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:26:26;6.47;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:31:41;8.68;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:34:11;6.25;;;4.43;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:36:38;7.15;;;4.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:39:04;8.10;;;6.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:41:31;7.22;;;4.97;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:43:57;7.03;;;4.82;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:46:24;7.65;;;5.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:48:52;10.65;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:51:20;9.02;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:53:46;8.45;;;5.13;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:56:14;7.50;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-01T01:58:41;6.53;;;5.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:01:07;10.13;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:03:34;6.85;;;5.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:06:01;7.03;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:08:27;7.15;;;4.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:10:54;7.32;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:13:38;7.38;;;4.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:16:05;6.70;;;4.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:18:32;7.90;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:20:57;6.57;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:23:24;8.07;;;5.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:25:53;6.40;;;5.07;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:28:22;7.15;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:31:01;8.07;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:33:40;9.10;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:36:08;6.00;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:38:37;6.88;;;5.07;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:41:07;7.43;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:43:34;6.93;;;5.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:46:02;7.15;;;5.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:48:30;10.75;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:50:58;6.75;;;4.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:53:25;7.65;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:55:52;8.13;;;5.32;;
45198;SDS011;30941;46.422;18.772;2022-08-01T02:58:19;11.65;;;5.68;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:00:46;9.27;;;5.82;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:03:12;10.90;;;5.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:05:39;8.57;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:08:06;6.82;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:10:33;9.55;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:13:01;7.68;;;5.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:15:29;7.22;;;4.93;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:17:56;8.00;;;5.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:20:22;6.45;;;5.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:22:50;10.40;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:25:17;6.65;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:27:43;8.82;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:30:10;7.40;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:32:37;6.93;;;5.82;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:35:03;7.93;;;5.93;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:39:57;10.68;;;6.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:42:34;7.78;;;6.13;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:45:05;6.97;;;5.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:47:34;8.73;;;6.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:50:01;9.77;;;5.93;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:52:28;12.68;;;6.07;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:54:55;7.47;;;6.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:57:22;8.50;;;6.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T03:59:48;7.80;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:02:14;9.38;;;5.63;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:04:39;9.85;;;6.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:07:11;8.68;;;6.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:09:49;6.60;;;5.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:12:15;7.00;;;5.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:14:40;8.60;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:17:05;8.15;;;5.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:19:31;7.30;;;5.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:21:56;7.32;;;5.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:24:22;6.50;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:26:48;6.63;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:29:15;7.82;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:31:43;7.97;;;5.88;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:34:11;7.63;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:36:39;8.82;;;5.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:39:07;8.88;;;6.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:41:33;7.07;;;5.57;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:43:59;8.13;;;5.57;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:46:24;7.80;;;5.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:48:51;8.00;;;5.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:51:17;8.43;;;5.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:53:46;7.65;;;5.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:56:12;8.50;;;6.43;;
45198;SDS011;30941;46.422;18.772;2022-08-01T04:58:39;7.72;;;6.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:01:05;6.97;;;5.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:03:31;10.63;;;5.93;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:05:57;10.02;;;6.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:08:22;8.65;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:10:48;8.30;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:13:14;7.45;;;5.57;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:15:40;7.72;;;5.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:18:14;9.73;;;5.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:20:41;9.73;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:23:06;7.47;;;5.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:25:32;7.28;;;4.93;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:27:58;7.40;;;5.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:30:23;6.97;;;5.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:32:49;6.47;;;5.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:35:14;6.43;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:37:40;7.75;;;4.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:40:05;10.65;;;5.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:42:31;9.52;;;4.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:44:57;6.40;;;4.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:47:22;5.82;;;4.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:49:48;9.90;;;4.68;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:52:14;6.63;;;5.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:54:39;6.30;;;5.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:57:05;5.60;;;4.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T05:59:30;4.97;;;4.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:01:56;4.93;;;4.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:04:21;6.05;;;4.63;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:06:48;5.63;;;4.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:09:13;5.22;;;3.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:11:39;5.47;;;4.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:14:04;6.57;;;4.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:16:30;6.10;;;4.18;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:18:55;4.50;;;3.67;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:21:21;5.40;;;3.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:23:46;6.60;;;3.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:26:12;4.55;;;3.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:28:38;5.20;;;3.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:31:04;6.25;;;3.72;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:33:30;6.10;;;3.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:35:55;7.40;;;3.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:38:21;5.03;;;3.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:40:47;5.38;;;3.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:43:12;4.15;;;2.67;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:45:40;3.97;;;3.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:48:06;4.40;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:50:33;3.03;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:53:00;3.75;;;2.63;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:55:26;3.67;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T06:57:52;6.05;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:00:18;5.80;;;2.83;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:02:47;4.65;;;2.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:05:23;3.63;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:07:49;6.90;;;2.58;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:10:15;5.68;;;2.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:12:40;3.60;;;2.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:15:09;3.55;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:17:39;4.10;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:20:06;3.67;;;2.97;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:22:33;3.88;;;2.88;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:24:58;8.25;;;2.92;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:27:23;4.32;;;3.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:29:49;6.45;;;3.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:32:14;4.68;;;3.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:34:40;5.10;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:37:05;3.83;;;2.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:39:31;3.88;;;2.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:41:56;3.53;;;2.58;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:44:22;3.63;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:46:48;7.60;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:49:13;3.20;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:51:39;5.22;;;2.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:54:04;3.17;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:56:30;4.05;;;2.58;;
45198;SDS011;30941;46.422;18.772;2022-08-01T07:58:56;2.88;;;2.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:01:21;3.28;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:03:47;2.83;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:06:12;3.55;;;2.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:08:37;3.17;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:11:03;3.78;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:13:29;2.75;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:15:54;2.85;;;2.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:18:20;2.63;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:20:46;10.73;;;3.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:23:11;3.47;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:25:55;3.50;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:28:21;6.90;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:30:46;3.28;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:33:11;3.35;;;2.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:35:38;3.65;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:38:05;4.03;;;2.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:40:30;3.63;;;2.60;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:42:57;3.72;;;2.67;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:45:25;3.72;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:47:51;4.88;;;2.85;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:50:17;3.88;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:52:42;5.15;;;2.47;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:55:08;2.53;;;2.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T08:57:34;3.10;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:00:00;3.28;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:02:25;6.10;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:04:50;3.10;;;2.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:07:16;4.82;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:09:41;4.03;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:12:08;4.20;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:14:33;3.67;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:17:10;2.67;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:22:12;5.47;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:24:43;4.53;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:27:33;3.92;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:30:09;3.13;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:32:37;4.05;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:35:30;4.53;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:38:14;4.68;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:40:44;4.40;;;2.78;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:43:17;3.58;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:45:43;4.15;;;2.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:48:09;3.47;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:50:41;2.60;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:55:33;4.10;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T09:57:58;6.03;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:00:26;7.45;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:02:51;4.15;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:05:17;3.83;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:07:55;4.80;;;2.67;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:10:28;4.10;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:12:56;5.78;;;2.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:15:22;3.40;;;2.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:17:56;4.35;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:20:24;3.88;;;2.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:22:51;4.53;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:25:18;3.97;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:27:46;3.47;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:30:17;5.93;;;2.17;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:32:43;3.00;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:35:10;4.25;;;2.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:37:45;7.35;;;3.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:40:14;4.53;;;2.58;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:42:44;3.38;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:45:12;3.88;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:47:40;3.08;;;2.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:50:26;3.00;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T10:53:07;3.38;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:03:40;4.45;;;2.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:06:17;3.45;;;2.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:08:43;2.30;;;1.88;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:11:16;5.53;;;2.67;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:14:00;7.18;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:16:35;4.95;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:19:04;4.05;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:27:15;2.83;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:29:41;2.95;;;2.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:35:15;3.22;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:37:40;3.08;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:40:16;3.58;;;2.17;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:42:49;4.40;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:45:15;7.82;;;2.65;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:47:48;2.92;;;2.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:50:33;3.35;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:53:01;4.03;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:55:30;2.67;;;2.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T11:58:00;2.53;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:00:26;2.50;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:03:03;3.90;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:05:30;4.13;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:07:58;4.90;;;2.50;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:10:25;2.47;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:12:59;4.72;;;2.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:15:31;4.30;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:18:01;2.65;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:20:32;2.70;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:23:03;3.05;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:25:32;6.05;;;2.53;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:28:04;4.95;;;2.45;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:30:31;4.20;;;2.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:33:01;2.63;;;2.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:35:28;7.88;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:37:59;2.58;;;2.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:40:33;2.43;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:43:01;3.60;;;2.25;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:45:35;4.57;;;2.75;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:48:03;6.78;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:50:33;3.88;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:52:58;2.97;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:55:25;3.78;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T12:58:07;3.22;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:00:34;2.40;;;2.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:03:02;3.90;;;2.55;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:08:14;3.50;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:10:40;3.08;;;1.98;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:13:06;3.15;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:15:34;3.40;;;2.42;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:18:01;2.75;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:20:50;2.78;;;1.98;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:23:32;2.60;;;2.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:25:58;3.78;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:28:24;3.25;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:31:00;3.97;;;2.13;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:33:40;3.00;;;2.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:36:14;3.13;;;2.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:38:40;4.00;;;2.33;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:41:25;2.50;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:43:51;3.47;;;2.30;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:46:16;2.00;;;1.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:48:41;2.60;;;1.98;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:51:07;3.03;;;1.80;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:53:33;2.80;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:55:58;3.95;;;2.13;;
45198;SDS011;30941;46.422;18.772;2022-08-01T13:58:24;3.85;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:00:49;6.50;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:03:15;2.92;;;1.77;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:05:42;6.90;;;2.28;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:08:08;2.85;;;1.83;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:10:33;3.58;;;2.05;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:12:59;2.38;;;1.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:15:25;2.92;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:17:51;3.20;;;2.17;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:20:16;4.95;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:22:45;2.42;;;1.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:25:10;4.15;;;1.88;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:27:36;2.47;;;1.90;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:30:05;1.98;;;1.77;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:32:31;3.88;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:34:58;3.10;;;1.95;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:37:24;5.50;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:39:49;4.15;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:42:15;4.13;;;2.22;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:44:40;6.47;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:47:06;2.60;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:49:31;4.68;;;2.70;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:51:57;2.90;;;2.20;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:54:22;14.38;;;2.38;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:56:48;4.35;;;2.40;;
45198;SDS011;30941;46.422;18.772;2022-08-01T14:59:13;5.88;;;2.15;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:01:39;3.85;;;2.03;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:04:04;2.38;;;2.00;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:06:30;5.50;;;2.35;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:08:55;6.55;;;2.10;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:11:20;2.70;;;2.08;;
45198;SDS011;30941;46.422;18.772;2022-08-01T15:13:46;3.35;;;2.15;;