sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2023-02-26T00:01:16;97573.06;;;2.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:03:43;97564.25;;;2.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:06:09;97571.91;;;2.24;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:08:35;97563.97;;;2.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:11:05;97565.34;;;2.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:13:32;97566.34;;;2.30;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:15:59;97571.97;;;2.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:18:26;97577.06;;;2.38;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:20:52;97562.38;;;2.39;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:23:19;97567.34;;;2.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:25:45;97557.81;;;2.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:28:12;97563.72;;;2.44;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:30:39;97567.97;;;2.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:33:05;97567.25;;;2.43;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:35:32;97572.78;;;2.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:38:04;97575.78;;;2.31;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:43:15;97575.06;;;2.29;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:46:11;97576.06;;;2.26;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:51:55;97586.50;;;2.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:54:23;97590.19;;;2.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:56:51;97586.06;;;2.18;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T00:59:19;97588.75;;;2.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:01:45;97581.91;;;2.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:04:12;97587.47;;;2.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:06:57;97577.13;;;2.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:11:53;97579.63;;;2.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:14:21;97575.47;;;2.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:17:02;97584.88;;;2.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:22:21;97586.38;;;1.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:24:53;97581.56;;;1.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:27:20;97574.84;;;1.90;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:29:47;97576.88;;;1.85;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:32:42;97574.59;;;1.81;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:35:50;97577.75;;;1.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:38:26;97585.13;;;1.63;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:46:32;97580.13;;;1.46;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:49:00;97582.72;;;1.46;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:51:57;97595.63;;;1.46;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:54:27;97594.88;;;1.43;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:57:09;97589.81;;;1.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T01:59:46;97591.69;;;1.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:02:16;97589.56;;;1.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:04:44;97586.22;;;1.30;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:07:14;97593.22;;;1.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:09:40;97595.06;;;1.26;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:15:10;97600.88;;;1.30;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:17:54;97602.72;;;1.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:20:47;97606.22;;;1.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:29:37;97622.03;;;1.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:32:09;97615.31;;;1.18;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:34:56;97617.88;;;1.18;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:37:31;97623.03;;;1.18;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:40:10;97617.25;;;1.14;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:42:59;97626.91;;;1.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:48:23;97629.81;;;1.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:51:19;97627.41;;;1.01;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:53:55;97624.94;;;1.00;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:56:29;97629.34;;;0.98;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T02:59:05;97638.84;;;0.97;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:01:37;97640.66;;;0.95;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:04:13;97636.44;;;0.94;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:06:40;97644.28;;;0.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:09:09;97641.88;;;0.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:11:36;97647.19;;;0.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:14:03;97648.09;;;0.85;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:16:50;97647.44;;;0.82;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:22:31;97653.78;;;0.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:25:13;97647.38;;;0.67;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:28:00;97645.91;;;0.63;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:33:13;97644.75;;;0.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:35:52;97649.34;;;0.48;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:38:30;97658.22;;;0.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:41:07;97656.88;;;0.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:43:50;97652.91;;;0.29;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:46:22;97659.31;;;0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:48:50;97656.97;;;0.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:51:17;97657.72;;;0.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:53:54;97663.59;;;0.06;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:56:33;97653.31;;;0.06;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T03:59:01;97655.88;;;0.06;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:01:36;97662.78;;;0.05;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:04:15;97656.81;;;0.05;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:06:42;97662.94;;;0.02;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:09:10;97666.56;;;-0.02;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:11:37;97675.44;;;-0.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:14:03;97666.16;;;-0.10;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:16:29;97672.44;;;-0.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:18:55;97673.75;;;-0.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:21:22;97685.78;;;-0.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:23:48;97691.91;;;-0.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:26:14;97679.38;;;-0.34;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:28:40;97684.44;;;-0.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:31:07;97685.31;;;-0.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:33:33;97681.13;;;-0.01;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:35:59;97688.75;;;0.01;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:38:25;97681.53;;;0.07;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:40:51;97689.63;;;0.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:43:18;97687.53;;;0.24;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:45:45;97687.22;;;0.30;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:48:12;97691.38;;;0.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:50:39;97696.53;;;0.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:53:04;97691.06;;;0.39;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:55:31;97688.41;;;0.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T04:57:57;97687.78;;;0.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:00:22;97686.31;;;0.31;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:02:48;97679.56;;;0.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:05:14;97687.28;;;0.12;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:07:40;97683.78;;;-0.03;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:10:07;97679.53;;;-0.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:12:33;97677.75;;;-0.19;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:14:59;97679.28;;;-0.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:17:25;97681.69;;;-0.12;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:19:51;97676.69;;;-0.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:22:17;97680.34;;;-0.19;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:24:43;97671.78;;;-0.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:27:09;97670.84;;;-0.19;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:29:35;97677.84;;;-0.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:32:02;97670.19;;;-0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:34:28;97678.41;;;-0.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:36:54;97681.94;;;-0.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:39:20;97680.84;;;-0.12;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:41:46;97683.84;;;-0.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:44:12;97702.69;;;-0.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:46:38;97696.72;;;-0.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:49:04;97701.19;;;-0.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:51:30;97703.00;;;-0.10;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:53:56;97697.13;;;-0.12;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:56:22;97695.63;;;-0.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T05:58:48;97694.72;;;-0.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:01:14;97698.34;;;-0.19;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:03:40;97703.72;;;-0.24;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:06:10;97711.38;;;-0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:08:36;97703.66;;;-0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:11:03;97707.19;;;-0.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:13:29;97706.38;;;-0.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:15:55;97705.72;;;-0.29;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:18:22;97703.81;;;-0.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:20:48;97708.88;;;-0.24;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:23:14;97715.69;;;-0.23;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:25:41;97714.69;;;-0.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:28:07;97721.34;;;-0.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:30:34;97720.38;;;-0.13;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:33:00;97724.44;;;-0.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:35:26;97726.09;;;-0.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:37:55;97731.16;;;-0.07;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:40:21;97734.66;;;-0.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:42:47;97738.97;;;-0.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:45:13;97729.72;;;-0.12;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:47:39;97729.66;;;-0.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:50:06;97734.53;;;-0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:52:32;97738.47;;;-0.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:54:58;97743.06;;;-0.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:57:23;97741.28;;;-0.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T06:59:49;97753.91;;;-0.15;98.54
9474;BME280;8865;47.636;7.692;2023-02-26T07:02:19;97751.25;;;-0.13;95.34
9474;BME280;8865;47.636;7.692;2023-02-26T07:04:45;97748.22;;;-0.04;92.89
9474;BME280;8865;47.636;7.692;2023-02-26T07:07:11;97756.69;;;-0.02;88.01
9474;BME280;8865;47.636;7.692;2023-02-26T07:09:38;97757.81;;;-0.08;82.06
9474;BME280;8865;47.636;7.692;2023-02-26T07:12:04;97754.72;;;0.03;76.95
9474;BME280;8865;47.636;7.692;2023-02-26T07:14:32;97756.28;;;0.06;78.16
9474;BME280;8865;47.636;7.692;2023-02-26T07:16:59;97760.97;;;0.15;74.57
9474;BME280;8865;47.636;7.692;2023-02-26T07:19:25;97764.16;;;0.20;71.02
9474;BME280;8865;47.636;7.692;2023-02-26T07:21:52;97769.97;;;0.24;73.01
9474;BME280;8865;47.636;7.692;2023-02-26T07:24:20;97767.88;;;0.30;76.05
9474;BME280;8865;47.636;7.692;2023-02-26T07:26:46;97758.84;;;0.39;75.14
9474;BME280;8865;47.636;7.692;2023-02-26T07:29:12;97768.34;;;0.39;72.81
9474;BME280;8865;47.636;7.692;2023-02-26T07:31:38;97773.50;;;0.55;70.42
9474;BME280;8865;47.636;7.692;2023-02-26T07:34:04;97771.09;;;0.67;74.00
9474;BME280;8865;47.636;7.692;2023-02-26T07:36:31;97765.50;;;0.75;72.60
9474;BME280;8865;47.636;7.692;2023-02-26T07:38:57;97769.34;;;0.84;70.42
9474;BME280;8865;47.636;7.692;2023-02-26T07:41:23;97771.09;;;0.83;72.45
9474;BME280;8865;47.636;7.692;2023-02-26T07:43:49;97774.34;;;0.87;70.19
9474;BME280;8865;47.636;7.692;2023-02-26T07:46:15;97775.84;;;0.91;67.11
9474;BME280;8865;47.636;7.692;2023-02-26T07:48:41;97778.41;;;0.91;65.51
9474;BME280;8865;47.636;7.692;2023-02-26T07:51:07;97776.06;;;1.02;69.97
9474;BME280;8865;47.636;7.692;2023-02-26T07:53:35;97776.59;;;1.09;68.13
9474;BME280;8865;47.636;7.692;2023-02-26T07:56:02;97774.31;;;1.19;68.54
9474;BME280;8865;47.636;7.692;2023-02-26T07:58:27;97775.22;;;1.34;66.22
9474;BME280;8865;47.636;7.692;2023-02-26T08:00:53;97771.59;;;1.36;64.57
9474;BME280;8865;47.636;7.692;2023-02-26T08:03:20;97771.97;;;1.30;60.36
9474;BME280;8865;47.636;7.692;2023-02-26T08:05:46;97772.38;;;1.38;59.88
9474;BME280;8865;47.636;7.692;2023-02-26T08:08:12;97758.59;;;1.54;59.89
9474;BME280;8865;47.636;7.692;2023-02-26T08:10:38;97759.16;;;1.59;59.17
9474;BME280;8865;47.636;7.692;2023-02-26T08:13:06;97756.41;;;1.62;58.14
9474;BME280;8865;47.636;7.692;2023-02-26T08:15:32;97753.84;;;1.76;55.61
9474;BME280;8865;47.636;7.692;2023-02-26T08:17:58;97759.41;;;1.85;55.14
9474;BME280;8865;47.636;7.692;2023-02-26T08:20:24;97754.16;;;2.01;57.05
9474;BME280;8865;47.636;7.692;2023-02-26T08:22:50;97756.28;;;2.23;56.10
9474;BME280;8865;47.636;7.692;2023-02-26T08:25:17;97751.28;;;2.34;55.11
9474;BME280;8865;47.636;7.692;2023-02-26T08:27:43;97756.44;;;2.48;54.12
9474;BME280;8865;47.636;7.692;2023-02-26T08:30:10;97754.63;;;2.50;53.17
9474;BME280;8865;47.636;7.692;2023-02-26T08:32:36;97760.94;;;2.74;55.35
9474;BME280;8865;47.636;7.692;2023-02-26T08:35:05;97761.94;;;3.13;52.40
9474;BME280;8865;47.636;7.692;2023-02-26T08:37:31;97760.06;;;3.15;49.15
9474;BME280;8865;47.636;7.692;2023-02-26T08:39:57;97751.25;;;3.32;49.07
9474;BME280;8865;47.636;7.692;2023-02-26T08:42:23;97742.59;;;3.46;46.82
9474;BME280;8865;47.636;7.692;2023-02-26T08:44:49;97748.41;;;4.01;47.12
9474;BME280;8865;47.636;7.692;2023-02-26T08:47:15;97748.50;;;4.51;47.17
9474;BME280;8865;47.636;7.692;2023-02-26T08:49:41;97747.63;;;5.00;45.90
9474;BME280;8865;47.636;7.692;2023-02-26T08:52:07;97746.59;;;5.62;42.65
9474;BME280;8865;47.636;7.692;2023-02-26T08:54:33;97755.38;;;6.42;41.92
9474;BME280;8865;47.636;7.692;2023-02-26T08:56:58;97749.13;;;7.00;42.64
9474;BME280;8865;47.636;7.692;2023-02-26T08:59:25;97754.22;;;8.60;39.24
9474;BME280;8865;47.636;7.692;2023-02-26T09:01:51;97747.59;;;8.56;37.27
9474;BME280;8865;47.636;7.692;2023-02-26T09:04:17;97748.28;;;8.37;36.32
9474;BME280;8865;47.636;7.692;2023-02-26T09:06:43;97749.16;;;8.16;38.16
9474;BME280;8865;47.636;7.692;2023-02-26T09:09:09;97750.97;;;8.16;39.26
9474;BME280;8865;47.636;7.692;2023-02-26T09:11:35;97758.91;;;7.72;38.30
9474;BME280;8865;47.636;7.692;2023-02-26T09:14:02;97748.69;;;7.59;38.11
9474;BME280;8865;47.636;7.692;2023-02-26T09:16:28;97751.19;;;7.82;37.61
9474;BME280;8865;47.636;7.692;2023-02-26T09:18:55;97768.34;;;10.81;35.93
9474;BME280;8865;47.636;7.692;2023-02-26T09:21:21;97750.69;;;11.29;32.48
9474;BME280;8865;47.636;7.692;2023-02-26T09:23:47;97766.72;;;10.42;32.82
9474;BME280;8865;47.636;7.692;2023-02-26T09:26:14;97777.31;;;9.44;33.69
9474;BME280;8865;47.636;7.692;2023-02-26T09:28:40;97776.13;;;8.48;34.93
9474;BME280;8865;47.636;7.692;2023-02-26T09:31:06;97782.19;;;7.64;35.84
9474;BME280;8865;47.636;7.692;2023-02-26T09:33:32;97789.97;;;6.99;36.81
9474;BME280;8865;47.636;7.692;2023-02-26T09:35:58;97791.63;;;7.44;37.36
9474;BME280;8865;47.636;7.692;2023-02-26T09:38:24;97794.97;;;7.35;36.79
9474;BME280;8865;47.636;7.692;2023-02-26T09:48:43;97800.41;;;5.96;37.81
9474;BME280;8865;47.636;7.692;2023-02-26T09:51:20;97791.19;;;6.27;38.38
9474;BME280;8865;47.636;7.692;2023-02-26T09:53:48;97796.91;;;7.54;36.88
9474;BME280;8865;47.636;7.692;2023-02-26T09:56:21;97789.06;;;12.02;31.45
9474;BME280;8865;47.636;7.692;2023-02-26T09:58:49;97779.22;;;15.43;25.25
9474;BME280;8865;47.636;7.692;2023-02-26T10:12:38;97792.78;;;8.56;30.92
9474;BME280;8865;47.636;7.692;2023-02-26T10:20:17;97801.88;;;5.40;37.24
9474;BME280;8865;47.636;7.692;2023-02-26T10:25:39;97811.41;;;4.78;40.02
9474;BME280;8865;47.636;7.692;2023-02-26T10:31:17;97830.53;;;4.64;40.79
9474;BME280;8865;47.636;7.692;2023-02-26T10:34:08;97805.25;;;4.29;39.82
9474;BME280;8865;47.636;7.692;2023-02-26T10:41:50;97825.31;;;3.87;41.80
9474;BME280;8865;47.636;7.692;2023-02-26T10:44:23;97833.31;;;3.97;42.58
9474;BME280;8865;47.636;7.692;2023-02-26T10:47:18;97837.53;;;3.85;41.52
9474;BME280;8865;47.636;7.692;2023-02-26T10:50:14;97828.94;;;3.85;42.81
9474;BME280;8865;47.636;7.692;2023-02-26T10:52:42;97842.56;;;4.01;42.06
9474;BME280;8865;47.636;7.692;2023-02-26T10:58:17;97850.03;;;4.70;39.09
9474;BME280;8865;47.636;7.692;2023-02-26T11:00:46;97855.13;;;4.59;38.72
9474;BME280;8865;47.636;7.692;2023-02-26T11:03:17;97847.75;;;4.65;39.72
9474;BME280;8865;47.636;7.692;2023-02-26T11:05:44;97848.16;;;4.46;39.37
9474;BME280;8865;47.636;7.692;2023-02-26T11:08:26;97851.06;;;4.16;41.22
9474;BME280;8865;47.636;7.692;2023-02-26T11:10:58;97853.75;;;4.15;40.66
9474;BME280;8865;47.636;7.692;2023-02-26T11:13:26;97855.22;;;4.19;41.54
9474;BME280;8865;47.636;7.692;2023-02-26T11:15:56;97835.50;;;8.13;37.04
9474;BME280;8865;47.636;7.692;2023-02-26T11:18:38;97834.91;;;10.50;32.12
9474;BME280;8865;47.636;7.692;2023-02-26T11:21:05;97834.16;;;9.62;32.27
9474;BME280;8865;47.636;7.692;2023-02-26T11:23:33;97843.00;;;8.28;33.99
9474;BME280;8865;47.636;7.692;2023-02-26T11:26:04;97844.41;;;6.68;35.16
9474;BME280;8865;47.636;7.692;2023-02-26T11:28:33;97828.28;;;6.97;36.59
9474;BME280;8865;47.636;7.692;2023-02-26T11:31:04;97855.41;;;6.83;36.37
9474;BME280;8865;47.636;7.692;2023-02-26T11:33:39;97847.28;;;5.83;38.34
9474;BME280;8865;47.636;7.692;2023-02-26T11:36:11;97860.34;;;5.09;40.44
9474;BME280;8865;47.636;7.692;2023-02-26T11:38:39;97858.22;;;4.51;39.64
9474;BME280;8865;47.636;7.692;2023-02-26T11:41:06;97840.53;;;5.80;39.63
9474;BME280;8865;47.636;7.692;2023-02-26T11:43:45;97829.88;;;7.43;35.38
9474;BME280;8865;47.636;7.692;2023-02-26T11:46:13;97839.50;;;7.20;35.78
9474;BME280;8865;47.636;7.692;2023-02-26T11:48:40;97829.75;;;6.67;36.02
9474;BME280;8865;47.636;7.692;2023-02-26T11:51:07;97838.22;;;6.24;36.33
9474;BME280;8865;47.636;7.692;2023-02-26T11:53:51;97825.06;;;6.14;36.65
9474;BME280;8865;47.636;7.692;2023-02-26T11:58:53;97820.78;;;6.02;37.25
9474;BME280;8865;47.636;7.692;2023-02-26T12:01:20;97830.81;;;6.42;37.00
9474;BME280;8865;47.636;7.692;2023-02-26T12:03:51;97810.81;;;6.76;35.99
9474;BME280;8865;47.636;7.692;2023-02-26T12:06:22;97826.13;;;7.25;35.67
9474;BME280;8865;47.636;7.692;2023-02-26T12:08:49;97833.19;;;7.45;35.06
9474;BME280;8865;47.636;7.692;2023-02-26T12:14:12;97822.72;;;8.52;34.43
9474;BME280;8865;47.636;7.692;2023-02-26T12:19:38;97803.16;;;7.19;34.51
9474;BME280;8865;47.636;7.692;2023-02-26T12:22:37;97812.00;;;6.50;35.83
9474;BME280;8865;47.636;7.692;2023-02-26T12:44:51;97816.31;;;7.28;34.75
9474;BME280;8865;47.636;7.692;2023-02-26T12:47:24;97819.91;;;6.93;35.11
9474;BME280;8865;47.636;7.692;2023-02-26T13:06:46;97831.16;;;6.49;39.27
9474;BME280;8865;47.636;7.692;2023-02-26T13:12:01;97845.69;;;5.45;41.96
9474;BME280;8865;47.636;7.692;2023-02-26T13:20:24;97842.38;;;5.43;42.27
9474;BME280;8865;47.636;7.692;2023-02-26T13:23:16;97831.56;;;5.49;42.88
9474;BME280;8865;47.636;7.692;2023-02-26T13:25:48;97842.47;;;5.17;43.75
9474;BME280;8865;47.636;7.692;2023-02-26T13:31:08;97840.47;;;5.21;44.46
9474;BME280;8865;47.636;7.692;2023-02-26T13:33:36;97845.06;;;5.17;45.02
9474;BME280;8865;47.636;7.692;2023-02-26T13:36:04;97849.97;;;5.70;44.60
9474;BME280;8865;47.636;7.692;2023-02-26T13:44:20;97851.69;;;5.94;43.62
9474;BME280;8865;47.636;7.692;2023-02-26T13:50:04;97862.09;;;5.21;44.74
9474;BME280;8865;47.636;7.692;2023-02-26T13:52:35;97860.97;;;5.12;45.69
9474;BME280;8865;47.636;7.692;2023-02-26T13:55:04;97867.41;;;5.07;46.12
9474;BME280;8865;47.636;7.692;2023-02-26T14:00:32;97872.06;;;5.14;47.54
9474;BME280;8865;47.636;7.692;2023-02-26T14:03:29;97866.25;;;5.48;46.68
9474;BME280;8865;47.636;7.692;2023-02-26T14:06:35;97868.63;;;5.14;46.66
9474;BME280;8865;47.636;7.692;2023-02-26T14:08:55;97873.06;;;5.38;45.54
9474;BME280;8865;47.636;7.692;2023-02-26T14:11:24;97866.75;;;5.29;46.32
9474;BME280;8865;47.636;7.692;2023-02-26T14:16:40;97877.53;;;7.00;43.46
9474;BME280;8865;47.636;7.692;2023-02-26T14:21:54;97861.56;;;7.92;41.51
9474;BME280;8865;47.636;7.692;2023-02-26T14:24:36;97864.94;;;7.28;42.16
9474;BME280;8865;47.636;7.692;2023-02-26T14:29:40;97860.81;;;7.25;42.37
9474;BME280;8865;47.636;7.692;2023-02-26T14:34:52;97854.31;;;8.17;41.08
9474;BME280;8865;47.636;7.692;2023-02-26T14:37:24;97858.69;;;8.49;39.02
9474;BME280;8865;47.636;7.692;2023-02-26T14:42:52;97860.19;;;6.31;43.52
9474;BME280;8865;47.636;7.692;2023-02-26T14:45:35;97875.44;;;6.24;44.94
9474;BME280;8865;47.636;7.692;2023-02-26T14:48:05;97883.69;;;6.07;45.30
9474;BME280;8865;47.636;7.692;2023-02-26T14:50:48;97887.31;;;5.80;46.49
9474;BME280;8865;47.636;7.692;2023-02-26T14:56:18;97898.47;;;4.70;57.93
9474;BME280;8865;47.636;7.692;2023-02-26T15:02:09;97899.53;;;4.54;61.83
9474;BME280;8865;47.636;7.692;2023-02-26T15:05:11;97883.34;;;4.63;61.90
9474;BME280;8865;47.636;7.692;2023-02-26T15:13:22;97897.59;;;5.21;54.95
9474;BME280;8865;47.636;7.692;2023-02-26T15:15:57;97915.03;;;5.18;54.96
9474;BME280;8865;47.636;7.692;2023-02-26T15:21:28;97917.41;;;4.19;90.81
9474;BME280;8865;47.636;7.692;2023-02-26T15:23:58;97921.69;;;3.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:26:32;97929.28;;;3.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:28:59;97940.56;;;3.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:31:34;97939.94;;;3.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:34:01;97928.25;;;3.15;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:36:29;97928.19;;;3.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:39:00;97925.03;;;3.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:41:28;97918.78;;;2.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:44:07;97934.38;;;2.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:46:41;97936.78;;;3.02;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:49:12;97949.34;;;2.94;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:51:40;97955.72;;;2.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:54:14;97953.13;;;2.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:56:41;97952.38;;;2.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T15:59:15;97941.47;;;2.67;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:01:42;97949.31;;;2.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:04:17;97944.22;;;2.64;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:06:53;97946.81;;;2.64;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:09:26;97944.06;;;2.67;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:11:56;97944.16;;;2.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:14:25;97943.13;;;2.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:16:53;97942.47;;;2.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:22:26;97940.38;;;2.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:25:06;97930.78;;;2.88;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:27:34;97936.50;;;3.07;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:30:03;97948.34;;;3.26;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:32:31;97954.50;;;3.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-26T16:35:01;97951.19;;;3.35;100.00