sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2023-04-03T00:00:31;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:04:31;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:08:32;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:12:33;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:16:33;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:20:34;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:24:34;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:28:35;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:32:35;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:36:36;2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:40:38;2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:48:43;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:52:44;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T00:56:46;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:00:50;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:04:53;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:08:54;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:12:55;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:16:55;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:25:15;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:29:16;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:33:16;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:37:17;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:41:17;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:45:18;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:49:18;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:53:19;1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T01:57:19;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:01:20;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:05:21;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:09:21;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:13:22;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:17:22;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:21:23;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:25:23;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:29:24;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:33:24;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:37:25;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:41:25;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:45:32;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:49:32;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:53:33;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T02:57:33;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:01:34;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:05:34;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:09:36;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:13:36;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:17:37;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:21:38;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:25:39;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:29:39;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:33:40;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:37:41;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:41:41;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:45:42;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:49:42;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:53:42;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T03:57:43;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:01:43;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:05:44;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:09:45;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:13:45;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:17:46;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:21:46;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:25:47;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:29:48;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:33:48;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:37:49;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:41:50;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:45:59;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:50:00;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:54:01;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T04:58:01;1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:02:02;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:06:02;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:10:03;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:14:04;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:18:06;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:22:07;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:26:07;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:30:08;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:34:08;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:38:09;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:42:09;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:46:12;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:50:12;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:54:14;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T05:58:16;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:02:20;1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:06:20;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:10:22;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:14:22;1.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:18:23;2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:22:24;2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:26:25;2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:30:27;2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:34:27;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:38:28;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:42:28;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:46:29;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:50:29;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:54:30;2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T06:58:30;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:02:31;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:06:31;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:10:33;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:14:34;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:18:34;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:22:35;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:26:35;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:30:41;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:34:43;2.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:38:44;2.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:42:45;2.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:46:45;2.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:50:47;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:54:47;2.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T07:58:47;2.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:02:48;3.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:06:50;3.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:10:51;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:14:52;3.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:18:53;3.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:22:53;3.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:26:54;3.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:30:55;4.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:34:56;4.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:38:57;3.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:47:02;3.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:51:05;4.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T08:59:17;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:03:20;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:07:36;4.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:15:38;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:19:47;5.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:23:51;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:27:53;5.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:32:00;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:36:01;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:40:01;4.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:44:17;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:48:23;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:52:25;5.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T09:56:27;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:00:33;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:04:40;5.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:08:41;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:12:41;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:16:43;5.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:20:47;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:24:59;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:29:25;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:33:31;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:37:58;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:42:08;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:46:16;5.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:54:31;5.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T10:58:37;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:02:45;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:06:50;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:10:52;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:14:55;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:18:58;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:27:19;5.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:31:34;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:35:42;4.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:39:47;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:44:00;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T11:52:07;5.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:05:24;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:13:23;5.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:17:25;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:25:47;5.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:29:51;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:42:52;6.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:46:36;6.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:50:38;6.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:54:40;6.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T12:58:41;6.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:02:43;6.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:06:45;6.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:14:53;6.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:18:54;6.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:23:00;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:27:01;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:35:24;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:39:32;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:43:34;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:47:39;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:51:39;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T13:56:00;6.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:04:46;5.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:08:48;6.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:12:49;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:16:53;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:20:53;4.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:24:54;5.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:28:54;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:32:55;5.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:36:56;5.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:40:56;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:44:58;5.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:48:58;5.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:52:59;5.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T14:56:59;7.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:01:00;7.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:05:02;6.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:09:04;5.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:13:04;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:17:05;5.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:21:06;5.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:25:06;6.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:29:07;6.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:33:08;5.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:37:08;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:41:09;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:45:12;5.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:49:13;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:53:13;5.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T15:57:13;5.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:01:15;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:05:17;4.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:09:18;4.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:13:19;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:17:19;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:21:20;4.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:25:20;4.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:29:21;4.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:33:21;4.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:37:22;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:41:22;4.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:45:23;4.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:49:23;4.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:53:24;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T16:57:25;4.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:01:25;4.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:13:47;3.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:17:48;3.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:21:49;3.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:25:53;3.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:29:54;3.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:33:54;3.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:37:55;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:41:56;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:46:00;3.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:50:02;3.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:54:03;3.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T17:58:03;3.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:02:04;3.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:06:05;2.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:10:07;2.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:14:08;2.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:18:10;2.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:22:12;2.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:26:14;2.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:30:15;2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:34:16;2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:38:17;1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:42:18;1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:46:20;1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:50:21;0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:54:21;0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T18:58:22;0.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:02:22;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:06:25;0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:10:25;0.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:14:26;-0.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:18:26;-0.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:22:27;-0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:26:28;-0.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:30:30;-0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:34:31;-0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:38:34;-0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:42:35;-0.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:46:39;-0.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:50:39;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:54:40;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T19:58:40;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:02:41;-1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:06:42;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:10:42;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:14:43;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:18:45;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:22:46;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:26:47;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:30:49;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:34:54;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:38:56;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:42:57;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:46:57;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:50:57;-1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:54:58;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T20:58:59;-1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:03:03;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:19:47;-1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:23:48;-1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:27:49;-1.60;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:31:53;-1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:35:53;-1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:39:57;-2.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:43:58;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:47:58;-2.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:51:59;-2.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T21:55:59;-1.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:00:01;-1.70;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:04:03;-1.50;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:08:04;-1.40;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:12:06;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:16:11;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:20:11;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:24:12;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:28:14;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:32:15;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:36:16;-0.80;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:40:16;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:44:17;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:48:18;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:52:18;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T22:56:19;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:00:20;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:04:21;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:08:22;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:12:22;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:16:23;-0.90;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:20:23;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:24:25;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:28:26;-1.00;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:32:27;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:36:29;-1.30;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:40:29;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:44:30;-1.10;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:48:31;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:52:31;-1.20;99.90
22503;DHT22;11418;48.118;9.992;2023-04-03T23:56:32;-1.30;99.90
