sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36242;BME280;22283;42.748;12.732;2022-12-26T00:00:45;99119.47;;;7.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:05:46;99121.72;;;8.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:10:47;99120.75;;;8.05;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:15:48;99124.72;;;7.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:20:48;99128.38;;;7.73;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:25:49;99121.41;;;7.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:30:50;99121.91;;;7.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:35:51;99132.75;;;7.54;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:40:52;99138.94;;;7.53;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:45:52;99136.19;;;7.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:50:53;99135.28;;;7.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T00:55:54;99137.72;;;7.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:01:24;99140.13;;;7.46;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:06:24;99142.38;;;7.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:11:25;99137.91;;;7.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:16:42;99144.22;;;7.53;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:21:43;99143.81;;;7.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:26:44;99146.59;;;7.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:31:45;99139.03;;;7.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:36:46;99137.72;;;7.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:41:47;99144.09;;;7.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:46:47;99144.50;;;7.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:51:53;99143.69;;;6.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T01:56:57;99140.66;;;6.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:01:58;99147.75;;;6.70;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:07:01;99139.88;;;6.70;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:12:09;99123.16;;;6.71;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:17:13;99132.09;;;6.67;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:33:12;99125.50;;;6.57;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:49:39;99137.59;;;6.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T02:55:09;99123.56;;;6.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:00:33;99129.06;;;6.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:06:20;99125.50;;;6.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:11:44;99119.22;;;6.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:17:08;99132.53;;;6.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:22:20;99124.16;;;6.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:27:32;99121.88;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:32:42;99111.94;;;6.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:48:37;99115.84;;;6.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T03:54:20;99127.09;;;6.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:00:01;99128.56;;;6.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:05:23;99135.00;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:10:48;99133.97;;;5.98;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:16:36;99128.59;;;6.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:27:59;99137.75;;;5.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:33:26;99149.50;;;5.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:38:52;99150.75;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:44:13;99156.44;;;5.81;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:49:16;99167.09;;;5.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:54:36;99172.97;;;5.85;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T04:59:36;99165.16;;;5.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:04:37;99173.59;;;5.91;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:09:56;99168.34;;;5.91;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:14:57;99176.28;;;5.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:19:57;99181.94;;;5.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:25:23;99173.69;;;5.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:30:42;99162.16;;;5.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:35:43;99161.06;;;6.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:40:44;99161.06;;;6.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:45:44;99163.44;;;5.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:50:47;99167.19;;;5.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T05:55:48;99175.88;;;5.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:00:49;99175.88;;;5.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:05:49;99183.56;;;5.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:10:50;99188.31;;;5.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:15:50;99193.09;;;5.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:20:51;99211.84;;;5.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:25:55;99215.09;;;5.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:31:03;99211.19;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:36:09;99222.56;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:41:12;99216.22;;;6.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:46:16;99218.97;;;5.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:51:20;99213.25;;;6.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T06:56:23;99224.28;;;6.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:01:25;99222.00;;;6.55;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:11:32;99239.19;;;6.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:16:37;99236.91;;;6.54;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:21:38;99237.66;;;6.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:26:39;99237.22;;;6.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:31:40;99254.75;;;7.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:36:41;99244.72;;;7.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:41:41;99252.41;;;7.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:46:58;99256.94;;;8.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:51:59;99270.69;;;8.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T07:57:00;99282.69;;;8.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:02:00;99279.81;;;9.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:07:04;99276.34;;;9.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:12:05;99277.34;;;9.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:17:06;99283.03;;;10.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:22:07;99279.56;;;10.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:27:08;99289.25;;;10.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:32:10;99294.19;;;10.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:37:10;99307.09;;;10.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:42:11;99302.41;;;10.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:47:12;99302.13;;;11.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:52:13;99304.91;;;11.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T08:57:14;99305.94;;;11.84;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:02:15;99321.03;;;12.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:07:16;99311.38;;;12.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:12:16;99321.25;;;12.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:17:17;99311.97;;;12.59;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:22:18;99321.59;;;12.89;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:27:37;99317.78;;;12.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:32:38;99292.97;;;12.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:37:38;99303.00;;;12.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:48:09;99284.94;;;13.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T09:53:21;99294.75;;;13.20;96.31
36242;BME280;22283;42.748;12.732;2022-12-26T09:58:28;99271.00;;;13.32;96.12
36242;BME280;22283;42.748;12.732;2022-12-26T10:03:29;99270.59;;;13.38;93.92
36242;BME280;22283;42.748;12.732;2022-12-26T10:13:53;99264.34;;;13.39;91.90
36242;BME280;22283;42.748;12.732;2022-12-26T10:18:59;99268.03;;;13.36;92.16
36242;BME280;22283;42.748;12.732;2022-12-26T10:24:19;99251.69;;;13.42;92.69
36242;BME280;22283;42.748;12.732;2022-12-26T10:29:36;99249.16;;;13.53;90.99
36242;BME280;22283;42.748;12.732;2022-12-26T10:34:43;99240.97;;;13.57;91.05
36242;BME280;22283;42.748;12.732;2022-12-26T10:44:59;99233.00;;;13.57;92.82
36242;BME280;22283;42.748;12.732;2022-12-26T10:50:02;99231.50;;;13.65;92.24
36242;BME280;22283;42.748;12.732;2022-12-26T10:55:03;99234.94;;;13.67;92.72
36242;BME280;22283;42.748;12.732;2022-12-26T11:00:23;99218.66;;;13.85;90.68
36242;BME280;22283;42.748;12.732;2022-12-26T11:05:24;99215.13;;;13.97;90.83
36242;BME280;22283;42.748;12.732;2022-12-26T11:10:27;99208.56;;;14.02;90.45
36242;BME280;22283;42.748;12.732;2022-12-26T11:15:36;99220.03;;;14.03;89.84
36242;BME280;22283;42.748;12.732;2022-12-26T11:20:38;99208.75;;;14.12;88.14
36242;BME280;22283;42.748;12.732;2022-12-26T11:25:47;99202.47;;;14.26;87.82
36242;BME280;22283;42.748;12.732;2022-12-26T11:30:49;99203.16;;;14.41;86.49
36242;BME280;22283;42.748;12.732;2022-12-26T11:41:07;99199.72;;;14.64;84.69
36242;BME280;22283;42.748;12.732;2022-12-26T11:46:33;99191.22;;;14.83;83.75
36242;BME280;22283;42.748;12.732;2022-12-26T11:51:39;99193.38;;;15.02;83.13
36242;BME280;22283;42.748;12.732;2022-12-26T11:56:40;99192.03;;;15.20;81.05
36242;BME280;22283;42.748;12.732;2022-12-26T12:01:41;99191.06;;;15.21;79.39
36242;BME280;22283;42.748;12.732;2022-12-26T12:07:45;99190.97;;;15.34;77.72
36242;BME280;22283;42.748;12.732;2022-12-26T12:12:28;99174.38;;;15.42;78.79
36242;BME280;22283;42.748;12.732;2022-12-26T12:17:36;99174.63;;;15.39;78.64
36242;BME280;22283;42.748;12.732;2022-12-26T12:39:00;99164.84;;;15.62;78.15
36242;BME280;22283;42.748;12.732;2022-12-26T13:00:00;99147.91;;;15.74;77.88
36242;BME280;22283;42.748;12.732;2022-12-26T13:10:27;99150.16;;;15.45;77.37
36242;BME280;22283;42.748;12.732;2022-12-26T13:15:37;99150.84;;;15.24;80.83
36242;BME280;22283;42.748;12.732;2022-12-26T13:20:43;99154.44;;;15.23;82.52
36242;BME280;22283;42.748;12.732;2022-12-26T13:26:02;99156.13;;;15.13;83.53
36242;BME280;22283;42.748;12.732;2022-12-26T13:31:05;99151.19;;;14.96;84.70
36242;BME280;22283;42.748;12.732;2022-12-26T13:36:06;99159.09;;;14.73;85.76
36242;BME280;22283;42.748;12.732;2022-12-26T13:41:07;99155.13;;;14.55;85.58
36242;BME280;22283;42.748;12.732;2022-12-26T13:51:47;99167.22;;;14.22;89.49
36242;BME280;22283;42.748;12.732;2022-12-26T14:24:20;99160.03;;;13.86;93.77
36242;BME280;22283;42.748;12.732;2022-12-26T14:29:29;99158.66;;;13.68;95.43
36242;BME280;22283;42.748;12.732;2022-12-26T14:34:52;99162.59;;;13.62;95.87
36242;BME280;22283;42.748;12.732;2022-12-26T14:40:30;99165.56;;;13.45;98.38
36242;BME280;22283;42.748;12.732;2022-12-26T14:55:45;99161.66;;;13.11;99.59
36242;BME280;22283;42.748;12.732;2022-12-26T15:00:46;99159.91;;;12.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T15:05:49;99159.63;;;12.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T15:11:06;99168.59;;;12.59;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T15:32:43;99191.25;;;11.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:04:01;99207.06;;;11.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:09:31;99212.19;;;11.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:14:38;99216.47;;;11.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:19:44;99222.50;;;11.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:24:46;99231.38;;;11.14;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:29:56;99230.09;;;11.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:34:58;99231.78;;;11.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:45:18;99223.69;;;11.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:50:22;99213.75;;;11.29;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T16:55:33;99218.72;;;11.19;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:00:34;99212.59;;;11.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:05:35;99215.38;;;10.86;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:10:37;99212.31;;;10.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:15:48;99217.94;;;10.71;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:20:50;99214.34;;;10.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:26:24;99219.50;;;10.44;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:31:33;99214.03;;;10.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:36:36;99204.56;;;10.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:41:48;99209.75;;;10.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:46:50;99202.69;;;10.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:51:50;99192.25;;;9.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T17:56:51;99195.09;;;9.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:01:51;99197.94;;;9.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:06:52;99184.56;;;9.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:11:53;99196.63;;;9.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:16:54;99188.47;;;9.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:21:55;99190.25;;;9.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:26:55;99188.94;;;9.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:31:56;99196.41;;;9.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:36:57;99201.19;;;9.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:41:58;99201.53;;;9.84;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:46:58;99195.84;;;9.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:51:59;99197.06;;;10.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T18:57:00;99201.84;;;10.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:02:00;99195.16;;;9.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:07:01;99186.88;;;9.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:12:02;99176.50;;;9.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:17:02;99179.00;;;9.44;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:22:03;99176.81;;;9.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:27:03;99174.66;;;9.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:32:05;99173.41;;;8.98;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:37:07;99166.94;;;8.86;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:42:08;99162.41;;;9.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:47:09;99164.63;;;8.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:52:10;99173.41;;;8.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T19:57:11;99171.59;;;8.64;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:02:12;99182.41;;;8.76;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:07:12;99166.81;;;8.89;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:12:13;99169.94;;;9.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:17:14;99159.22;;;9.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:22:14;99171.09;;;8.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:27:15;99165.03;;;9.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:32:17;99169.22;;;9.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:37:17;99150.34;;;9.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:42:18;99150.44;;;9.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:47:18;99147.88;;;9.16;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:52:19;99146.59;;;9.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T20:57:20;99143.50;;;9.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:02:20;99141.41;;;9.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:07:21;99144.78;;;9.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:12:22;99135.38;;;9.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:17:22;99144.50;;;9.29;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:22:23;99138.78;;;9.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:27:24;99150.88;;;9.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:32:24;99147.19;;;9.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:37:25;99149.25;;;9.73;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:42:44;99156.69;;;9.49;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:47:45;99155.19;;;9.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:52:45;99155.59;;;9.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T21:57:46;99155.19;;;10.10;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:02:47;99151.47;;;10.46;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:08:08;99148.63;;;10.49;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:13:10;99156.50;;;10.66;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:18:11;99153.84;;;10.66;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:23:12;99156.66;;;10.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:28:13;99151.19;;;10.66;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:33:15;99154.78;;;10.65;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:38:16;99165.53;;;10.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:43:17;99147.38;;;10.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:48:18;99138.25;;;10.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:53:25;99145.38;;;10.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T22:58:26;99126.59;;;10.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:03:27;99122.69;;;10.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:08:28;99111.44;;;10.20;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:13:29;99082.72;;;10.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:18:53;99086.22;;;10.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:24:22;99091.06;;;10.68;100.00
36242;BME280;22283;42.748;12.732;2022-12-26T23:29:23;99064.03;;;11.07;98.08
36242;BME280;22283;42.748;12.732;2022-12-26T23:34:42;99063.13;;;11.23;96.79
36242;BME280;22283;42.748;12.732;2022-12-26T23:39:43;99053.75;;;11.17;96.12
36242;BME280;22283;42.748;12.732;2022-12-26T23:44:44;99049.59;;;11.13;95.81
36242;BME280;22283;42.748;12.732;2022-12-26T23:49:44;99051.47;;;11.11;94.01
