sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52535;BME280;38443;53.164;5.802;2023-07-29T00:00:21;100776.09;;;17.57;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:02:47;100771.47;;;17.59;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:05:12;100766.13;;;17.58;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:07:38;100769.75;;;17.58;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:10:03;100762.47;;;17.59;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:12:29;100760.72;;;17.58;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:14:55;100768.19;;;17.54;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:17:20;100765.66;;;17.51;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:19:46;100761.38;;;17.47;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:22:11;100772.28;;;17.45;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:24:37;100765.22;;;17.43;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:27:02;100768.88;;;17.42;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:29:28;100765.41;;;17.40;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:31:53;100764.53;;;17.39;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:34:18;100760.97;;;17.39;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:36:45;100759.41;;;17.34;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:39:10;100754.94;;;17.33;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:41:36;100762.28;;;17.31;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:44:01;100760.56;;;17.30;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:46:28;100752.50;;;17.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:48:54;100753.56;;;17.26;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:51:20;100751.81;;;17.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:53:45;100745.72;;;17.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:56:11;100748.53;;;17.20;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T00:58:36;100753.16;;;17.18;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:01:02;100744.34;;;17.14;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:03:27;100748.97;;;17.12;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:06:08;100748.19;;;17.10;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:16:31;100738.94;;;17.14;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:19:05;100745.13;;;17.17;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:21:33;100739.63;;;17.18;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:24:00;100744.06;;;17.19;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:26:25;100737.59;;;17.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:28:51;100735.78;;;17.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:33:58;100739.44;;;17.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:36:27;100736.72;;;17.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:38:54;100736.66;;;17.23;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:41:20;100733.94;;;17.23;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:43:46;100730.53;;;17.19;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:46:12;100723.50;;;17.17;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:48:38;100731.69;;;17.15;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:51:04;100726.47;;;17.12;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:53:30;100724.00;;;17.07;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:55:55;100726.00;;;17.04;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T01:58:22;100725.34;;;17.00;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:00:47;100726.28;;;16.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:03:13;100725.44;;;16.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:05:39;100730.91;;;16.97;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:08:04;100722.03;;;16.95;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:10:29;100725.88;;;16.91;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:12:55;100729.63;;;16.88;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:15:20;100723.59;;;16.83;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:17:45;100725.53;;;16.81;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:20:11;100716.59;;;16.79;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:22:36;100723.75;;;16.80;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:25:02;100722.00;;;16.79;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:27:28;100716.59;;;16.79;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:29:54;100712.25;;;16.77;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:32:20;100713.19;;;16.75;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:34:45;100719.66;;;16.73;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:37:10;100720.63;;;16.72;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:39:36;100717.94;;;16.72;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:42:02;100726.03;;;16.72;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:44:28;100724.28;;;16.71;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:46:53;100726.19;;;16.69;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:49:21;100720.97;;;16.66;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:51:46;100720.44;;;16.59;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:54:11;100712.59;;;16.54;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:56:37;100709.38;;;16.48;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T02:59:02;100706.03;;;16.43;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:01:27;100702.63;;;16.39;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:03:53;100689.41;;;16.34;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:06:19;100696.78;;;16.31;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:08:44;100691.59;;;16.28;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:11:12;100695.41;;;16.24;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:13:38;100696.44;;;16.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:16:12;100700.25;;;16.17;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:18:37;100695.91;;;16.14;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:21:03;100695.19;;;16.11;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:23:29;100698.94;;;16.08;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:25:56;100689.19;;;16.06;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:28:27;100703.72;;;16.03;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:30:56;100694.94;;;16.00;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:33:22;100691.44;;;15.98;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:35:47;100692.47;;;15.95;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:38:13;100691.66;;;15.93;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:40:39;100691.75;;;15.91;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:43:05;100690.09;;;15.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:45:31;100685.75;;;15.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:47:56;100679.47;;;15.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:50:22;100678.69;;;15.84;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:52:47;100685.03;;;15.83;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:55:12;100676.13;;;15.81;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T03:57:38;100679.81;;;15.80;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:00:04;100679.88;;;15.78;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:02:30;100691.53;;;15.79;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:04:55;100678.03;;;15.79;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:07:21;100680.66;;;15.80;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:09:47;100681.47;;;15.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:12:12;100676.84;;;15.84;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:14:37;100666.84;;;15.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:17:03;100669.47;;;15.88;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:19:28;100670.25;;;15.90;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:21:54;100675.66;;;15.90;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:24:19;100666.66;;;15.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:26:45;100674.75;;;15.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:29:11;100679.22;;;15.90;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:31:36;100682.84;;;15.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:34:02;100685.75;;;15.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:36:27;100685.81;;;15.85;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:38:53;100690.34;;;15.84;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:41:18;100689.47;;;15.84;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:43:43;100691.13;;;15.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:46:09;100685.66;;;15.88;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:48:34;100681.91;;;15.90;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:51:00;100684.44;;;15.93;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:53:25;100682.38;;;15.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:55:50;100693.00;;;16.02;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T04:58:16;100691.97;;;16.04;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:00:41;100689.00;;;16.09;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:03:06;100690.59;;;16.13;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:05:32;100687.72;;;16.16;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:07:57;100683.97;;;16.19;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:10:23;100677.53;;;16.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:12:48;100676.41;;;16.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:15:13;100674.41;;;16.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:17:39;100677.03;;;16.30;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:20:05;100682.34;;;16.32;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:22:30;100684.00;;;16.34;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:24:56;100682.06;;;16.37;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:27:21;100688.34;;;16.37;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:29:46;100698.09;;;16.40;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:32:11;100704.31;;;16.42;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:34:37;100704.31;;;16.42;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:37:02;100701.69;;;16.40;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:39:28;100705.09;;;16.44;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:41:53;100707.88;;;16.42;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:44:19;100703.25;;;16.44;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:46:44;100698.56;;;16.48;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:49:10;100700.03;;;16.53;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:51:35;100703.28;;;16.60;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:54:00;100704.56;;;16.69;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:56:26;100702.28;;;16.77;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T05:58:51;100689.94;;;16.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:01:17;100695.69;;;16.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:03:42;100696.09;;;17.07;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:06:08;100697.91;;;17.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:08:33;100691.75;;;17.34;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:11:00;100683.19;;;17.42;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:13:25;100691.72;;;17.50;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:15:50;100693.97;;;17.58;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:18:16;100699.56;;;17.69;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:20:41;100695.94;;;17.85;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:23:08;100694.63;;;18.06;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:25:33;100686.84;;;18.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:27:58;100689.44;;;18.45;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:30:24;100691.53;;;18.54;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:32:49;100695.16;;;18.54;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:35:15;100685.34;;;18.52;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:37:40;100685.56;;;18.49;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:40:06;100685.66;;;18.47;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:42:31;100685.66;;;18.47;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:44:56;100679.78;;;18.41;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:47:22;100676.38;;;18.37;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:49:47;100679.59;;;18.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:52:12;100673.72;;;18.23;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:54:38;100677.38;;;18.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:57:03;100683.38;;;18.27;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T06:59:29;100686.09;;;18.27;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:01:55;100687.34;;;18.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:04:20;100686.19;;;18.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:06:45;100682.00;;;18.34;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:09:11;100688.69;;;18.70;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:11:36;100672.47;;;18.97;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:14:01;100663.94;;;19.03;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:16:27;100665.81;;;19.16;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:18:55;100661.69;;;19.76;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:21:20;100650.38;;;20.07;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:23:46;100653.91;;;20.33;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:26:11;100660.53;;;20.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:28:36;100656.00;;;20.04;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:31:02;100659.53;;;19.81;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:33:27;100666.31;;;19.61;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:35:52;100676.06;;;19.38;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:38:18;100679.63;;;19.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:40:52;100685.47;;;19.32;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:43:19;100685.41;;;19.46;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:45:44;100689.78;;;19.62;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:48:09;100681.53;;;19.63;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:50:36;100683.56;;;19.60;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:53:02;100677.06;;;19.62;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:55:27;100672.50;;;19.63;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T07:57:53;100680.00;;;19.59;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:00:18;100677.47;;;19.56;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:02:45;100665.53;;;19.46;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:05:10;100681.81;;;19.46;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:07:35;100667.38;;;19.45;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:10:01;100688.00;;;19.48;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:12:26;100677.47;;;19.56;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:14:51;100683.69;;;19.58;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:17:17;100678.81;;;19.50;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:19:42;100687.91;;;19.37;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:22:07;100676.47;;;19.31;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:24:33;100685.03;;;19.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:26:59;100681.72;;;19.35;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:29:24;100678.69;;;19.52;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:31:49;100675.75;;;19.68;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:34:16;100672.97;;;19.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:36:42;100668.13;;;20.37;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:39:07;100667.75;;;21.16;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:41:37;100656.41;;;21.68;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:44:18;100649.13;;;21.80;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:46:46;100655.81;;;21.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:49:11;100654.19;;;21.74;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:51:39;100658.13;;;21.47;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:54:08;100660.22;;;21.19;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:56:35;100672.09;;;20.94;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T08:59:01;100667.63;;;20.56;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:01:27;100669.78;;;20.27;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:03:53;100675.03;;;20.04;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:06:18;100672.53;;;20.01;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:08:46;100671.31;;;20.18;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:11:14;100674.53;;;20.36;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:13:42;100681.69;;;20.50;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:16:08;100673.53;;;20.50;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:18:34;100678.00;;;20.51;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:21:00;100676.03;;;20.53;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:23:28;100669.72;;;20.52;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:26:03;100681.28;;;20.43;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:28:33;100666.81;;;20.43;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:30:59;100686.16;;;20.51;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:33:26;100676.47;;;20.60;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:35:52;100682.50;;;20.76;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:38:17;100675.16;;;20.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:40:43;100668.63;;;20.92;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:43:10;100671.31;;;20.81;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:45:37;100665.22;;;20.77;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:48:04;100671.16;;;20.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:50:35;100672.63;;;20.99;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:53:02;100661.00;;;21.32;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:55:30;100662.00;;;21.67;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T09:57:59;100660.03;;;22.03;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:00:28;100651.50;;;22.30;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:02:54;100643.09;;;22.33;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:05:21;100651.25;;;22.44;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:07:47;100655.34;;;22.39;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:10:14;100651.22;;;22.10;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:12:39;100663.88;;;21.89;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:15:08;100658.28;;;21.68;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:17:36;100659.25;;;21.56;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:20:04;100659.13;;;21.57;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:22:39;100660.78;;;21.94;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:25:13;100663.16;;;22.09;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:27:45;100653.22;;;22.20;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:30:12;100657.94;;;22.29;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:32:42;100649.28;;;22.24;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:35:09;100646.91;;;22.30;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:37:35;100650.59;;;22.52;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:40:06;100650.09;;;22.69;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:42:31;100651.81;;;22.70;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:44:57;100648.84;;;22.51;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:47:25;100660.41;;;22.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:49:55;100658.41;;;21.78;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:54:53;100666.53;;;21.20;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T10:57:45;100670.88;;;20.98;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:00:10;100679.28;;;20.95;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:02:37;100677.16;;;20.75;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:05:07;100678.63;;;20.55;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:07:45;100692.94;;;20.20;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:10:11;100702.41;;;19.88;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:12:48;100702.25;;;19.64;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:15:26;100712.91;;;19.55;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:17:57;100710.28;;;19.53;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:20:29;100708.69;;;19.63;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:22:57;100699.28;;;19.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:25:24;100701.56;;;20.01;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:27:56;100679.78;;;20.26;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:30:22;100689.94;;;20.48;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:32:57;100678.47;;;20.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:35:24;100681.19;;;21.06;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:37:52;100675.81;;;21.17;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:40:21;100681.00;;;21.44;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:42:48;100686.00;;;21.62;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:45:18;100695.88;;;21.63;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:47:44;100685.75;;;21.41;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:50:11;100691.66;;;21.23;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:52:41;100699.72;;;21.01;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:55:08;100708.56;;;20.91;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T11:57:35;100712.63;;;20.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:00:04;100708.97;;;20.98;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:02:32;100703.88;;;21.18;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:04:58;100696.84;;;21.26;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:07:24;100697.84;;;21.25;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:09:50;100708.97;;;21.22;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:12:16;100707.56;;;21.17;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:14:47;100700.13;;;21.07;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:17:13;100706.22;;;21.11;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:19:40;100709.91;;;21.10;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:24:33;100700.91;;;21.21;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:26:59;100706.78;;;21.63;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:29:25;100707.94;;;21.83;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:31:59;100709.66;;;21.73;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:34:25;100709.16;;;21.67;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:36:51;100721.63;;;21.59;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:41:42;100708.94;;;21.82;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:44:08;100707.94;;;21.83;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:46:33;100699.53;;;21.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:48:58;100699.53;;;21.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:51:24;100699.53;;;21.86;100.00
52535;BME280;38443;53.164;5.802;2023-07-29T12:53:49;100701.91;;;21.79;100.00