sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19248;DHT22;9758;48.640;8.148;2024-03-08T00:00:15;8.00;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T00:02:44;7.90;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:05:13;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:07:41;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:10:09;7.90;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T00:12:36;7.90;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T00:15:04;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:17:31;7.80;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:19:58;7.90;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T00:22:26;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:24:56;7.90;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:27:22;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:29:50;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:32:16;7.90;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T00:34:43;7.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T00:37:11;7.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T00:39:39;7.80;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:42:06;7.80;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:44:33;7.80;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T00:47:00;7.80;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:49:27;7.80;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T00:51:54;7.80;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T00:54:21;7.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T00:56:49;7.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T00:59:16;7.70;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T01:01:42;7.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:04:10;7.70;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:06:37;7.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:09:03;7.60;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:11:32;7.60;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:14:01;7.60;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:16:27;7.60;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:18:54;7.60;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:21:21;7.60;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:23:48;7.60;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T01:26:15;7.60;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T01:28:41;7.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T01:31:10;7.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T01:33:37;7.50;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:36:05;7.50;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:38:31;7.50;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:40:59;7.50;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T01:43:27;7.50;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T01:45:55;7.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T01:48:26;7.50;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:50:53;7.50;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T01:53:21;7.50;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T01:55:48;7.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T01:58:16;7.50;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T02:00:47;7.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:03:14;7.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:05:42;7.40;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:08:10;7.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:10:40;7.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:13:07;7.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:15:50;7.40;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:18:17;7.40;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:20:45;7.40;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:23:13;7.30;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:25:40;7.30;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:28:09;7.30;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:30:35;7.30;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:33:02;7.20;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:35:29;7.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:37:57;7.30;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:40:24;7.20;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:42:51;7.20;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T02:45:18;7.20;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:47:46;7.10;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:50:15;7.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T02:52:42;7.10;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:55:10;7.10;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T02:57:40;7.10;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:00:08;7.10;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:02:35;7.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:05:03;7.00;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:07:32;7.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:09:59;7.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:12:28;7.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:14:55;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:17:22;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:19:49;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:22:16;7.00;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:24:42;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:27:11;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:29:39;7.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:32:07;7.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:34:34;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:37:02;7.00;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:39:29;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:41:57;7.00;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:44:24;6.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:46:52;6.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:49:18;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:51:45;6.90;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T03:54:12;6.90;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T03:56:39;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T03:59:06;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:01:33;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:04:01;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:06:28;6.90;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T04:08:55;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:11:21;6.90;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T04:13:48;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:16:15;6.90;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:18:42;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:21:10;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:23:37;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:26:04;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:28:32;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:30:59;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:33:26;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:35:53;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:38:21;6.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:40:49;6.80;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T04:43:16;6.70;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T04:45:44;6.80;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T04:48:11;6.70;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T04:50:38;6.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T04:53:05;6.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T04:55:34;6.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T04:58:03;6.60;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T05:00:31;6.60;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T05:02:58;6.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:05:24;6.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:07:51;6.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:10:19;6.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:12:47;6.60;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:15:13;6.60;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:17:41;6.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:20:08;6.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:22:37;6.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:25:06;6.50;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:27:33;6.40;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:30:02;6.40;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T05:32:31;6.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:34:58;6.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:37:24;6.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:39:51;6.40;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:42:19;6.30;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:44:46;6.30;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:47:14;6.30;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:49:42;6.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:52:09;6.20;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T05:54:36;6.20;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T05:57:03;6.20;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T05:59:30;6.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T06:01:57;6.10;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T06:04:25;6.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T06:06:52;6.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T06:09:21;6.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T06:11:50;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:14:16;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:16:44;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:19:11;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:21:39;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:24:07;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:26:33;6.10;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:29:01;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:31:28;6.10;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T06:33:55;6.00;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:36:21;6.00;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:38:50;6.00;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T06:41:16;6.10;59.20
19248;DHT22;9758;48.640;8.148;2024-03-08T06:43:44;6.20;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T06:46:11;6.10;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:48:38;6.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:51:05;6.20;59.60
19248;DHT22;9758;48.640;8.148;2024-03-08T06:53:32;6.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:56:01;6.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T06:58:28;6.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T07:00:55;6.20;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T07:03:24;6.30;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T07:05:51;6.30;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T07:08:18;6.30;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T07:10:47;6.30;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T07:13:16;6.40;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T07:15:43;6.40;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T07:18:11;6.40;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T07:20:40;6.50;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T07:23:07;6.50;59.20
19248;DHT22;9758;48.640;8.148;2024-03-08T07:25:36;6.60;59.30
19248;DHT22;9758;48.640;8.148;2024-03-08T07:28:04;6.70;59.30
19248;DHT22;9758;48.640;8.148;2024-03-08T07:30:34;6.80;59.40
19248;DHT22;9758;48.640;8.148;2024-03-08T07:33:26;6.90;59.40
19248;DHT22;9758;48.640;8.148;2024-03-08T07:35:53;7.00;59.60
19248;DHT22;9758;48.640;8.148;2024-03-08T07:38:20;7.20;59.60
19248;DHT22;9758;48.640;8.148;2024-03-08T07:40:47;7.30;59.50
19248;DHT22;9758;48.640;8.148;2024-03-08T07:43:14;7.40;59.40
19248;DHT22;9758;48.640;8.148;2024-03-08T07:45:43;7.60;59.50
19248;DHT22;9758;48.640;8.148;2024-03-08T07:48:10;7.70;59.40
19248;DHT22;9758;48.640;8.148;2024-03-08T07:50:38;7.80;59.30
19248;DHT22;9758;48.640;8.148;2024-03-08T07:53:05;7.90;59.20
19248;DHT22;9758;48.640;8.148;2024-03-08T07:55:33;8.00;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T07:58:00;8.10;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T08:00:28;8.20;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T08:02:58;8.30;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T08:05:24;8.40;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T08:07:51;8.50;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T08:10:18;8.50;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T08:12:47;8.60;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T08:15:14;8.70;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T08:17:41;8.70;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T08:20:10;8.80;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T08:22:37;8.80;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T08:25:05;8.70;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T08:27:32;8.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T08:29:59;8.70;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T08:32:26;8.70;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T08:34:53;8.70;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T08:37:21;8.80;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T08:39:49;8.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T08:42:16;8.70;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T08:44:43;8.60;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T08:47:10;8.50;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T08:49:37;8.50;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T08:52:04;8.50;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T08:54:32;8.50;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T08:56:59;8.40;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T08:59:26;8.40;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T09:01:53;8.40;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T09:04:20;8.40;59.10
19248;DHT22;9758;48.640;8.148;2024-03-08T09:06:48;8.40;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:09:15;8.40;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T09:11:44;8.50;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:14:11;8.60;59.20
19248;DHT22;9758;48.640;8.148;2024-03-08T09:16:38;8.60;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:19:05;8.70;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:21:32;8.80;58.90
19248;DHT22;9758;48.640;8.148;2024-03-08T09:24:00;8.90;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:26:26;9.00;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T09:28:55;9.00;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T09:31:21;9.10;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T09:33:49;9.10;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T09:36:17;9.10;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T09:38:44;9.10;59.00
19248;DHT22;9758;48.640;8.148;2024-03-08T09:41:11;9.10;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T09:43:38;9.00;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T09:46:07;9.00;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T09:48:34;9.10;58.80
19248;DHT22;9758;48.640;8.148;2024-03-08T09:51:00;9.10;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T09:53:27;9.10;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T09:55:55;9.20;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T09:58:22;9.20;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T10:01:02;9.20;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:03:31;9.30;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:05:59;9.30;58.60
19248;DHT22;9758;48.640;8.148;2024-03-08T10:08:26;9.40;58.70
19248;DHT22;9758;48.640;8.148;2024-03-08T10:10:55;9.50;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:13:25;9.50;57.90
19248;DHT22;9758;48.640;8.148;2024-03-08T10:15:53;9.50;58.20
19248;DHT22;9758;48.640;8.148;2024-03-08T10:18:20;9.50;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T10:21:02;9.60;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:23:30;9.60;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:25:57;9.70;58.50
19248;DHT22;9758;48.640;8.148;2024-03-08T10:28:24;9.80;58.20
19248;DHT22;9758;48.640;8.148;2024-03-08T10:30:51;9.90;58.40
19248;DHT22;9758;48.640;8.148;2024-03-08T10:33:18;10.00;58.20
19248;DHT22;9758;48.640;8.148;2024-03-08T10:35:44;10.10;58.10
19248;DHT22;9758;48.640;8.148;2024-03-08T10:38:14;10.10;58.20
19248;DHT22;9758;48.640;8.148;2024-03-08T10:40:44;10.20;58.30
19248;DHT22;9758;48.640;8.148;2024-03-08T10:43:22;10.30;57.90
19248;DHT22;9758;48.640;8.148;2024-03-08T10:45:54;10.30;58.10
19248;DHT22;9758;48.640;8.148;2024-03-08T10:48:28;10.30;57.70
19248;DHT22;9758;48.640;8.148;2024-03-08T10:50:57;10.40;57.80
19248;DHT22;9758;48.640;8.148;2024-03-08T10:53:27;10.40;57.90
19248;DHT22;9758;48.640;8.148;2024-03-08T10:55:56;10.40;57.70
19248;DHT22;9758;48.640;8.148;2024-03-08T10:58:26;10.50;57.90
19248;DHT22;9758;48.640;8.148;2024-03-08T11:00:54;10.60;58.20
19248;DHT22;9758;48.640;8.148;2024-03-08T11:03:47;10.70;57.90
19248;DHT22;9758;48.640;8.148;2024-03-08T11:06:20;10.80;57.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:08:49;10.80;58.00
19248;DHT22;9758;48.640;8.148;2024-03-08T11:11:24;10.80;57.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:13:55;10.80;57.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:16:39;10.90;57.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:19:24;11.00;57.70
19248;DHT22;9758;48.640;8.148;2024-03-08T11:22:03;11.00;57.70
19248;DHT22;9758;48.640;8.148;2024-03-08T11:24:38;11.10;57.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:27:07;11.20;57.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:29:38;11.30;57.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:32:12;11.40;57.30
19248;DHT22;9758;48.640;8.148;2024-03-08T11:34:42;11.50;57.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:37:13;11.50;56.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:39:46;11.50;57.00
19248;DHT22;9758;48.640;8.148;2024-03-08T11:42:14;11.50;57.20
19248;DHT22;9758;48.640;8.148;2024-03-08T11:44:41;11.60;57.20
19248;DHT22;9758;48.640;8.148;2024-03-08T11:47:09;11.70;56.90
19248;DHT22;9758;48.640;8.148;2024-03-08T11:49:37;11.70;56.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:52:04;11.70;56.80
19248;DHT22;9758;48.640;8.148;2024-03-08T11:54:31;11.70;56.60
19248;DHT22;9758;48.640;8.148;2024-03-08T11:56:59;11.70;57.00
19248;DHT22;9758;48.640;8.148;2024-03-08T11:59:27;11.80;56.60
19248;DHT22;9758;48.640;8.148;2024-03-08T12:02:02;11.80;56.50
19248;DHT22;9758;48.640;8.148;2024-03-08T12:04:29;11.80;56.80
19248;DHT22;9758;48.640;8.148;2024-03-08T12:06:59;11.80;56.90
19248;DHT22;9758;48.640;8.148;2024-03-08T12:09:27;11.90;57.00
19248;DHT22;9758;48.640;8.148;2024-03-08T12:11:54;12.00;57.00
19248;DHT22;9758;48.640;8.148;2024-03-08T12:14:22;12.00;56.90
19248;DHT22;9758;48.640;8.148;2024-03-08T12:16:50;12.10;56.70
19248;DHT22;9758;48.640;8.148;2024-03-08T12:19:17;12.30;56.90
19248;DHT22;9758;48.640;8.148;2024-03-08T12:21:45;12.40;56.50
19248;DHT22;9758;48.640;8.148;2024-03-08T12:24:15;12.40;56.60
19248;DHT22;9758;48.640;8.148;2024-03-08T12:26:45;12.50;56.70
19248;DHT22;9758;48.640;8.148;2024-03-08T12:29:22;12.60;56.10
19248;DHT22;9758;48.640;8.148;2024-03-08T12:31:53;12.60;56.40
19248;DHT22;9758;48.640;8.148;2024-03-08T12:34:20;12.60;56.30
19248;DHT22;9758;48.640;8.148;2024-03-08T12:36:48;12.60;55.90
19248;DHT22;9758;48.640;8.148;2024-03-08T12:39:17;12.70;56.50
19248;DHT22;9758;48.640;8.148;2024-03-08T12:41:48;12.70;56.00
19248;DHT22;9758;48.640;8.148;2024-03-08T12:44:17;12.80;56.30
19248;DHT22;9758;48.640;8.148;2024-03-08T12:46:45;12.80;56.20
19248;DHT22;9758;48.640;8.148;2024-03-08T12:49:13;12.90;56.20
19248;DHT22;9758;48.640;8.148;2024-03-08T12:51:43;12.90;56.20
19248;DHT22;9758;48.640;8.148;2024-03-08T12:54:10;12.90;55.80
19248;DHT22;9758;48.640;8.148;2024-03-08T12:56:37;12.90;56.20
19248;DHT22;9758;48.640;8.148;2024-03-08T12:59:06;12.90;55.60
19248;DHT22;9758;48.640;8.148;2024-03-08T13:01:33;12.90;55.80
19248;DHT22;9758;48.640;8.148;2024-03-08T13:04:04;12.90;56.10
19248;DHT22;9758;48.640;8.148;2024-03-08T13:06:32;12.90;56.00
19248;DHT22;9758;48.640;8.148;2024-03-08T13:08:59;13.00;55.90
19248;DHT22;9758;48.640;8.148;2024-03-08T13:11:30;13.10;56.00
19248;DHT22;9758;48.640;8.148;2024-03-08T13:14:02;13.10;55.90
19248;DHT22;9758;48.640;8.148;2024-03-08T13:16:29;13.20;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T13:18:56;13.10;55.10
19248;DHT22;9758;48.640;8.148;2024-03-08T13:21:24;13.10;55.40
19248;DHT22;9758;48.640;8.148;2024-03-08T13:23:51;13.00;55.40
19248;DHT22;9758;48.640;8.148;2024-03-08T13:26:18;13.00;55.90
19248;DHT22;9758;48.640;8.148;2024-03-08T13:28:46;13.10;56.00
19248;DHT22;9758;48.640;8.148;2024-03-08T13:31:14;13.20;55.80
19248;DHT22;9758;48.640;8.148;2024-03-08T13:33:41;13.20;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T13:36:12;13.20;55.60
19248;DHT22;9758;48.640;8.148;2024-03-08T13:38:44;13.30;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T13:41:11;13.30;55.80
19248;DHT22;9758;48.640;8.148;2024-03-08T13:43:40;13.40;55.60
19248;DHT22;9758;48.640;8.148;2024-03-08T13:46:07;13.40;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T13:48:35;13.40;55.20
19248;DHT22;9758;48.640;8.148;2024-03-08T13:51:03;13.40;55.30
19248;DHT22;9758;48.640;8.148;2024-03-08T13:53:32;13.40;55.30
19248;DHT22;9758;48.640;8.148;2024-03-08T13:56:01;13.50;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T13:58:28;13.50;55.70
19248;DHT22;9758;48.640;8.148;2024-03-08T14:00:55;13.50;55.30
19248;DHT22;9758;48.640;8.148;2024-03-08T14:03:22;13.50;55.40
19248;DHT22;9758;48.640;8.148;2024-03-08T14:05:50;13.50;55.10
19248;DHT22;9758;48.640;8.148;2024-03-08T14:08:17;13.50;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T14:10:44;13.50;55.00
19248;DHT22;9758;48.640;8.148;2024-03-08T14:13:13;13.50;55.10
19248;DHT22;9758;48.640;8.148;2024-03-08T14:15:41;13.40;54.70
19248;DHT22;9758;48.640;8.148;2024-03-08T14:18:10;13.40;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T14:20:38;13.40;55.40
19248;DHT22;9758;48.640;8.148;2024-03-08T14:23:05;13.30;55.10
19248;DHT22;9758;48.640;8.148;2024-03-08T14:25:33;13.30;54.60
19248;DHT22;9758;48.640;8.148;2024-03-08T14:28:00;13.30;55.20
19248;DHT22;9758;48.640;8.148;2024-03-08T14:30:31;13.40;55.40
19248;DHT22;9758;48.640;8.148;2024-03-08T14:33:03;13.40;55.60
19248;DHT22;9758;48.640;8.148;2024-03-08T14:35:31;13.60;55.20
19248;DHT22;9758;48.640;8.148;2024-03-08T14:37:57;13.60;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T14:40:26;13.70;55.00
19248;DHT22;9758;48.640;8.148;2024-03-08T14:42:53;13.70;55.10
19248;DHT22;9758;48.640;8.148;2024-03-08T14:45:19;13.80;54.70
19248;DHT22;9758;48.640;8.148;2024-03-08T14:47:48;13.80;55.00
19248;DHT22;9758;48.640;8.148;2024-03-08T14:50:16;13.70;54.00
19248;DHT22;9758;48.640;8.148;2024-03-08T14:52:43;13.70;55.50
19248;DHT22;9758;48.640;8.148;2024-03-08T14:55:10;13.70;54.70
19248;DHT22;9758;48.640;8.148;2024-03-08T14:57:40;13.70;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:00:07;13.70;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T15:02:41;13.70;54.80
19248;DHT22;9758;48.640;8.148;2024-03-08T15:05:09;13.70;55.00
19248;DHT22;9758;48.640;8.148;2024-03-08T15:07:37;13.70;54.60
19248;DHT22;9758;48.640;8.148;2024-03-08T15:10:06;13.80;54.60
19248;DHT22;9758;48.640;8.148;2024-03-08T15:12:37;13.80;54.70
19248;DHT22;9758;48.640;8.148;2024-03-08T15:15:06;13.80;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T15:17:35;13.80;54.70
19248;DHT22;9758;48.640;8.148;2024-03-08T15:20:02;13.90;54.80
19248;DHT22;9758;48.640;8.148;2024-03-08T15:22:30;13.90;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T15:24:57;14.00;54.80
19248;DHT22;9758;48.640;8.148;2024-03-08T15:27:24;14.10;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T15:29:51;14.20;55.00
19248;DHT22;9758;48.640;8.148;2024-03-08T15:32:25;14.30;54.90
19248;DHT22;9758;48.640;8.148;2024-03-08T15:34:54;14.40;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:37:22;14.50;54.30
19248;DHT22;9758;48.640;8.148;2024-03-08T15:39:52;14.50;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:42:19;14.50;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:44:48;14.50;54.40
19248;DHT22;9758;48.640;8.148;2024-03-08T15:47:14;14.60;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:49:41;14.60;54.50
19248;DHT22;9758;48.640;8.148;2024-03-08T15:52:10;14.70;54.40
19248;DHT22;9758;48.640;8.148;2024-03-08T15:54:38;14.70;54.30
19248;DHT22;9758;48.640;8.148;2024-03-08T15:57:06;14.80;54.40
19248;DHT22;9758;48.640;8.148;2024-03-08T15:59:38;14.80;54.40
19248;DHT22;9758;48.640;8.148;2024-03-08T16:02:06;14.80;53.90