sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2024-01-11T00:00:06;-4.85;93.23
70336;SHT31;57756;47.408;18.940;2024-01-11T00:02:32;-4.85;93.49
70336;SHT31;57756;47.408;18.940;2024-01-11T00:04:57;-4.90;93.67
70336;SHT31;57756;47.408;18.940;2024-01-11T00:07:23;-4.90;93.72
70336;SHT31;57756;47.408;18.940;2024-01-11T00:09:48;-4.93;93.81
70336;SHT31;57756;47.408;18.940;2024-01-11T00:12:14;-4.96;93.81
70336;SHT31;57756;47.408;18.940;2024-01-11T00:14:40;-4.95;93.98
70336;SHT31;57756;47.408;18.940;2024-01-11T00:17:05;-4.92;93.92
70336;SHT31;57756;47.408;18.940;2024-01-11T00:19:31;-4.96;94.02
70336;SHT31;57756;47.408;18.940;2024-01-11T00:21:57;-5.01;94.16
70336;SHT31;57756;47.408;18.940;2024-01-11T00:24:22;-5.01;94.13
70336;SHT31;57756;47.408;18.940;2024-01-11T00:26:48;-5.07;94.10
70336;SHT31;57756;47.408;18.940;2024-01-11T00:29:13;-5.13;94.11
70336;SHT31;57756;47.408;18.940;2024-01-11T00:31:38;-5.17;94.08
70336;SHT31;57756;47.408;18.940;2024-01-11T00:34:04;-5.19;94.17
70336;SHT31;57756;47.408;18.940;2024-01-11T00:36:29;-5.24;94.33
70336;SHT31;57756;47.408;18.940;2024-01-11T00:38:55;-5.26;94.71
70336;SHT31;57756;47.408;18.940;2024-01-11T00:41:21;-5.28;94.51
70336;SHT31;57756;47.408;18.940;2024-01-11T00:43:46;-5.27;94.64
70336;SHT31;57756;47.408;18.940;2024-01-11T00:46:11;-5.27;94.89
70336;SHT31;57756;47.408;18.940;2024-01-11T00:48:37;-5.30;95.21
70336;SHT31;57756;47.408;18.940;2024-01-11T00:51:04;-5.27;95.33
70336;SHT31;57756;47.408;18.940;2024-01-11T00:53:30;-5.34;95.15
70336;SHT31;57756;47.408;18.940;2024-01-11T00:56:00;-5.31;95.32
70336;SHT31;57756;47.408;18.940;2024-01-11T00:58:25;-5.34;95.29
70336;SHT31;57756;47.408;18.940;2024-01-11T01:00:51;-5.34;95.56
70336;SHT31;57756;47.408;18.940;2024-01-11T01:03:18;-5.35;95.59
70336;SHT31;57756;47.408;18.940;2024-01-11T01:05:44;-5.35;95.95
70336;SHT31;57756;47.408;18.940;2024-01-11T01:08:10;-5.35;96.01
70336;SHT31;57756;47.408;18.940;2024-01-11T01:10:35;-5.35;96.03
70336;SHT31;57756;47.408;18.940;2024-01-11T01:13:00;-5.37;96.32
70336;SHT31;57756;47.408;18.940;2024-01-11T01:15:26;-5.42;96.32
70336;SHT31;57756;47.408;18.940;2024-01-11T01:17:51;-5.41;96.37
70336;SHT31;57756;47.408;18.940;2024-01-11T01:20:17;-5.44;96.76
70336;SHT31;57756;47.408;18.940;2024-01-11T01:22:42;-5.45;96.49
70336;SHT31;57756;47.408;18.940;2024-01-11T01:25:08;-5.48;96.83
70336;SHT31;57756;47.408;18.940;2024-01-11T01:27:33;-5.48;96.77
70336;SHT31;57756;47.408;18.940;2024-01-11T01:29:58;-5.51;96.90
70336;SHT31;57756;47.408;18.940;2024-01-11T01:32:24;-5.52;96.76
70336;SHT31;57756;47.408;18.940;2024-01-11T01:34:49;-5.52;96.92
70336;SHT31;57756;47.408;18.940;2024-01-11T01:37:15;-5.55;97.09
70336;SHT31;57756;47.408;18.940;2024-01-11T01:39:40;-5.59;97.34
70336;SHT31;57756;47.408;18.940;2024-01-11T01:42:05;-5.61;97.62
70336;SHT31;57756;47.408;18.940;2024-01-11T01:44:32;-5.62;97.60
70336;SHT31;57756;47.408;18.940;2024-01-11T01:46:57;-5.59;97.91
70336;SHT31;57756;47.408;18.940;2024-01-11T01:49:23;-5.61;98.19
70336;SHT31;57756;47.408;18.940;2024-01-11T01:51:49;-5.59;98.13
70336;SHT31;57756;47.408;18.940;2024-01-11T01:54:16;-5.58;98.15
70336;SHT31;57756;47.408;18.940;2024-01-11T01:56:42;-5.61;97.95
70336;SHT31;57756;47.408;18.940;2024-01-11T01:59:08;-5.61;97.99
70336;SHT31;57756;47.408;18.940;2024-01-11T02:01:35;-5.61;97.73
70336;SHT31;57756;47.408;18.940;2024-01-11T02:04:01;-5.64;97.96
70336;SHT31;57756;47.408;18.940;2024-01-11T02:06:27;-5.62;98.24
70336;SHT31;57756;47.408;18.940;2024-01-11T02:08:54;-5.64;98.02
70336;SHT31;57756;47.408;18.940;2024-01-11T02:11:21;-5.64;98.30
70336;SHT31;57756;47.408;18.940;2024-01-11T02:13:49;-5.65;98.56
70336;SHT31;57756;47.408;18.940;2024-01-11T02:16:15;-5.65;98.49
70336;SHT31;57756;47.408;18.940;2024-01-11T02:18:40;-5.68;98.46
70336;SHT31;57756;47.408;18.940;2024-01-11T02:21:09;-5.64;98.34
70336;SHT31;57756;47.408;18.940;2024-01-11T02:23:36;-5.66;98.12
70336;SHT31;57756;47.408;18.940;2024-01-11T02:26:06;-5.65;98.25
70336;SHT31;57756;47.408;18.940;2024-01-11T02:28:32;-5.69;98.30
70336;SHT31;57756;47.408;18.940;2024-01-11T02:30:57;-5.71;98.40
70336;SHT31;57756;47.408;18.940;2024-01-11T02:33:23;-5.72;98.69
70336;SHT31;57756;47.408;18.940;2024-01-11T02:35:49;-5.71;98.72
70336;SHT31;57756;47.408;18.940;2024-01-11T02:38:15;-5.72;98.61
70336;SHT31;57756;47.408;18.940;2024-01-11T02:40:41;-5.76;98.26
70336;SHT31;57756;47.408;18.940;2024-01-11T02:43:10;-5.74;98.35
70336;SHT31;57756;47.408;18.940;2024-01-11T02:45:36;-5.78;97.98
70336;SHT31;57756;47.408;18.940;2024-01-11T02:48:02;-5.81;97.72
70336;SHT31;57756;47.408;18.940;2024-01-11T02:50:27;-5.83;97.37
70336;SHT31;57756;47.408;18.940;2024-01-11T02:52:52;-5.83;97.04
70336;SHT31;57756;47.408;18.940;2024-01-11T02:55:18;-5.85;97.03
70336;SHT31;57756;47.408;18.940;2024-01-11T02:57:43;-5.86;97.00
70336;SHT31;57756;47.408;18.940;2024-01-11T03:00:09;-5.89;97.07
70336;SHT31;57756;47.408;18.940;2024-01-11T03:02:35;-5.87;96.96
70336;SHT31;57756;47.408;18.940;2024-01-11T03:05:02;-5.90;96.75
70336;SHT31;57756;47.408;18.940;2024-01-11T03:07:27;-5.93;97.48
70336;SHT31;57756;47.408;18.940;2024-01-11T03:09:53;-5.95;97.04
70336;SHT31;57756;47.408;18.940;2024-01-11T03:12:19;-5.95;97.15
70336;SHT31;57756;47.408;18.940;2024-01-11T03:14:44;-5.97;97.10
70336;SHT31;57756;47.408;18.940;2024-01-11T03:17:10;-6.00;97.01
70336;SHT31;57756;47.408;18.940;2024-01-11T03:19:41;-6.00;97.69
70336;SHT31;57756;47.408;18.940;2024-01-11T03:22:07;-6.00;98.20
70336;SHT31;57756;47.408;18.940;2024-01-11T03:24:33;-6.02;98.18
70336;SHT31;57756;47.408;18.940;2024-01-11T03:26:58;-6.02;98.26
70336;SHT31;57756;47.408;18.940;2024-01-11T03:29:24;-6.02;98.59
70336;SHT31;57756;47.408;18.940;2024-01-11T03:31:49;-6.03;98.45
70336;SHT31;57756;47.408;18.940;2024-01-11T03:34:14;-6.06;98.29
70336;SHT31;57756;47.408;18.940;2024-01-11T03:36:40;-6.02;98.77
70336;SHT31;57756;47.408;18.940;2024-01-11T03:39:05;-6.02;98.62
70336;SHT31;57756;47.408;18.940;2024-01-11T03:41:31;-6.00;98.92
70336;SHT31;57756;47.408;18.940;2024-01-11T03:43:56;-6.00;98.71
70336;SHT31;57756;47.408;18.940;2024-01-11T03:46:22;-6.07;98.03
70336;SHT31;57756;47.408;18.940;2024-01-11T03:48:47;-6.06;98.19
70336;SHT31;57756;47.408;18.940;2024-01-11T03:51:13;-6.11;98.01
70336;SHT31;57756;47.408;18.940;2024-01-11T03:53:38;-6.10;97.91
70336;SHT31;57756;47.408;18.940;2024-01-11T03:56:04;-6.16;97.72
70336;SHT31;57756;47.408;18.940;2024-01-11T03:58:30;-6.17;98.15
70336;SHT31;57756;47.408;18.940;2024-01-11T04:00:55;-6.21;98.16
70336;SHT31;57756;47.408;18.940;2024-01-11T04:03:21;-6.23;98.24
70336;SHT31;57756;47.408;18.940;2024-01-11T04:05:46;-6.25;98.27
70336;SHT31;57756;47.408;18.940;2024-01-11T04:08:11;-6.25;98.25
70336;SHT31;57756;47.408;18.940;2024-01-11T04:10:37;-6.27;98.23
70336;SHT31;57756;47.408;18.940;2024-01-11T04:13:02;-6.31;98.29
70336;SHT31;57756;47.408;18.940;2024-01-11T04:15:28;-6.31;98.21
70336;SHT31;57756;47.408;18.940;2024-01-11T04:17:53;-6.33;98.16
70336;SHT31;57756;47.408;18.940;2024-01-11T04:20:18;-6.33;97.81
70336;SHT31;57756;47.408;18.940;2024-01-11T04:22:44;-6.38;97.80
70336;SHT31;57756;47.408;18.940;2024-01-11T04:25:09;-6.38;97.74
70336;SHT31;57756;47.408;18.940;2024-01-11T04:27:35;-6.38;97.90
70336;SHT31;57756;47.408;18.940;2024-01-11T04:30:00;-6.40;98.02
70336;SHT31;57756;47.408;18.940;2024-01-11T04:32:26;-6.40;97.75
70336;SHT31;57756;47.408;18.940;2024-01-11T04:34:51;-6.37;97.97
70336;SHT31;57756;47.408;18.940;2024-01-11T04:37:18;-6.37;98.16
70336;SHT31;57756;47.408;18.940;2024-01-11T04:39:43;-6.31;98.41
70336;SHT31;57756;47.408;18.940;2024-01-11T04:42:08;-6.23;98.96
70336;SHT31;57756;47.408;18.940;2024-01-11T04:44:34;-5.92;99.99
70336;SHT31;57756;47.408;18.940;2024-01-11T04:46:59;-5.58;99.61
70336;SHT31;57756;47.408;18.940;2024-01-11T04:49:24;-5.39;98.89
70336;SHT31;57756;47.408;18.940;2024-01-11T04:51:50;-5.21;98.41
70336;SHT31;57756;47.408;18.940;2024-01-11T04:54:15;-5.10;97.97
70336;SHT31;57756;47.408;18.940;2024-01-11T04:56:41;-5.10;97.30
70336;SHT31;57756;47.408;18.940;2024-01-11T04:59:06;-4.96;97.09
70336;SHT31;57756;47.408;18.940;2024-01-11T05:01:32;-4.97;96.97
70336;SHT31;57756;47.408;18.940;2024-01-11T05:03:57;-4.93;96.22
70336;SHT31;57756;47.408;18.940;2024-01-11T05:06:23;-4.90;96.02
70336;SHT31;57756;47.408;18.940;2024-01-11T05:08:50;-4.85;95.98
70336;SHT31;57756;47.408;18.940;2024-01-11T05:11:18;-4.83;95.79
70336;SHT31;57756;47.408;18.940;2024-01-11T05:13:43;-4.85;96.02
70336;SHT31;57756;47.408;18.940;2024-01-11T05:16:28;-4.83;95.88
70336;SHT31;57756;47.408;18.940;2024-01-11T05:18:55;-4.83;95.79
70336;SHT31;57756;47.408;18.940;2024-01-11T05:21:21;-4.78;95.90
70336;SHT31;57756;47.408;18.940;2024-01-11T05:23:47;-4.76;95.75
70336;SHT31;57756;47.408;18.940;2024-01-11T05:26:15;-4.69;95.67
70336;SHT31;57756;47.408;18.940;2024-01-11T05:28:41;-4.66;95.59
70336;SHT31;57756;47.408;18.940;2024-01-11T05:31:09;-4.58;95.34
70336;SHT31;57756;47.408;18.940;2024-01-11T05:33:34;-4.50;95.14
70336;SHT31;57756;47.408;18.940;2024-01-11T05:36:00;-4.51;95.35
70336;SHT31;57756;47.408;18.940;2024-01-11T05:38:25;-4.50;95.34
70336;SHT31;57756;47.408;18.940;2024-01-11T05:40:50;-4.42;94.82
70336;SHT31;57756;47.408;18.940;2024-01-11T05:43:16;-4.31;94.31
70336;SHT31;57756;47.408;18.940;2024-01-11T05:45:41;-4.35;94.16
70336;SHT31;57756;47.408;18.940;2024-01-11T05:48:07;-4.27;94.04
70336;SHT31;57756;47.408;18.940;2024-01-11T05:50:32;-4.21;94.05
70336;SHT31;57756;47.408;18.940;2024-01-11T05:52:57;-4.20;93.94
70336;SHT31;57756;47.408;18.940;2024-01-11T05:55:23;-4.11;94.05
70336;SHT31;57756;47.408;18.940;2024-01-11T05:57:48;-4.11;93.86
70336;SHT31;57756;47.408;18.940;2024-01-11T06:00:14;-4.11;93.74
70336;SHT31;57756;47.408;18.940;2024-01-11T06:02:40;-4.13;93.89
70336;SHT31;57756;47.408;18.940;2024-01-11T06:05:08;-4.15;93.96
70336;SHT31;57756;47.408;18.940;2024-01-11T06:07:34;-4.18;94.21
70336;SHT31;57756;47.408;18.940;2024-01-11T06:09:59;-4.24;94.23
70336;SHT31;57756;47.408;18.940;2024-01-11T06:12:26;-4.24;94.36
70336;SHT31;57756;47.408;18.940;2024-01-11T06:14:53;-4.21;94.40
70336;SHT31;57756;47.408;18.940;2024-01-11T06:17:18;-4.23;94.47
70336;SHT31;57756;47.408;18.940;2024-01-11T06:19:43;-4.25;94.49
70336;SHT31;57756;47.408;18.940;2024-01-11T06:22:09;-4.27;94.40
70336;SHT31;57756;47.408;18.940;2024-01-11T06:24:34;-4.27;94.64
70336;SHT31;57756;47.408;18.940;2024-01-11T06:27:00;-4.27;94.51
70336;SHT31;57756;47.408;18.940;2024-01-11T06:29:25;-4.25;94.63
70336;SHT31;57756;47.408;18.940;2024-01-11T06:31:50;-4.27;94.73
70336;SHT31;57756;47.408;18.940;2024-01-11T06:34:16;-4.21;94.74
70336;SHT31;57756;47.408;18.940;2024-01-11T06:36:41;-4.17;94.55
70336;SHT31;57756;47.408;18.940;2024-01-11T06:39:07;-4.14;94.64
70336;SHT31;57756;47.408;18.940;2024-01-11T06:41:33;-4.10;94.68
70336;SHT31;57756;47.408;18.940;2024-01-11T06:43:59;-4.03;94.55
70336;SHT31;57756;47.408;18.940;2024-01-11T06:46:24;-4.00;94.61
70336;SHT31;57756;47.408;18.940;2024-01-11T06:48:49;-3.96;94.67
70336;SHT31;57756;47.408;18.940;2024-01-11T06:51:15;-3.86;94.46
70336;SHT31;57756;47.408;18.940;2024-01-11T06:53:41;-3.86;94.58
70336;SHT31;57756;47.408;18.940;2024-01-11T06:56:20;-3.82;94.53
70336;SHT31;57756;47.408;18.940;2024-01-11T06:58:46;-3.79;94.34
70336;SHT31;57756;47.408;18.940;2024-01-11T07:01:12;-3.73;94.27
70336;SHT31;57756;47.408;18.940;2024-01-11T07:03:38;-3.73;94.18
70336;SHT31;57756;47.408;18.940;2024-01-11T07:06:04;-3.64;93.96
70336;SHT31;57756;47.408;18.940;2024-01-11T07:08:30;-3.56;93.77
70336;SHT31;57756;47.408;18.940;2024-01-11T07:10:55;-3.51;93.62
70336;SHT31;57756;47.408;18.940;2024-01-11T07:13:21;-3.44;93.37
70336;SHT31;57756;47.408;18.940;2024-01-11T07:15:46;-3.37;93.24
70336;SHT31;57756;47.408;18.940;2024-01-11T07:18:13;-3.30;92.77
70336;SHT31;57756;47.408;18.940;2024-01-11T07:20:38;-3.21;92.77
70336;SHT31;57756;47.408;18.940;2024-01-11T07:23:04;-3.10;92.52
70336;SHT31;57756;47.408;18.940;2024-01-11T07:25:29;-2.93;92.13
70336;SHT31;57756;47.408;18.940;2024-01-11T07:27:55;-2.75;91.70
70336;SHT31;57756;47.408;18.940;2024-01-11T07:30:21;-2.54;91.18
70336;SHT31;57756;47.408;18.940;2024-01-11T07:32:46;-2.33;90.57
70336;SHT31;57756;47.408;18.940;2024-01-11T07:35:11;-2.23;89.64
70336;SHT31;57756;47.408;18.940;2024-01-11T07:37:38;-2.03;89.30
70336;SHT31;57756;47.408;18.940;2024-01-11T07:40:04;-1.86;89.06
70336;SHT31;57756;47.408;18.940;2024-01-11T07:42:30;-1.73;88.63
70336;SHT31;57756;47.408;18.940;2024-01-11T07:44:55;-1.56;88.08
70336;SHT31;57756;47.408;18.940;2024-01-11T07:47:21;-1.41;87.73
70336;SHT31;57756;47.408;18.940;2024-01-11T07:49:46;-1.31;87.08
70336;SHT31;57756;47.408;18.940;2024-01-11T07:52:11;-1.20;86.43
70336;SHT31;57756;47.408;18.940;2024-01-11T07:54:37;-1.04;86.39
70336;SHT31;57756;47.408;18.940;2024-01-11T07:57:03;-0.87;85.95
70336;SHT31;57756;47.408;18.940;2024-01-11T07:59:35;-0.73;85.71
70336;SHT31;57756;47.408;18.940;2024-01-11T08:02:01;-0.58;85.10
70336;SHT31;57756;47.408;18.940;2024-01-11T08:04:27;-0.42;84.78
70336;SHT31;57756;47.408;18.940;2024-01-11T08:06:52;-0.31;84.13
70336;SHT31;57756;47.408;18.940;2024-01-11T08:09:18;-0.21;83.76
70336;SHT31;57756;47.408;18.940;2024-01-11T08:11:43;-0.21;83.38
70336;SHT31;57756;47.408;18.940;2024-01-11T08:14:08;-0.18;83.08
70336;SHT31;57756;47.408;18.940;2024-01-11T08:16:34;-0.04;82.82
70336;SHT31;57756;47.408;18.940;2024-01-11T08:19:00;0.06;82.07
70336;SHT31;57756;47.408;18.940;2024-01-11T08:21:26;0.22;82.09
70336;SHT31;57756;47.408;18.940;2024-01-11T08:23:51;0.31;80.89
70336;SHT31;57756;47.408;18.940;2024-01-11T08:26:17;0.45;80.98
70336;SHT31;57756;47.408;18.940;2024-01-11T08:28:47;0.47;80.01
70336;SHT31;57756;47.408;18.940;2024-01-11T08:31:12;0.62;80.07
70336;SHT31;57756;47.408;18.940;2024-01-11T08:33:38;0.82;79.93
70336;SHT31;57756;47.408;18.940;2024-01-11T08:36:06;0.96;80.04
70336;SHT31;57756;47.408;18.940;2024-01-11T08:38:32;0.92;79.32
70336;SHT31;57756;47.408;18.940;2024-01-11T08:40:57;1.03;79.23
70336;SHT31;57756;47.408;18.940;2024-01-11T08:43:24;1.06;78.45
70336;SHT31;57756;47.408;18.940;2024-01-11T08:45:50;1.33;79.20
70336;SHT31;57756;47.408;18.940;2024-01-11T08:48:15;1.48;77.92
70336;SHT31;57756;47.408;18.940;2024-01-11T08:50:41;1.58;77.43
70336;SHT31;57756;47.408;18.940;2024-01-11T08:53:06;1.76;76.55
70336;SHT31;57756;47.408;18.940;2024-01-11T08:55:31;1.99;76.66
70336;SHT31;57756;47.408;18.940;2024-01-11T08:57:57;2.19;75.90
70336;SHT31;57756;47.408;18.940;2024-01-11T09:00:23;2.36;75.60
70336;SHT31;57756;47.408;18.940;2024-01-11T09:02:48;2.24;74.92
70336;SHT31;57756;47.408;18.940;2024-01-11T09:05:14;2.37;75.16
70336;SHT31;57756;47.408;18.940;2024-01-11T09:07:40;2.62;75.12
70336;SHT31;57756;47.408;18.940;2024-01-11T09:10:06;2.84;74.13
70336;SHT31;57756;47.408;18.940;2024-01-11T09:12:34;2.96;74.55
70336;SHT31;57756;47.408;18.940;2024-01-11T09:14:59;2.97;73.03
70336;SHT31;57756;47.408;18.940;2024-01-11T09:17:25;3.24;73.31
70336;SHT31;57756;47.408;18.940;2024-01-11T09:19:51;3.17;73.12
70336;SHT31;57756;47.408;18.940;2024-01-11T09:22:17;3.45;72.60
70336;SHT31;57756;47.408;18.940;2024-01-11T09:24:42;3.77;72.25
70336;SHT31;57756;47.408;18.940;2024-01-11T09:27:08;3.54;70.93
70336;SHT31;57756;47.408;18.940;2024-01-11T09:29:34;3.55;71.04
70336;SHT31;57756;47.408;18.940;2024-01-11T09:31:59;3.62;71.78
70336;SHT31;57756;47.408;18.940;2024-01-11T09:34:25;3.61;71.25
70336;SHT31;57756;47.408;18.940;2024-01-11T09:36:50;3.68;71.68
70336;SHT31;57756;47.408;18.940;2024-01-11T09:39:15;3.40;69.64
70336;SHT31;57756;47.408;18.940;2024-01-11T09:41:47;3.54;70.30
70336;SHT31;57756;47.408;18.940;2024-01-11T09:44:16;3.83;70.91
70336;SHT31;57756;47.408;18.940;2024-01-11T09:46:42;4.03;70.13
70336;SHT31;57756;47.408;18.940;2024-01-11T09:49:08;4.07;69.44
70336;SHT31;57756;47.408;18.940;2024-01-11T09:51:37;4.37;69.25
70336;SHT31;57756;47.408;18.940;2024-01-11T09:54:03;4.47;68.40
70336;SHT31;57756;47.408;18.940;2024-01-11T09:56:29;4.82;68.16
70336;SHT31;57756;47.408;18.940;2024-01-11T09:58:55;5.08;67.81
70336;SHT31;57756;47.408;18.940;2024-01-11T10:01:22;4.93;66.86
70336;SHT31;57756;47.408;18.940;2024-01-11T10:03:48;4.99;67.39
70336;SHT31;57756;47.408;18.940;2024-01-11T10:06:14;5.26;66.93
70336;SHT31;57756;47.408;18.940;2024-01-11T10:08:41;5.51;67.08
70336;SHT31;57756;47.408;18.940;2024-01-11T10:11:06;5.37;66.35
70336;SHT31;57756;47.408;18.940;2024-01-11T10:13:32;5.54;67.23
70336;SHT31;57756;47.408;18.940;2024-01-11T10:16:08;5.54;66.49
70336;SHT31;57756;47.408;18.940;2024-01-11T10:18:35;5.33;67.39
70336;SHT31;57756;47.408;18.940;2024-01-11T10:21:01;5.65;66.31
70336;SHT31;57756;47.408;18.940;2024-01-11T10:23:26;5.30;66.65
70336;SHT31;57756;47.408;18.940;2024-01-11T10:25:56;5.47;66.42
70336;SHT31;57756;47.408;18.940;2024-01-11T10:28:21;5.51;66.17
70336;SHT31;57756;47.408;18.940;2024-01-11T10:30:47;5.23;67.44
70336;SHT31;57756;47.408;18.940;2024-01-11T10:33:12;5.50;66.99
70336;SHT31;57756;47.408;18.940;2024-01-11T10:35:37;6.06;66.45
70336;SHT31;57756;47.408;18.940;2024-01-11T10:38:08;5.77;66.00
70336;SHT31;57756;47.408;18.940;2024-01-11T10:40:34;5.92;65.53
70336;SHT31;57756;47.408;18.940;2024-01-11T10:43:00;6.46;65.98
70336;SHT31;57756;47.408;18.940;2024-01-11T10:45:27;6.30;64.95
70336;SHT31;57756;47.408;18.940;2024-01-11T10:48:01;5.65;65.99
70336;SHT31;57756;47.408;18.940;2024-01-11T10:50:30;5.51;65.47
70336;SHT31;57756;47.408;18.940;2024-01-11T10:54:00;5.64;66.35
70336;SHT31;57756;47.408;18.940;2024-01-11T10:56:01;5.65;64.84
70336;SHT31;57756;47.408;18.940;2024-01-11T10:58:28;5.42;64.67
70336;SHT31;57756;47.408;18.940;2024-01-11T11:00:54;5.71;65.12
70336;SHT31;57756;47.408;18.940;2024-01-11T11:03:23;5.37;64.68
70336;SHT31;57756;47.408;18.940;2024-01-11T11:05:50;5.48;64.80
70336;SHT31;57756;47.408;18.940;2024-01-11T11:08:18;5.39;64.84
70336;SHT31;57756;47.408;18.940;2024-01-11T11:10:45;4.71;64.97
70336;SHT31;57756;47.408;18.940;2024-01-11T11:13:14;4.23;66.05
70336;SHT31;57756;47.408;18.940;2024-01-11T11:15:42;3.95;66.80
70336;SHT31;57756;47.408;18.940;2024-01-11T11:18:12;3.77;67.44
70336;SHT31;57756;47.408;18.940;2024-01-11T11:20:39;3.55;67.88
70336;SHT31;57756;47.408;18.940;2024-01-11T11:23:08;3.03;68.51
70336;SHT31;57756;47.408;18.940;2024-01-11T11:25:35;2.93;69.42
70336;SHT31;57756;47.408;18.940;2024-01-11T11:28:01;2.89;70.83
70336;SHT31;57756;47.408;18.940;2024-01-11T11:31:11;2.92;70.53
70336;SHT31;57756;47.408;18.940;2024-01-11T11:33:23;2.76;71.22
70336;SHT31;57756;47.408;18.940;2024-01-11T11:35:52;2.45;70.94
70336;SHT31;57756;47.408;18.940;2024-01-11T11:38:21;2.21;71.51
70336;SHT31;57756;47.408;18.940;2024-01-11T11:40:48;2.47;72.50
70336;SHT31;57756;47.408;18.940;2024-01-11T11:43:16;2.41;71.29
70336;SHT31;57756;47.408;18.940;2024-01-11T11:45:42;2.44;71.32
70336;SHT31;57756;47.408;18.940;2024-01-11T11:53:34;2.16;70.28
70336;SHT31;57756;47.408;18.940;2024-01-11T11:56:01;2.16;70.46
70336;SHT31;57756;47.408;18.940;2024-01-11T11:58:30;2.07;70.94
70336;SHT31;57756;47.408;18.940;2024-01-11T12:01:01;2.02;70.94
70336;SHT31;57756;47.408;18.940;2024-01-11T12:05:57;1.93;71.93
70336;SHT31;57756;47.408;18.940;2024-01-11T12:08:23;1.92;71.98
70336;SHT31;57756;47.408;18.940;2024-01-11T12:10:48;1.95;71.40
70336;SHT31;57756;47.408;18.940;2024-01-11T12:13:14;2.02;72.49
70336;SHT31;57756;47.408;18.940;2024-01-11T12:15:40;1.96;73.06
70336;SHT31;57756;47.408;18.940;2024-01-11T12:18:06;1.96;73.42
70336;SHT31;57756;47.408;18.940;2024-01-11T12:20:32;1.92;73.72
70336;SHT31;57756;47.408;18.940;2024-01-11T12:22:58;1.87;73.55
70336;SHT31;57756;47.408;18.940;2024-01-11T12:25:24;1.83;73.82
70336;SHT31;57756;47.408;18.940;2024-01-11T12:27:49;1.73;73.89
70336;SHT31;57756;47.408;18.940;2024-01-11T12:30:17;1.78;73.80
70336;SHT31;57756;47.408;18.940;2024-01-11T12:32:43;1.76;73.60
70336;SHT31;57756;47.408;18.940;2024-01-11T12:35:09;1.79;73.49
70336;SHT31;57756;47.408;18.940;2024-01-11T12:37:35;1.79;73.53
70336;SHT31;57756;47.408;18.940;2024-01-11T12:40:00;1.81;73.63
70336;SHT31;57756;47.408;18.940;2024-01-11T12:42:27;1.75;73.17
70336;SHT31;57756;47.408;18.940;2024-01-11T12:44:52;1.79;73.28
70336;SHT31;57756;47.408;18.940;2024-01-11T12:47:18;1.83;72.77
70336;SHT31;57756;47.408;18.940;2024-01-11T12:49:44;1.85;72.99
70336;SHT31;57756;47.408;18.940;2024-01-11T12:52:16;1.95;72.68
70336;SHT31;57756;47.408;18.940;2024-01-11T12:54:43;2.06;73.18
70336;SHT31;57756;47.408;18.940;2024-01-11T12:57:21;2.06;73.27
70336;SHT31;57756;47.408;18.940;2024-01-11T12:59:47;2.03;72.87
70336;SHT31;57756;47.408;18.940;2024-01-11T13:02:12;1.96;73.70
70336;SHT31;57756;47.408;18.940;2024-01-11T13:04:42;1.96;73.44
70336;SHT31;57756;47.408;18.940;2024-01-11T13:07:09;1.92;74.27
70336;SHT31;57756;47.408;18.940;2024-01-11T13:09:35;1.87;73.98
70336;SHT31;57756;47.408;18.940;2024-01-11T13:12:04;1.81;73.89
70336;SHT31;57756;47.408;18.940;2024-01-11T13:14:29;1.85;74.00
70336;SHT31;57756;47.408;18.940;2024-01-11T13:16:55;1.81;74.26
70336;SHT31;57756;47.408;18.940;2024-01-11T13:19:20;1.82;74.57
70336;SHT31;57756;47.408;18.940;2024-01-11T13:21:45;1.82;73.98
70336;SHT31;57756;47.408;18.940;2024-01-11T13:24:11;1.90;74.01
70336;SHT31;57756;47.408;18.940;2024-01-11T13:26:38;1.96;74.22
70336;SHT31;57756;47.408;18.940;2024-01-11T13:29:04;1.98;74.66
70336;SHT31;57756;47.408;18.940;2024-01-11T13:31:30;1.99;74.16
70336;SHT31;57756;47.408;18.940;2024-01-11T13:33:56;2.07;74.14
70336;SHT31;57756;47.408;18.940;2024-01-11T13:36:22;2.03;73.45
70336;SHT31;57756;47.408;18.940;2024-01-11T13:38:48;2.06;73.89
70336;SHT31;57756;47.408;18.940;2024-01-11T13:41:14;2.05;73.57
70336;SHT31;57756;47.408;18.940;2024-01-11T13:43:41;2.03;74.28
70336;SHT31;57756;47.408;18.940;2024-01-11T13:46:06;1.99;74.62
70336;SHT31;57756;47.408;18.940;2024-01-11T13:48:32;1.96;74.10
70336;SHT31;57756;47.408;18.940;2024-01-11T13:50:59;1.85;74.86
70336;SHT31;57756;47.408;18.940;2024-01-11T13:53:24;1.83;74.60
70336;SHT31;57756;47.408;18.940;2024-01-11T13:55:50;1.78;74.67
70336;SHT31;57756;47.408;18.940;2024-01-11T13:58:16;1.69;74.84
70336;SHT31;57756;47.408;18.940;2024-01-11T14:00:43;1.65;74.97
70336;SHT31;57756;47.408;18.940;2024-01-11T14:03:08;1.55;75.62
70336;SHT31;57756;47.408;18.940;2024-01-11T14:05:36;1.55;75.71
70336;SHT31;57756;47.408;18.940;2024-01-11T14:08:02;1.52;75.90
70336;SHT31;57756;47.408;18.940;2024-01-11T14:10:31;1.50;75.57
70336;SHT31;57756;47.408;18.940;2024-01-11T14:12:57;1.45;75.61
70336;SHT31;57756;47.408;18.940;2024-01-11T14:15:24;1.44;75.82
70336;SHT31;57756;47.408;18.940;2024-01-11T14:17:50;1.43;76.24
70336;SHT31;57756;47.408;18.940;2024-01-11T14:20:16;1.35;76.02
70336;SHT31;57756;47.408;18.940;2024-01-11T14:22:42;1.28;76.85
70336;SHT31;57756;47.408;18.940;2024-01-11T14:25:08;1.24;76.45
70336;SHT31;57756;47.408;18.940;2024-01-11T14:27:36;1.20;76.98
70336;SHT31;57756;47.408;18.940;2024-01-11T14:30:02;1.19;77.12
70336;SHT31;57756;47.408;18.940;2024-01-11T14:32:30;1.14;77.27
70336;SHT31;57756;47.408;18.940;2024-01-11T14:34:56;1.13;77.20
70336;SHT31;57756;47.408;18.940;2024-01-11T14:37:21;1.10;75.77
70336;SHT31;57756;47.408;18.940;2024-01-11T14:39:46;1.07;75.89
70336;SHT31;57756;47.408;18.940;2024-01-11T14:42:12;1.03;76.95
70336;SHT31;57756;47.408;18.940;2024-01-11T14:44:37;1.01;75.34
70336;SHT31;57756;47.408;18.940;2024-01-11T14:47:03;0.97;75.74
70336;SHT31;57756;47.408;18.940;2024-01-11T14:49:29;0.96;76.16
70336;SHT31;57756;47.408;18.940;2024-01-11T14:51:54;0.96;77.07
70336;SHT31;57756;47.408;18.940;2024-01-11T14:54:20;0.87;77.54
70336;SHT31;57756;47.408;18.940;2024-01-11T14:56:48;0.86;77.29
70336;SHT31;57756;47.408;18.940;2024-01-11T14:59:14;0.80;77.44
70336;SHT31;57756;47.408;18.940;2024-01-11T15:01:39;0.76;77.80
70336;SHT31;57756;47.408;18.940;2024-01-11T15:04:05;0.80;77.57
70336;SHT31;57756;47.408;18.940;2024-01-11T15:06:30;0.72;78.03
70336;SHT31;57756;47.408;18.940;2024-01-11T15:08:56;0.69;78.62
70336;SHT31;57756;47.408;18.940;2024-01-11T15:11:22;0.65;78.26
70336;SHT31;57756;47.408;18.940;2024-01-11T15:13:47;0.61;78.68
70336;SHT31;57756;47.408;18.940;2024-01-11T15:16:12;0.62;78.77
70336;SHT31;57756;47.408;18.940;2024-01-11T15:18:38;0.59;79.53
70336;SHT31;57756;47.408;18.940;2024-01-11T15:21:03;0.62;79.54
70336;SHT31;57756;47.408;18.940;2024-01-11T15:23:29;0.59;79.52