sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68941;BME280;55982;51.476;7.552;2023-05-02T00:01:05;99998.63;;;10.56;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:03:31;99995.28;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:05:58;99990.31;;;10.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:08:24;99995.56;;;10.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:10:49;99993.22;;;10.33;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:13:15;99999.16;;;10.38;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:15:40;99992.25;;;10.36;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:18:06;99999.16;;;10.38;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:20:31;99992.22;;;10.37;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:22:57;99997.63;;;10.31;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:25:22;99998.53;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:27:47;100007.34;;;10.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:30:15;100011.16;;;10.16;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:32:41;100014.66;;;10.15;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:35:07;100017.66;;;10.00;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:37:32;100017.66;;;10.00;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:39:58;100024.78;;;9.95;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:42:23;100022.06;;;9.98;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:44:48;100034.13;;;10.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:47:14;100040.06;;;10.10;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:49:40;100038.09;;;10.18;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:52:05;100040.53;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:54:31;100037.28;;;10.45;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:56:57;100025.78;;;10.52;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T00:59:23;100022.88;;;10.61;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:01:52;100031.53;;;10.63;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:04:30;100029.53;;;10.71;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:07:09;100033.75;;;10.77;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:09:56;100037.91;;;10.82;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:12:41;100030.78;;;10.87;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:15:11;100034.38;;;10.83;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:17:40;100035.00;;;10.91;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:20:10;100030.59;;;10.93;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:22:38;100030.75;;;10.89;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:28:35;100044.78;;;10.86;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:31:03;100044.66;;;10.89;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:33:30;100038.56;;;10.90;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:35:58;100043.34;;;10.76;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:38:25;100043.25;;;10.79;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:40:51;100051.72;;;10.87;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:43:19;100051.81;;;10.84;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:45:47;100054.53;;;10.81;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:48:16;100050.31;;;10.77;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:50:44;100050.47;;;10.71;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:53:11;100052.91;;;10.77;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:55:41;100071.13;;;10.80;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T01:58:08;100067.69;;;10.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:00:35;100076.38;;;10.80;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:03:05;100075.50;;;10.80;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:05:33;100077.00;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:07:59;100080.66;;;10.83;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:10:25;100086.66;;;10.86;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:12:59;100084.84;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:15:30;100091.06;;;10.84;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:18:09;100090.25;;;10.82;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:20:36;100092.88;;;10.82;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:23:05;100100.03;;;10.76;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:25:33;100099.38;;;10.69;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:27:59;100108.13;;;10.68;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:30:25;100106.50;;;10.64;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:32:50;100110.13;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:35:16;100120.59;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:37:57;100116.25;;;10.59;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:40:50;100111.31;;;10.49;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:43:26;100115.41;;;10.57;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:48:34;100115.69;;;10.48;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:53:33;100131.22;;;10.54;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:56:06;100123.75;;;10.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T02:58:55;100124.69;;;10.38;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:01:23;100124.78;;;10.35;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:03:52;100135.25;;;10.35;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:06:19;100136.28;;;10.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:08:45;100145.00;;;10.29;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:11:10;100148.34;;;10.34;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:13:36;100146.72;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:18:55;100155.97;;;10.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:21:20;100146.22;;;10.48;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:23:46;100161.31;;;10.38;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:26:11;100155.91;;;10.44;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:28:37;100159.50;;;10.40;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:31:03;100158.03;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:33:28;100159.66;;;10.34;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:35:54;100154.44;;;10.34;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:38:19;100161.47;;;10.32;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:40:45;100151.09;;;10.29;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:43:11;100162.53;;;10.25;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:45:36;100158.38;;;10.18;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:48:02;100172.13;;;10.25;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:50:27;100168.63;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:52:52;100177.44;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:55:18;100173.81;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T03:57:43;100173.97;;;10.21;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:00:09;100165.19;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:02:38;100173.09;;;10.21;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:05:04;100177.47;;;10.20;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:07:29;100187.91;;;10.20;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:09:55;100179.09;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:12:20;100176.47;;;10.26;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:14:46;100171.97;;;10.31;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:17:12;100177.25;;;10.29;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:19:38;100181.69;;;10.26;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:22:03;100179.19;;;10.21;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:24:28;100189.56;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:26:54;100191.19;;;10.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:29:19;100192.16;;;10.26;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:31:45;100200.03;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:34:10;100203.31;;;10.32;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:36:36;100201.81;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:39:01;100205.09;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:41:27;100211.19;;;10.31;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:43:53;100207.81;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:46:18;100219.84;;;10.33;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:48:44;100225.19;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:51:09;100227.59;;;10.37;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:53:35;100227.59;;;10.37;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:56:00;100232.72;;;10.40;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T04:58:26;100238.25;;;10.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:00:51;100236.56;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:03:16;100236.47;;;10.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:05:42;100241.78;;;10.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:08:07;100243.66;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:10:33;100256.13;;;10.11;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:12:58;100252.66;;;10.09;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:15:23;100262.34;;;10.05;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:17:51;100268.31;;;10.12;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:20:17;100265.88;;;10.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:22:42;100275.38;;;10.07;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:25:08;100275.44;;;10.04;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:27:34;100285.72;;;10.13;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:29:59;100284.97;;;10.06;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:32:25;100292.78;;;10.08;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:34:51;100292.84;;;10.05;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:37:18;100299.72;;;10.09;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:39:43;100309.19;;;10.16;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:42:09;100303.19;;;10.11;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:44:37;100307.56;;;10.09;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:47:03;100315.53;;;10.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:49:28;100310.16;;;10.09;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:51:54;100322.53;;;10.02;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:54:19;100335.56;;;10.04;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:56:45;100333.16;;;9.95;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T05:59:10;100336.88;;;9.85;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:01:35;100337.88;;;9.79;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:04:02;100338.03;;;9.70;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:06:29;100345.78;;;9.75;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:08:56;100345.78;;;9.75;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:11:21;100351.94;;;9.74;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:13:49;100350.94;;;9.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:16:15;100361.59;;;9.69;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:18:42;100352.47;;;9.88;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:21:07;100361.84;;;9.98;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:23:33;100362.31;;;10.18;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:25:59;100363.50;;;10.40;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:28:25;100362.06;;;10.62;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:31:01;100358.03;;;10.51;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:33:28;100352.38;;;10.67;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:35:53;100358.53;;;10.65;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:38:19;100350.81;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:40:45;100359.47;;;10.62;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:43:11;100363.13;;;10.55;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:45:36;100368.44;;;10.52;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:48:02;100373.59;;;10.55;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:50:28;100375.84;;;10.70;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:52:54;100382.38;;;10.88;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:55:19;100391.97;;;10.87;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T06:57:45;100389.75;;;10.72;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:00:11;100386.06;;;10.81;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:02:37;100382.84;;;11.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:05:03;100392.63;;;10.95;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:07:29;100400.34;;;11.01;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:09:54;100401.31;;;11.30;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:12:19;100405.13;;;11.20;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:14:45;100406.94;;;11.16;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:17:11;100413.44;;;11.01;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:19:36;100415.53;;;10.87;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:22:02;100420.31;;;11.05;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:24:28;100423.94;;;11.00;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:26:53;100426.66;;;10.95;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:29:18;100423.03;;;11.02;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:31:44;100437.31;;;11.23;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:34:09;100428.13;;;11.39;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:36:34;100429.31;;;11.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:39:00;100436.44;;;11.23;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:41:25;100429.41;;;11.25;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:43:51;100440.03;;;11.19;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:46:16;100450.19;;;10.97;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:48:42;100440.19;;;11.13;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:51:09;100450.91;;;11.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:53:35;100452.78;;;10.98;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:56:02;100456.66;;;10.82;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T07:58:29;100458.22;;;10.54;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:00:54;100471.56;;;10.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:03:20;100482.03;;;9.99;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:05:45;100476.13;;;9.90;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:08:11;100507.41;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:10:36;100510.66;;;9.11;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:13:01;100516.16;;;8.94;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:15:27;100529.47;;;8.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:17:52;100528.13;;;8.48;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:20:18;100541.44;;;8.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:22:43;100544.16;;;8.15;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:25:09;100556.22;;;8.26;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:27:34;100560.56;;;8.26;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:30:00;100566.53;;;8.34;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:32:25;100568.13;;;8.46;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:34:54;100565.59;;;8.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:37:20;100576.88;;;8.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:39:46;100581.13;;;8.50;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:42:11;100584.69;;;8.43;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:44:37;100586.59;;;8.29;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:47:03;100580.56;;;8.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:49:31;100588.16;;;8.45;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:51:58;100588.69;;;8.70;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:54:24;100587.47;;;8.95;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:56:52;100598.13;;;8.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T08:59:18;100606.97;;;8.68;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:01:48;100599.34;;;8.52;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:04:13;100602.69;;;8.63;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:06:39;100612.56;;;9.03;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:09:05;100602.66;;;9.27;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:11:32;100604.16;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:13:57;100614.50;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:16:28;100623.44;;;9.33;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:18:55;100622.06;;;9.07;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:23:49;100614.94;;;9.18;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:28:50;100634.41;;;8.98;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:31:21;100630.34;;;8.74;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:33:47;100634.66;;;8.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:36:17;100648.03;;;8.51;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:38:46;100647.88;;;8.66;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:41:12;100649.59;;;8.67;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:43:38;100647.16;;;8.52;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:46:06;100647.97;;;8.57;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:48:56;100653.00;;;8.71;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:51:23;100662.41;;;8.85;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:53:50;100663.03;;;9.04;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:56:16;100662.47;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T09:58:42;100667.50;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:01:14;100663.22;;;9.50;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:03:40;100663.75;;;10.23;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:06:07;100652.63;;;10.10;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:08:33;100656.78;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:11:04;100659.81;;;9.98;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:13:31;100668.72;;;9.86;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:16:03;100664.47;;;9.81;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:18:51;100660.22;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:21:24;100668.66;;;9.91;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:23:52;100678.66;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:26:18;100673.81;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:28:46;100674.16;;;9.16;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:31:13;100673.00;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:33:39;100675.81;;;9.23;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:36:07;100673.06;;;9.33;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:38:34;100679.03;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:41:13;100678.56;;;9.13;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:43:40;100680.94;;;9.28;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:46:39;100676.84;;;9.70;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:49:09;100679.06;;;9.38;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:51:39;100675.59;;;9.39;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T10:59:29;100689.81;;;9.74;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:01:55;100688.25;;;9.63;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:04:22;100690.25;;;9.46;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:11:54;100674.25;;;10.20;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:24:48;100676.50;;;9.91;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:30:07;100698.59;;;9.72;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:35:17;100693.88;;;9.92;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:37:42;100689.47;;;9.97;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:40:11;100700.69;;;10.02;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:42:37;100696.31;;;10.54;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:45:03;100691.31;;;10.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:47:31;100694.44;;;10.59;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:49:57;100689.25;;;10.58;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:52:24;100696.91;;;10.67;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:54:53;100695.38;;;10.99;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:57:18;100697.06;;;11.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T11:59:56;100681.56;;;12.06;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:02:42;100682.25;;;12.46;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:05:09;100691.13;;;12.41;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:07:45;100701.06;;;12.93;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:10:13;100695.97;;;13.17;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:12:41;100696.75;;;13.21;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:15:09;100702.03;;;14.02;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:17:42;100698.53;;;13.48;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:20:09;100699.06;;;13.01;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:22:35;100700.66;;;13.08;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:25:01;100707.94;;;12.97;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:27:28;100707.59;;;13.09;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:29:54;100708.03;;;12.31;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:32:32;100705.50;;;12.89;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:34:59;100695.88;;;12.89;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:37:25;100708.34;;;12.51;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:39:51;100709.63;;;12.36;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:42:22;100715.78;;;12.67;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:44:48;100714.44;;;12.19;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:47:17;100706.31;;;11.94;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:49:56;100713.94;;;12.39;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:52:47;100723.06;;;13.76;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:55:21;100721.22;;;14.06;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T12:58:10;100713.44;;;14.78;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:00:40;100711.78;;;14.99;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:03:06;100720.19;;;15.10;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:05:33;100721.84;;;14.64;97.19
68941;BME280;55982;51.476;7.552;2023-05-02T13:07:59;100727.63;;;13.42;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:10:25;100740.06;;;13.37;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:12:52;100729.38;;;12.81;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:15:17;100732.25;;;12.40;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:17:43;100722.16;;;12.57;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:20:09;100730.38;;;12.45;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:22:35;100731.59;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:25:04;100736.84;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2023-05-02T13:27:30;100744.22;;;13.44;100.00