sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1370;SDS011;14306;49.942;11.570;2022-09-09T00:00:59;2.00;;;1.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:03:38;2.70;;;1.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:06:14;7.07;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:08:58;3.97;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:11:31;3.10;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:14:11;2.33;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:16:44;3.93;;;2.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:19:20;9.73;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:21:54;2.67;;;2.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:24:37;5.17;;;2.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:27:11;5.50;;;2.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:29:47;4.63;;;2.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:32:20;4.13;;;1.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:34:51;2.60;;;1.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:37:22;5.90;;;2.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:39:53;2.47;;;2.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:42:25;5.57;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:45:02;4.33;;;2.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:47:45;2.70;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:50:17;3.63;;;1.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:53:13;3.70;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:55:53;2.20;;;1.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T00:58:31;6.60;;;2.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:01:02;2.80;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:03:35;3.90;;;1.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:06:12;3.97;;;1.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:08:45;6.90;;;2.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:11:28;9.53;;;2.27;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:14:09;11.13;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:16:46;5.17;;;1.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:19:16;2.13;;;1.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:21:54;5.10;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:24:30;7.50;;;1.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:27:08;5.07;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:29:36;5.50;;;1.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:35:05;1.87;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:37:37;2.60;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:40:05;7.53;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:42:35;7.57;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:45:03;10.57;;;2.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:47:32;2.23;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:50:00;3.87;;;2.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:52:29;3.53;;;2.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:55:00;4.53;;;2.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T01:57:29;3.73;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:00:07;5.63;;;2.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:02:39;6.23;;;2.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:05:17;2.80;;;2.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:07:56;4.40;;;2.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:10:31;3.00;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:13:07;5.30;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:15:39;4.33;;;2.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:18:13;4.60;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:20:44;3.80;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:23:13;4.33;;;2.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:25:42;4.40;;;2.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:28:13;9.23;;;2.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:30:44;3.27;;;2.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:33:14;3.07;;;2.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:35:42;4.33;;;2.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:38:13;2.70;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:40:43;5.13;;;3.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:43:15;8.50;;;3.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:45:46;3.67;;;2.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:48:20;8.50;;;2.67;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:50:56;7.17;;;3.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:53:33;7.40;;;3.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:56:08;4.20;;;2.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T02:58:42;9.57;;;2.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:01:10;2.30;;;2.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:03:38;3.27;;;2.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:06:07;3.43;;;2.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:08:36;4.13;;;2.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:11:04;4.87;;;2.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:13:32;6.03;;;2.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:16:02;5.77;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:18:31;3.63;;;2.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:21:01;5.93;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:23:29;6.23;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:25:57;5.67;;;2.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:28:25;5.43;;;2.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:30:58;5.13;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:33:28;5.10;;;2.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:35:57;2.87;;;2.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:38:25;6.40;;;2.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:40:55;2.60;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:43:24;4.40;;;2.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:45:53;6.20;;;2.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:48:23;5.83;;;2.43;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:50:53;3.13;;;2.67;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:53:24;4.30;;;2.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:55:53;6.40;;;2.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T03:58:23;3.07;;;2.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:00:53;2.93;;;2.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:03:22;5.90;;;3.27;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:05:55;4.60;;;2.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:08:24;4.00;;;2.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:10:53;6.73;;;3.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:13:24;5.60;;;3.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:15:54;2.97;;;2.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:18:23;3.97;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:20:52;6.57;;;3.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:23:22;4.03;;;3.67;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:25:52;13.10;;;3.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:28:22;4.23;;;3.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:30:51;9.23;;;4.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:33:19;4.73;;;3.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:35:48;8.50;;;4.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:38:19;5.23;;;4.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:40:50;5.93;;;3.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:43:20;5.90;;;4.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:45:49;4.60;;;3.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:48:18;5.03;;;4.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:50:54;4.50;;;3.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:53:23;5.83;;;4.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:56:00;5.70;;;4.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T04:58:28;11.43;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:01:02;6.40;;;4.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:03:31;5.43;;;4.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:06:04;5.43;;;4.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:08:34;8.10;;;4.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:11:11;9.90;;;4.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:13:41;4.50;;;4.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:16:10;8.43;;;3.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:18:39;11.80;;;4.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:21:08;5.83;;;4.77;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:23:36;4.10;;;3.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:26:06;8.37;;;4.57;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:28:42;8.47;;;5.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:31:11;7.60;;;4.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:33:40;8.33;;;5.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:36:13;7.73;;;4.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:38:43;7.43;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:41:13;13.93;;;5.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:43:43;6.90;;;5.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:46:14;12.20;;;6.43;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:48:43;12.27;;;6.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:51:14;10.87;;;6.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:53:43;8.93;;;6.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:56:15;8.60;;;5.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T05:58:45;11.90;;;6.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:01:16;8.33;;;5.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:03:46;8.63;;;5.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:06:15;10.90;;;6.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:08:47;8.07;;;5.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:11:19;7.03;;;5.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:13:48;10.23;;;6.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:16:18;7.70;;;5.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:18:47;7.50;;;5.77;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:21:16;10.27;;;5.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:23:45;5.17;;;4.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:26:15;9.27;;;5.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:28:46;6.87;;;4.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:31:16;9.07;;;5.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:33:52;6.30;;;4.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:36:22;4.70;;;3.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:38:51;4.13;;;3.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:41:20;7.77;;;3.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:43:50;4.10;;;3.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:46:19;6.20;;;3.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:48:48;3.40;;;3.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:51:17;3.70;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:53:49;3.93;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:56:20;4.87;;;2.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T06:58:51;3.90;;;3.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:01:21;3.20;;;2.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:03:51;4.43;;;2.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:06:21;4.70;;;3.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:08:51;5.70;;;3.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:11:22;8.10;;;3.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:13:54;4.40;;;3.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:16:24;4.30;;;2.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:18:54;4.77;;;3.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:21:24;6.07;;;4.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:23:53;7.30;;;3.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:26:23;10.63;;;4.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:28:53;5.43;;;4.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:31:24;5.90;;;3.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:33:54;4.83;;;3.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:36:23;6.80;;;3.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:38:59;4.27;;;3.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:41:29;4.40;;;2.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:44:05;4.43;;;3.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:46:34;5.83;;;3.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:49:03;3.50;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:51:32;7.37;;;4.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:54:02;5.03;;;4.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:56:33;4.87;;;4.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T07:59:02;5.40;;;4.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:01:34;4.67;;;4.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:04:06;6.13;;;4.43;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:06:36;9.40;;;5.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:09:09;4.90;;;3.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:11:37;4.40;;;3.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:14:06;4.17;;;3.77;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:16:37;7.10;;;2.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:19:08;5.87;;;3.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:21:36;3.40;;;1.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:24:07;2.87;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:26:37;2.70;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:29:06;4.37;;;1.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:31:38;3.37;;;2.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:34:07;1.93;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:36:38;2.43;;;1.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:39:08;5.50;;;2.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:47:45;2.03;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:50:24;6.20;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:52:55;2.40;;;1.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:55:33;1.37;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T08:58:08;1.07;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:00:41;1.80;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:03:24;1.77;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:06:04;1.97;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:08:38;2.63;;;1.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:11:11;3.30;;;1.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:13:40;5.53;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:16:15;2.93;;;1.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:18:50;5.07;;;1.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:21:20;2.17;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:23:56;2.33;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:26:28;4.93;;;1.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:28:59;2.83;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:31:36;4.23;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:34:07;2.60;;;1.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:36:38;2.77;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:39:09;1.43;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:41:57;2.60;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:44:32;1.10;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:47:07;2.53;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:49:38;2.77;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:52:12;4.90;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:54:44;6.50;;;1.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:57:13;4.43;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T09:59:43;2.63;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:02:14;3.07;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:04:45;1.90;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:07:19;2.20;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:09:48;5.17;;;1.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:12:26;2.10;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:15:07;1.37;;;0.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:17:51;2.70;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:20:32;2.60;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:23:15;2.63;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:25:59;2.60;;;0.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:28:44;3.10;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:31:30;5.70;;;0.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:34:06;3.57;;;1.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:36:46;1.90;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:39:31;3.80;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:42:09;3.23;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:44:46;2.37;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:50:39;2.73;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:53:41;3.33;;;1.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:56:20;3.87;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T10:58:52;2.43;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:01:27;1.90;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:04:00;3.73;;;1.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:06:34;2.30;;;1.43;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:09:09;4.50;;;1.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:11:45;5.70;;;1.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:14:21;1.70;;;0.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:17:03;3.57;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:19:37;3.10;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:22:15;2.40;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:24:54;3.20;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:27:29;2.50;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:30:19;3.50;;;2.13;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:33:21;6.63;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:36:33;5.10;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:39:17;3.17;;;1.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:42:13;4.53;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:44:51;7.10;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:47:22;2.73;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:50:07;4.00;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:53:03;5.93;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:55:34;4.60;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T11:58:05;11.13;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:00:43;4.57;;;1.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:06:11;5.93;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:08:45;2.20;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:11:23;3.43;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:13:55;12.33;;;2.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:16:28;4.10;;;1.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:19:06;8.00;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:21:44;4.00;;;1.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:24:20;6.80;;;1.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:26:56;7.03;;;1.97;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:29:36;11.60;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:32:11;7.03;;;2.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:34:42;3.67;;;1.63;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:37:17;3.90;;;1.53;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:39:56;6.13;;;1.60;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:42:25;3.17;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:44:57;3.50;;;1.27;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:47:30;8.13;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:50:14;11.33;;;2.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:52:44;3.87;;;1.27;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:55:16;2.93;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T12:57:47;3.20;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:00:20;5.47;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:02:51;3.77;;;1.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:05:21;4.90;;;1.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:07:51;4.90;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:10:21;5.03;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:13:14;2.83;;;2.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:15:49;5.50;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:18:21;3.90;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:20:51;2.50;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:23:19;3.47;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:25:53;1.13;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:28:22;2.73;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:30:57;2.57;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:33:30;2.10;;;1.23;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:36:01;3.33;;;1.10;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:38:32;2.10;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:41:04;6.10;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:43:35;4.00;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:46:22;5.20;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:48:55;2.23;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:51:28;4.73;;;1.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:54:00;2.27;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:56:28;4.10;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T13:58:57;1.27;;;0.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:01:26;2.10;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:03:55;1.90;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:06:23;11.70;;;6.77;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:08:51;2.30;;;1.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:11:21;5.43;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:13:49;3.47;;;1.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:16:17;2.83;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:18:48;2.93;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:21:16;7.93;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:23:45;2.47;;;0.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:26:15;7.47;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:28:45;5.10;;;3.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:31:21;6.17;;;0.83;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:33:51;3.13;;;1.33;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:36:20;3.63;;;1.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:38:48;2.27;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:41:17;3.13;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:43:46;2.87;;;0.90;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:46:14;2.07;;;0.80;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:48:44;5.43;;;1.47;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:51:17;3.40;;;1.03;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:53:50;4.47;;;0.87;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:56:21;4.93;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T14:58:52;2.60;;;1.40;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:01:21;2.10;;;1.20;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:03:54;3.60;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:06:25;4.23;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:08:56;5.47;;;2.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:11:26;3.30;;;1.50;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:13:57;1.50;;;0.93;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:16:26;2.27;;;0.70;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:18:55;3.50;;;1.17;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:21:28;1.83;;;1.07;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:23:57;2.80;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:26:26;4.77;;;1.37;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:28:55;4.37;;;1.00;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:31:26;7.60;;;1.30;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:33:57;3.77;;;1.73;;
1370;SDS011;14306;49.942;11.570;2022-09-09T15:36:30;5.07;;;1.50;;