sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11849;BMP180;5983;49.966;8.052;2024-02-21T00:00:55;101446.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-21T00:03:21;101434.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:05:48;101445.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:08:15;101439.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:10:42;101428.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:13:10;101422.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:15:37;101430.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:18:04;101425.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:20:31;101428.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:22:58;101415.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:25:24;101405.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:27:51;101408.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T00:30:20;101394.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:32:47;101392.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:35:14;101381.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:37:41;101381.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:40:08;101375.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:42:35;101372.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T00:45:03;101363.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:47:31;101363.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:49:58;101370.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:52:24;101377.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:54:51;101387.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:57:18;101385.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T00:59:45;101372.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:02:12;101379.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:04:40;101373.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:07:06;101389.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:09:33;101391.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:12:00;101392.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:14:27;101390.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:16:54;101389.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:19:20;101373.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:21:48;101370.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:24:15;101371.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:26:42;101364.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:29:09;101362.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-02-21T01:31:36;101344.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:34:02;101334.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:36:29;101336.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:38:57;101340.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:41:24;101332.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:43:51;101329.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:46:18;101329.00;;;9.00
11849;BMP180;5983;49.966;8.052;2024-02-21T01:48:45;101319.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:51:12;101315.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:53:42;101309.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:56:12;101306.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T01:58:40;101306.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T02:01:09;101316.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T02:03:36;101308.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:06:05;101310.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:08:32;101312.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:10:59;101306.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:13:28;101306.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:15:55;101301.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:18:21;101303.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:20:48;101293.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:23:23;101292.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:25:50;101289.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:28:18;101282.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:30:45;101286.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:33:12;101265.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:35:39;101270.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T02:38:06;101274.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:40:34;101287.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:43:01;101282.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:45:29;101293.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:47:55;101282.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:50:22;101267.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:52:50;101267.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:55:16;101267.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T02:57:45;101246.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:00:13;101246.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:02:41;101250.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:05:13;101245.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:07:41;101242.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:10:08;101239.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:12:35;101233.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T03:15:04;101233.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:17:32;101235.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:19:59;101227.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:22:26;101228.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:24:53;101213.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:27:20;101213.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:29:47;101221.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T03:32:15;101215.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-02-21T03:34:42;101208.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-02-21T03:37:09;101210.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-02-21T03:39:36;101209.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-21T03:42:03;101214.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-21T03:44:31;101211.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-21T03:46:58;101218.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T03:49:26;101225.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T03:51:54;101229.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T03:54:21;101235.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T03:56:48;101229.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-21T03:59:15;101215.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-02-21T04:01:42;101207.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T04:04:09;101209.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T04:06:46;101195.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T04:09:12;101181.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T04:11:39;101176.00;;;8.30
11849;BMP180;5983;49.966;8.052;2024-02-21T04:14:06;101185.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:16:33;101188.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:19:00;101189.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:21:27;101190.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:23:55;101199.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:26:22;101193.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:28:49;101187.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T04:31:16;101183.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:33:43;101171.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:36:09;101164.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:38:36;101155.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:41:07;101152.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:43:34;101156.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:46:01;101141.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:48:28;101142.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:50:55;101143.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T04:53:22;101147.00;;;8.00
11849;BMP180;5983;49.966;8.052;2024-02-21T04:55:48;101152.00;;;8.00
11849;BMP180;5983;49.966;8.052;2024-02-21T04:58:16;101148.00;;;7.90
11849;BMP180;5983;49.966;8.052;2024-02-21T05:00:43;101133.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T05:03:10;101143.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T05:05:37;101151.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T05:08:04;101148.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:10:31;101153.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:12:58;101160.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:15:26;101147.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:17:53;101153.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:20:19;101151.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:23:11;101153.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T05:25:40;101149.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:28:06;101141.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:30:34;101133.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:33:04;101134.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:35:32;101119.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T05:37:59;101114.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T05:40:26;101118.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T05:42:53;101127.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T05:45:20;101114.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-21T05:47:48;101120.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T05:50:15;101115.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T05:52:42;101120.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T05:55:10;101115.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T05:57:37;101121.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:00:05;101111.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:02:32;101108.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:08:20;101114.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:10:47;101101.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:13:13;101095.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:15:40;101094.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:18:07;101107.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:20:34;101093.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:23:01;101091.00;;;7.30
11849;BMP180;5983;49.966;8.052;2024-02-21T06:25:29;101084.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:27:56;101091.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:30:23;101084.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:32:50;101078.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:35:17;101072.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:37:43;101082.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:40:12;101070.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:42:40;101079.00;;;7.40
11849;BMP180;5983;49.966;8.052;2024-02-21T06:45:08;101078.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-21T06:47:35;101076.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-21T06:50:02;101079.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-21T06:52:28;101083.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-02-21T06:54:56;101079.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T06:57:23;101073.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T06:59:51;101076.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-02-21T07:02:18;101076.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:04:45;101068.00;;;7.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:07:11;101067.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T07:09:38;101064.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T07:12:05;101074.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T07:14:32;101075.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-02-21T07:17:01;101087.00;;;7.90
11849;BMP180;5983;49.966;8.052;2024-02-21T07:19:27;101084.00;;;8.00
11849;BMP180;5983;49.966;8.052;2024-02-21T07:21:54;101076.00;;;8.10
11849;BMP180;5983;49.966;8.052;2024-02-21T07:24:22;101088.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T07:26:48;101082.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-02-21T07:29:15;101082.00;;;8.30
11849;BMP180;5983;49.966;8.052;2024-02-21T07:31:43;101080.00;;;8.40
11849;BMP180;5983;49.966;8.052;2024-02-21T07:34:11;101079.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-02-21T07:36:38;101081.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:39:05;101073.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:41:32;101076.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:44:00;101065.00;;;8.70
11849;BMP180;5983;49.966;8.052;2024-02-21T07:46:27;101067.00;;;8.80
11849;BMP180;5983;49.966;8.052;2024-02-21T07:48:54;101059.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-02-21T07:51:22;101055.00;;;9.20
11849;BMP180;5983;49.966;8.052;2024-02-21T07:53:49;101063.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-21T07:56:15;101064.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-02-21T07:58:42;101057.00;;;9.60
11849;BMP180;5983;49.966;8.052;2024-02-21T08:01:10;101055.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-02-21T08:03:37;101045.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-21T08:06:04;101056.00;;;9.30
11849;BMP180;5983;49.966;8.052;2024-02-21T08:08:32;101049.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-21T08:10:59;101049.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-02-21T08:13:26;101038.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-02-21T08:15:54;101032.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-02-21T08:18:21;101038.00;;;9.60
11849;BMP180;5983;49.966;8.052;2024-02-21T08:20:47;101033.00;;;9.60
11849;BMP180;5983;49.966;8.052;2024-02-21T08:23:16;101024.00;;;9.70
11849;BMP180;5983;49.966;8.052;2024-02-21T08:25:44;101025.00;;;9.90
11849;BMP180;5983;49.966;8.052;2024-02-21T08:28:11;101025.00;;;10.00
11849;BMP180;5983;49.966;8.052;2024-02-21T08:30:38;101035.00;;;10.10
11849;BMP180;5983;49.966;8.052;2024-02-21T08:33:05;101027.00;;;10.20
11849;BMP180;5983;49.966;8.052;2024-02-21T08:35:32;101028.00;;;10.40
11849;BMP180;5983;49.966;8.052;2024-02-21T08:37:59;101036.00;;;10.70
11849;BMP180;5983;49.966;8.052;2024-02-21T08:40:25;101037.00;;;11.10
11849;BMP180;5983;49.966;8.052;2024-02-21T08:42:54;101030.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-21T08:45:20;101031.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T08:47:47;101030.00;;;12.60
11849;BMP180;5983;49.966;8.052;2024-02-21T08:50:14;101026.00;;;12.90
11849;BMP180;5983;49.966;8.052;2024-02-21T08:52:41;101018.00;;;13.70
11849;BMP180;5983;49.966;8.052;2024-02-21T08:55:08;101018.00;;;14.50
11849;BMP180;5983;49.966;8.052;2024-02-21T08:57:35;101014.00;;;15.10
11849;BMP180;5983;49.966;8.052;2024-02-21T09:00:05;101004.00;;;15.80
11849;BMP180;5983;49.966;8.052;2024-02-21T09:02:36;101016.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-21T09:05:04;101008.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-21T09:07:31;101004.00;;;16.00
11849;BMP180;5983;49.966;8.052;2024-02-21T09:09:58;101005.00;;;15.80
11849;BMP180;5983;49.966;8.052;2024-02-21T09:12:26;101006.00;;;15.70
11849;BMP180;5983;49.966;8.052;2024-02-21T09:14:53;100994.00;;;15.60
11849;BMP180;5983;49.966;8.052;2024-02-21T09:17:21;100995.00;;;15.70
11849;BMP180;5983;49.966;8.052;2024-02-21T09:19:48;100993.00;;;15.80
11849;BMP180;5983;49.966;8.052;2024-02-21T09:22:15;100991.00;;;16.00
11849;BMP180;5983;49.966;8.052;2024-02-21T09:24:42;100987.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-21T09:27:08;100986.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-21T09:29:35;100992.00;;;16.70
11849;BMP180;5983;49.966;8.052;2024-02-21T09:32:02;100991.00;;;16.70
11849;BMP180;5983;49.966;8.052;2024-02-21T09:34:30;100985.00;;;16.90
11849;BMP180;5983;49.966;8.052;2024-02-21T09:36:57;100977.00;;;17.20
11849;BMP180;5983;49.966;8.052;2024-02-21T09:39:24;100987.00;;;17.30
11849;BMP180;5983;49.966;8.052;2024-02-21T09:41:54;100986.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-02-21T09:44:24;100983.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-02-21T09:47:02;100972.00;;;17.40
11849;BMP180;5983;49.966;8.052;2024-02-21T09:49:32;100967.00;;;17.60
11849;BMP180;5983;49.966;8.052;2024-02-21T09:52:00;100965.00;;;17.80
11849;BMP180;5983;49.966;8.052;2024-02-21T09:54:29;100965.00;;;17.90
11849;BMP180;5983;49.966;8.052;2024-02-21T09:56:56;100956.00;;;17.90
11849;BMP180;5983;49.966;8.052;2024-02-21T09:59:24;100959.00;;;18.00
11849;BMP180;5983;49.966;8.052;2024-02-21T10:01:51;100966.00;;;17.70
11849;BMP180;5983;49.966;8.052;2024-02-21T10:04:19;100962.00;;;17.40
11849;BMP180;5983;49.966;8.052;2024-02-21T10:06:47;100951.00;;;17.00
11849;BMP180;5983;49.966;8.052;2024-02-21T10:09:24;100962.00;;;16.40
11849;BMP180;5983;49.966;8.052;2024-02-21T10:11:53;100958.00;;;16.30
11849;BMP180;5983;49.966;8.052;2024-02-21T10:14:20;100955.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-02-21T10:16:47;100946.00;;;15.70
11849;BMP180;5983;49.966;8.052;2024-02-21T10:19:18;100936.00;;;15.50
11849;BMP180;5983;49.966;8.052;2024-02-21T10:22:01;100939.00;;;15.50
11849;BMP180;5983;49.966;8.052;2024-02-21T10:24:29;100929.00;;;15.40
11849;BMP180;5983;49.966;8.052;2024-02-21T10:26:59;100922.00;;;15.60
11849;BMP180;5983;49.966;8.052;2024-02-21T10:29:26;100923.00;;;15.40
11849;BMP180;5983;49.966;8.052;2024-02-21T10:32:04;100916.00;;;15.50
11849;BMP180;5983;49.966;8.052;2024-02-21T10:34:30;100923.00;;;15.40
11849;BMP180;5983;49.966;8.052;2024-02-21T10:37:01;100916.00;;;15.00
11849;BMP180;5983;49.966;8.052;2024-02-21T10:39:29;100915.00;;;14.90
11849;BMP180;5983;49.966;8.052;2024-02-21T10:41:59;100909.00;;;14.80
11849;BMP180;5983;49.966;8.052;2024-02-21T10:44:28;100906.00;;;14.60
11849;BMP180;5983;49.966;8.052;2024-02-21T10:46:55;100897.00;;;14.60
11849;BMP180;5983;49.966;8.052;2024-02-21T10:49:23;100906.00;;;14.70
11849;BMP180;5983;49.966;8.052;2024-02-21T10:51:54;100906.00;;;14.70
11849;BMP180;5983;49.966;8.052;2024-02-21T10:54:30;100895.00;;;14.50
11849;BMP180;5983;49.966;8.052;2024-02-21T10:57:02;100890.00;;;14.20
11849;BMP180;5983;49.966;8.052;2024-02-21T10:59:30;100886.00;;;13.90
11849;BMP180;5983;49.966;8.052;2024-02-21T11:01:58;100872.00;;;13.70
11849;BMP180;5983;49.966;8.052;2024-02-21T11:04:25;100877.00;;;13.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:06:52;100884.00;;;13.30
11849;BMP180;5983;49.966;8.052;2024-02-21T11:09:30;100869.00;;;13.20
11849;BMP180;5983;49.966;8.052;2024-02-21T11:11:58;100866.00;;;13.10
11849;BMP180;5983;49.966;8.052;2024-02-21T11:14:26;100870.00;;;13.20
11849;BMP180;5983;49.966;8.052;2024-02-21T11:16:54;100866.00;;;13.20
11849;BMP180;5983;49.966;8.052;2024-02-21T11:19:24;100850.00;;;13.10
11849;BMP180;5983;49.966;8.052;2024-02-21T11:21:52;100846.00;;;13.00
11849;BMP180;5983;49.966;8.052;2024-02-21T11:24:26;100844.00;;;13.00
11849;BMP180;5983;49.966;8.052;2024-02-21T11:26:56;100839.00;;;12.90
11849;BMP180;5983;49.966;8.052;2024-02-21T11:29:23;100834.00;;;12.80
11849;BMP180;5983;49.966;8.052;2024-02-21T11:31:51;100827.00;;;12.70
11849;BMP180;5983;49.966;8.052;2024-02-21T11:34:18;100821.00;;;12.60
11849;BMP180;5983;49.966;8.052;2024-02-21T11:36:49;100812.00;;;12.50
11849;BMP180;5983;49.966;8.052;2024-02-21T11:39:20;100802.00;;;12.50
11849;BMP180;5983;49.966;8.052;2024-02-21T11:41:47;100801.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:44:16;100797.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:46:42;100795.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:49:09;100791.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:51:36;100782.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:54:03;100787.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:56:30;100774.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T11:58:59;100768.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T12:01:27;100754.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T12:06:59;100751.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:09:52;100737.00;;;12.30
11849;BMP180;5983;49.966;8.052;2024-02-21T12:13:04;100733.00;;;12.30
11849;BMP180;5983;49.966;8.052;2024-02-21T12:15:57;100733.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T12:18:49;100723.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T12:21:34;100718.00;;;12.40
11849;BMP180;5983;49.966;8.052;2024-02-21T12:24:33;100706.00;;;12.30
11849;BMP180;5983;49.966;8.052;2024-02-21T12:27:19;100698.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T12:30:02;100695.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T12:32:49;100679.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:35:33;100677.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T12:38:13;100669.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T12:40:55;100667.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T12:43:41;100654.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:46:29;100662.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:49:16;100660.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:54:48;100627.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T12:57:50;100630.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:00:45;100625.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:03:49;100624.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T13:06:50;100610.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T13:09:45;100619.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:12:46;100607.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:16:00;100602.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:18:53;100588.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T13:21:45;100569.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T13:24:46;100564.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T13:27:32;100567.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T13:30:18;100560.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T13:33:00;100551.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T13:35:32;100552.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-02-21T13:38:10;100547.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T13:44:53;100534.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T13:50:58;100517.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T13:53:37;100513.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T14:00:15;100499.00;;;11.80
11849;BMP180;5983;49.966;8.052;2024-02-21T14:06:47;100478.00;;;11.70
11849;BMP180;5983;49.966;8.052;2024-02-21T14:10:13;100469.00;;;11.70
11849;BMP180;5983;49.966;8.052;2024-02-21T14:12:57;100465.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-21T14:15:44;100469.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-21T14:18:46;100458.00;;;11.70
11849;BMP180;5983;49.966;8.052;2024-02-21T14:22:03;100453.00;;;11.70
11849;BMP180;5983;49.966;8.052;2024-02-21T14:25:06;100462.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T14:28:00;100464.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T14:31:05;100419.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T14:34:44;100428.00;;;12.10
11849;BMP180;5983;49.966;8.052;2024-02-21T14:37:11;100427.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T14:45:55;100395.00;;;12.00
11849;BMP180;5983;49.966;8.052;2024-02-21T14:49:03;100395.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T14:51:43;100390.00;;;11.80
11849;BMP180;5983;49.966;8.052;2024-02-21T14:54:56;100388.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-02-21T14:57:56;100391.00;;;11.80
11849;BMP180;5983;49.966;8.052;2024-02-21T15:07:45;100347.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-21T15:10:37;100332.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-02-21T15:13:46;100331.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-21T15:16:46;100320.00;;;11.50
11849;BMP180;5983;49.966;8.052;2024-02-21T15:20:32;100333.00;;;11.50