sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2023-01-10T00:00:11;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:01:32;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:02:52;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:04:11;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:05:31;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:06:50;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:08:15;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:09:35;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:10:55;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:12:14;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:13:53;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:15:13;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:16:32;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:17:52;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:19:11;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:20:31;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:21:51;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:23:11;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:24:31;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:25:51;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:27:10;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:28:31;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:29:53;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:31:13;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:32:34;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:33:54;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:35:13;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:36:33;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:37:52;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:39:16;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:40:39;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:41:58;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:43:36;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:45:15;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:46:35;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:47:54;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:49:14;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:50:34;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:51:54;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:53:16;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:54:36;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:55:55;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:57:15;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:58:35;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T00:59:54;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:01:13;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:02:33;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:03:52;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:05:12;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:06:31;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:07:51;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:09:11;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:10:30;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:11:51;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:13:15;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:14:34;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:15:57;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:17:17;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:18:37;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:19:56;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:21:16;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:22:36;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:23:56;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:25:15;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:26:35;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:27:54;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:29:14;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:30:33;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:31:53;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:33:13;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:34:32;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:35:52;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:37:11;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:38:30;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:39:50;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:41:09;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:42:56;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:44:17;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:45:38;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:47:07;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:48:38;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:49:59;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:51:22;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:52:46;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:54:09;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:55:31;6.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:56:59;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:58:25;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T01:59:48;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:01:11;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:02:36;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:04:23;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:05:46;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:07:05;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:08:25;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:09:58;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:11:19;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:12:39;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:13:59;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:15:20;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:16:40;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:18:01;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:19:40;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:21:24;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:23:27;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:25:09;6.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:32:40;6.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:37:43;6.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:40:54;6.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:42:49;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:44:18;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:46:10;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:47:36;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:48:56;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:50:42;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:52:03;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:53:30;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T02:54:56;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:00:07;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:03:24;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:05:05;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:09:37;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:11:08;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:12:54;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:14:24;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:15:45;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:17:09;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:18:37;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:20:01;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:21:24;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:22:45;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:24:16;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:25:38;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:28:43;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:31:51;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:33:15;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:34:36;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:37:33;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:39:22;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:40:57;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:44:39;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:46:07;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:47:39;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:48:59;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:50:23;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:51:44;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:53:04;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:54:24;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:55:44;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:57:05;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:58:27;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T03:59:50;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:01:10;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:02:31;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:03:50;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:05:10;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:06:29;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:07:49;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:09:09;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:10:29;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:11:48;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:13:07;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:14:27;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:15:47;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:17:06;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:18:26;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:19:45;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:21:05;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:22:25;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:23:44;5.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:25:05;5.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:26:24;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:27:44;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:29:03;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:30:24;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:31:43;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:33:03;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:34:22;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:35:47;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:37:06;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:38:26;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:39:45;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:41:04;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:42:24;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:43:43;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:45:03;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:46:23;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:47:42;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:49:02;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:50:21;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:51:41;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:53:01;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:54:21;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:55:41;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:57:00;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:58:20;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T04:59:39;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:00:59;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:02:18;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:03:37;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:04:57;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:06:17;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:07:36;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:08:56;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:10:16;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:11:36;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:12:56;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:14:15;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:15:34;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:16:54;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:18:14;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:19:33;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:20:59;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:22:19;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:23:39;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:24:59;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:26:21;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:27:41;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:29:03;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:30:23;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:31:42;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:33:05;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:34:25;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:35:44;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:37:03;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:38:23;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:39:42;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:41:02;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:42:21;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:43:41;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:45:01;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:46:20;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:47:40;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:48:59;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:50:18;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:51:38;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:52:57;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:54:21;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:55:41;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:57:00;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:58:20;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T05:59:40;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:00:59;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:02:18;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:03:38;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:04:57;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:06:17;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:07:37;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:08:56;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:10:17;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:11:36;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:12:57;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:14:16;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:15:37;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:16:57;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:18:17;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:19:36;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:20:56;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:22:15;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:23:35;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:24:54;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:26:13;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:27:33;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:28:52;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:30:13;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:31:32;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:32:52;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:34:12;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:35:31;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:36:51;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:38:10;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:39:30;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:40:49;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:42:09;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:43:28;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:44:48;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:46:08;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:47:28;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:48:47;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:50:07;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:51:27;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:52:55;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:54:14;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:55:35;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:56:54;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:58:14;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T06:59:36;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:00:56;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:02:16;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:03:35;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:04:55;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:06:14;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:07:34;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:08:53;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:10:13;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:11:33;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:12:56;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:14:16;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:15:36;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:16:55;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:18:15;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:19:35;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:20:55;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:22:14;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:23:34;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:24:53;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:26:13;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:27:36;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:28:55;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:30:16;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:31:35;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:32:56;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:34:15;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:35:35;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:36:54;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:38:14;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:39:33;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:40:53;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:42:12;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:43:32;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:44:52;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:46:11;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:47:30;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:48:50;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:50:10;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:51:29;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:52:49;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:54:08;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:55:28;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:56:48;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:58:08;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T07:59:29;4.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:00:48;4.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:02:09;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:03:29;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:04:49;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:06:09;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:07:30;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:08:49;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:10:09;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:11:29;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:12:48;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:14:08;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:15:27;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:16:47;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:18:07;4.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:19:26;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:20:48;4.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:22:08;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:23:27;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:24:47;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:26:07;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:27:26;4.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:28:46;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:30:06;4.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:31:26;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:32:46;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:34:05;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:35:25;5.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:36:44;5.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:38:05;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:39:24;5.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:40:44;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:42:04;5.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:43:24;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:44:43;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:46:03;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:47:22;5.40;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:48:42;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:50:01;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:51:21;5.50;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:52:41;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:54:00;5.60;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:55:20;5.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:56:40;5.70;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:58:00;5.80;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T08:59:20;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:00:39;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:01:58;5.90;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:03:18;6.00;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:04:37;6.10;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:06:01;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:07:21;6.20;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:08:40;6.30;99.90
15926;DHT22;8062;53.882;10.642;2023-01-10T09:10:00;6.30;99.90