sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76627;BME280;65519;53.230;10.390;2022-12-07T00:01:57;100893.31;;;2.11;92.13
76627;BME280;65519;53.230;10.390;2022-12-07T00:04:23;100888.94;;;2.17;92.04
76627;BME280;65519;53.230;10.390;2022-12-07T00:06:51;100888.34;;;2.22;92.03
76627;BME280;65519;53.230;10.390;2022-12-07T00:09:17;100880.69;;;2.25;91.93
76627;BME280;65519;53.230;10.390;2022-12-07T00:11:43;100873.66;;;2.24;92.17
76627;BME280;65519;53.230;10.390;2022-12-07T00:14:12;100874.47;;;2.25;91.99
76627;BME280;65519;53.230;10.390;2022-12-07T00:16:38;100876.13;;;2.26;91.88
76627;BME280;65519;53.230;10.390;2022-12-07T00:19:04;100862.25;;;2.29;92.05
76627;BME280;65519;53.230;10.390;2022-12-07T00:21:35;100869.06;;;2.38;91.82
76627;BME280;65519;53.230;10.390;2022-12-07T00:24:01;100868.25;;;2.37;91.95
76627;BME280;65519;53.230;10.390;2022-12-07T00:26:29;100864.06;;;2.41;91.83
76627;BME280;65519;53.230;10.390;2022-12-07T00:28:58;100851.22;;;2.50;91.51
76627;BME280;65519;53.230;10.390;2022-12-07T00:31:27;100854.75;;;2.44;91.52
76627;BME280;65519;53.230;10.390;2022-12-07T00:33:52;100857.41;;;2.50;91.59
76627;BME280;65519;53.230;10.390;2022-12-07T00:36:20;100852.44;;;2.54;91.88
76627;BME280;65519;53.230;10.390;2022-12-07T00:38:46;100852.03;;;2.57;92.06
76627;BME280;65519;53.230;10.390;2022-12-07T00:41:19;100854.28;;;2.60;92.13
76627;BME280;65519;53.230;10.390;2022-12-07T00:43:46;100844.75;;;2.64;91.70
76627;BME280;65519;53.230;10.390;2022-12-07T00:46:12;100827.34;;;2.67;91.48
76627;BME280;65519;53.230;10.390;2022-12-07T00:48:38;100831.50;;;2.69;91.48
76627;BME280;65519;53.230;10.390;2022-12-07T00:51:04;100806.66;;;2.67;91.79
76627;BME280;65519;53.230;10.390;2022-12-07T00:53:30;100810.75;;;2.76;91.84
76627;BME280;65519;53.230;10.390;2022-12-07T00:55:56;100808.06;;;2.76;91.51
76627;BME280;65519;53.230;10.390;2022-12-07T00:58:22;100804.94;;;2.79;91.80
76627;BME280;65519;53.230;10.390;2022-12-07T01:00:47;100816.28;;;2.81;91.47
76627;BME280;65519;53.230;10.390;2022-12-07T01:03:15;100807.63;;;2.79;91.41
76627;BME280;65519;53.230;10.390;2022-12-07T01:05:49;100808.00;;;2.83;91.18
76627;BME280;65519;53.230;10.390;2022-12-07T01:08:15;100809.03;;;2.82;91.32
76627;BME280;65519;53.230;10.390;2022-12-07T01:10:40;100804.06;;;2.85;91.73
76627;BME280;65519;53.230;10.390;2022-12-07T01:13:05;100803.03;;;2.86;91.36
76627;BME280;65519;53.230;10.390;2022-12-07T01:15:31;100795.56;;;2.82;90.95
76627;BME280;65519;53.230;10.390;2022-12-07T01:17:56;100805.09;;;2.84;91.08
76627;BME280;65519;53.230;10.390;2022-12-07T01:20:21;100806.75;;;2.85;90.80
76627;BME280;65519;53.230;10.390;2022-12-07T01:22:47;100803.44;;;2.83;91.42
76627;BME280;65519;53.230;10.390;2022-12-07T01:25:12;100806.34;;;2.88;90.71
76627;BME280;65519;53.230;10.390;2022-12-07T01:27:38;100802.59;;;2.89;90.62
76627;BME280;65519;53.230;10.390;2022-12-07T01:30:05;100801.78;;;2.89;91.22
76627;BME280;65519;53.230;10.390;2022-12-07T01:32:31;100790.19;;;2.82;91.16
76627;BME280;65519;53.230;10.390;2022-12-07T01:34:57;100800.53;;;2.85;90.84
76627;BME280;65519;53.230;10.390;2022-12-07T01:37:23;100790.38;;;2.87;91.23
76627;BME280;65519;53.230;10.390;2022-12-07T01:39:49;100786.00;;;2.92;91.21
76627;BME280;65519;53.230;10.390;2022-12-07T01:42:15;100782.31;;;2.87;90.85
76627;BME280;65519;53.230;10.390;2022-12-07T01:47:50;100783.53;;;2.91;91.22
76627;BME280;65519;53.230;10.390;2022-12-07T01:50:19;100777.91;;;2.92;91.18
76627;BME280;65519;53.230;10.390;2022-12-07T01:52:48;100773.53;;;2.98;90.93
76627;BME280;65519;53.230;10.390;2022-12-07T01:55:15;100761.06;;;3.04;91.22
76627;BME280;65519;53.230;10.390;2022-12-07T01:57:43;100762.56;;;3.00;91.09
76627;BME280;65519;53.230;10.390;2022-12-07T02:00:11;100766.03;;;3.07;90.52
76627;BME280;65519;53.230;10.390;2022-12-07T02:02:46;100770.97;;;3.10;90.61
76627;BME280;65519;53.230;10.390;2022-12-07T02:05:13;100767.25;;;3.11;90.15
76627;BME280;65519;53.230;10.390;2022-12-07T02:07:39;100764.38;;;3.06;91.22
76627;BME280;65519;53.230;10.390;2022-12-07T02:10:20;100763.50;;;3.12;90.67
76627;BME280;65519;53.230;10.390;2022-12-07T02:12:50;100760.16;;;3.16;90.46
76627;BME280;65519;53.230;10.390;2022-12-07T02:15:17;100764.28;;;3.19;90.42
76627;BME280;65519;53.230;10.390;2022-12-07T02:18:17;100771.31;;;3.20;91.01
76627;BME280;65519;53.230;10.390;2022-12-07T02:21:14;100752.88;;;3.17;91.11
76627;BME280;65519;53.230;10.390;2022-12-07T02:31:37;100743.78;;;3.18;90.70
76627;BME280;65519;53.230;10.390;2022-12-07T02:34:12;100741.50;;;3.15;90.92
76627;BME280;65519;53.230;10.390;2022-12-07T02:36:46;100738.22;;;3.13;91.03
76627;BME280;65519;53.230;10.390;2022-12-07T02:39:18;100737.78;;;3.16;91.00
76627;BME280;65519;53.230;10.390;2022-12-07T02:42:00;100751.84;;;3.18;91.04
76627;BME280;65519;53.230;10.390;2022-12-07T02:44:28;100740.47;;;3.16;90.55
76627;BME280;65519;53.230;10.390;2022-12-07T02:47:04;100739.81;;;3.20;90.35
76627;BME280;65519;53.230;10.390;2022-12-07T02:49:31;100739.44;;;3.17;90.20
76627;BME280;65519;53.230;10.390;2022-12-07T02:51:57;100737.53;;;3.24;90.07
76627;BME280;65519;53.230;10.390;2022-12-07T02:54:22;100739.59;;;3.22;90.83
76627;BME280;65519;53.230;10.390;2022-12-07T03:03:00;100739.00;;;3.20;89.70
76627;BME280;65519;53.230;10.390;2022-12-07T03:08:38;100735.53;;;3.13;90.31
76627;BME280;65519;53.230;10.390;2022-12-07T03:11:29;100722.50;;;3.10;90.41
76627;BME280;65519;53.230;10.390;2022-12-07T03:14:03;100728.72;;;3.10;90.02
76627;BME280;65519;53.230;10.390;2022-12-07T03:16:40;100727.06;;;3.09;89.71
76627;BME280;65519;53.230;10.390;2022-12-07T03:19:12;100731.84;;;3.07;89.60
76627;BME280;65519;53.230;10.390;2022-12-07T03:21:41;100736.59;;;3.05;89.83
76627;BME280;65519;53.230;10.390;2022-12-07T03:24:11;100735.78;;;3.05;89.76
76627;BME280;65519;53.230;10.390;2022-12-07T03:26:42;100733.97;;;2.99;89.80
76627;BME280;65519;53.230;10.390;2022-12-07T03:29:16;100726.94;;;2.98;89.23
76627;BME280;65519;53.230;10.390;2022-12-07T03:31:47;100736.88;;;2.97;89.63
76627;BME280;65519;53.230;10.390;2022-12-07T03:36:52;100737.78;;;2.84;89.27
76627;BME280;65519;53.230;10.390;2022-12-07T03:42:05;100734.50;;;2.82;89.97
76627;BME280;65519;53.230;10.390;2022-12-07T03:44:34;100737.59;;;2.86;89.71
76627;BME280;65519;53.230;10.390;2022-12-07T03:48:16;100735.09;;;2.84;89.93
76627;BME280;65519;53.230;10.390;2022-12-07T03:55:42;100736.75;;;2.85;89.58
76627;BME280;65519;53.230;10.390;2022-12-07T03:58:11;100738.84;;;2.83;89.25
76627;BME280;65519;53.230;10.390;2022-12-07T04:00:38;100736.81;;;2.79;89.53
76627;BME280;65519;53.230;10.390;2022-12-07T04:03:03;100743.88;;;2.73;89.43
76627;BME280;65519;53.230;10.390;2022-12-07T04:05:29;100730.72;;;2.59;89.92
76627;BME280;65519;53.230;10.390;2022-12-07T04:07:55;100743.50;;;2.63;90.27
76627;BME280;65519;53.230;10.390;2022-12-07T04:10:20;100743.94;;;2.60;89.43
76627;BME280;65519;53.230;10.390;2022-12-07T04:12:46;100744.38;;;2.57;89.95
76627;BME280;65519;53.230;10.390;2022-12-07T04:15:11;100742.13;;;2.54;89.85
76627;BME280;65519;53.230;10.390;2022-12-07T04:17:37;100740.06;;;2.49;90.43
76627;BME280;65519;53.230;10.390;2022-12-07T04:20:03;100756.81;;;2.51;90.04
76627;BME280;65519;53.230;10.390;2022-12-07T04:22:29;100761.56;;;2.56;89.96
76627;BME280;65519;53.230;10.390;2022-12-07T04:24:54;100765.47;;;2.60;90.14
76627;BME280;65519;53.230;10.390;2022-12-07T04:27:20;100761.97;;;2.60;90.36
76627;BME280;65519;53.230;10.390;2022-12-07T04:29:45;100757.81;;;2.64;90.29
76627;BME280;65519;53.230;10.390;2022-12-07T04:32:10;100760.34;;;2.52;89.59
76627;BME280;65519;53.230;10.390;2022-12-07T04:34:36;100755.63;;;2.47;89.74
76627;BME280;65519;53.230;10.390;2022-12-07T04:37:01;100753.31;;;2.51;89.09
76627;BME280;65519;53.230;10.390;2022-12-07T04:39:29;100761.84;;;2.41;89.08
76627;BME280;65519;53.230;10.390;2022-12-07T04:41:55;100754.03;;;2.33;89.64
76627;BME280;65519;53.230;10.390;2022-12-07T04:44:21;100753.00;;;2.28;89.50
76627;BME280;65519;53.230;10.390;2022-12-07T04:46:47;100765.25;;;2.24;90.02
76627;BME280;65519;53.230;10.390;2022-12-07T04:49:14;100757.53;;;2.34;89.70
76627;BME280;65519;53.230;10.390;2022-12-07T04:51:40;100751.38;;;2.27;88.90
76627;BME280;65519;53.230;10.390;2022-12-07T04:54:06;100749.47;;;2.34;88.72
76627;BME280;65519;53.230;10.390;2022-12-07T04:56:32;100754.06;;;2.20;88.47
76627;BME280;65519;53.230;10.390;2022-12-07T04:58:57;100750.75;;;2.18;89.11
76627;BME280;65519;53.230;10.390;2022-12-07T05:01:23;100754.47;;;2.24;89.20
76627;BME280;65519;53.230;10.390;2022-12-07T05:03:49;100747.91;;;2.13;88.73
76627;BME280;65519;53.230;10.390;2022-12-07T05:06:15;100755.31;;;2.17;88.77
76627;BME280;65519;53.230;10.390;2022-12-07T05:08:40;100750.34;;;2.21;89.40
76627;BME280;65519;53.230;10.390;2022-12-07T05:11:07;100754.53;;;2.10;88.56
76627;BME280;65519;53.230;10.390;2022-12-07T05:13:33;100755.34;;;2.11;88.78
76627;BME280;65519;53.230;10.390;2022-12-07T05:15:59;100757.03;;;2.05;88.58
76627;BME280;65519;53.230;10.390;2022-12-07T05:18:24;100756.63;;;2.02;88.31
76627;BME280;65519;53.230;10.390;2022-12-07T05:20:50;100755.78;;;2.01;88.67
76627;BME280;65519;53.230;10.390;2022-12-07T05:23:16;100756.22;;;2.05;88.54
76627;BME280;65519;53.230;10.390;2022-12-07T05:25:41;100742.53;;;2.06;88.43
76627;BME280;65519;53.230;10.390;2022-12-07T05:28:07;100752.88;;;2.16;88.35
76627;BME280;65519;53.230;10.390;2022-12-07T05:30:32;100757.78;;;2.19;88.61
76627;BME280;65519;53.230;10.390;2022-12-07T05:32:58;100749.09;;;2.24;88.00
76627;BME280;65519;53.230;10.390;2022-12-07T05:35:23;100755.94;;;2.19;87.37
76627;BME280;65519;53.230;10.390;2022-12-07T05:37:48;100753.91;;;2.15;88.00
76627;BME280;65519;53.230;10.390;2022-12-07T05:40:15;100762.38;;;2.12;88.07
76627;BME280;65519;53.230;10.390;2022-12-07T05:42:41;100761.09;;;2.21;88.16
76627;BME280;65519;53.230;10.390;2022-12-07T05:45:07;100757.41;;;2.09;88.40
76627;BME280;65519;53.230;10.390;2022-12-07T05:47:33;100769.03;;;1.96;87.86
76627;BME280;65519;53.230;10.390;2022-12-07T05:49:58;100760.34;;;2.01;87.20
76627;BME280;65519;53.230;10.390;2022-12-07T05:52:24;100759.75;;;1.92;88.15
76627;BME280;65519;53.230;10.390;2022-12-07T05:54:49;100757.06;;;1.92;88.05
76627;BME280;65519;53.230;10.390;2022-12-07T05:57:15;100756.84;;;1.87;88.05
76627;BME280;65519;53.230;10.390;2022-12-07T05:59:40;100759.56;;;1.74;88.32
76627;BME280;65519;53.230;10.390;2022-12-07T06:02:11;100753.16;;;1.75;88.19
76627;BME280;65519;53.230;10.390;2022-12-07T06:04:43;100748.00;;;1.73;87.65
76627;BME280;65519;53.230;10.390;2022-12-07T06:07:10;100742.03;;;1.71;87.30
76627;BME280;65519;53.230;10.390;2022-12-07T06:09:35;100745.75;;;1.70;87.35
76627;BME280;65519;53.230;10.390;2022-12-07T06:12:01;100757.31;;;1.71;87.69
76627;BME280;65519;53.230;10.390;2022-12-07T06:14:45;100747.41;;;1.71;87.93
76627;BME280;65519;53.230;10.390;2022-12-07T06:17:12;100750.88;;;1.78;88.30
76627;BME280;65519;53.230;10.390;2022-12-07T06:19:38;100752.16;;;1.69;88.10
76627;BME280;65519;53.230;10.390;2022-12-07T06:22:04;100756.72;;;1.62;87.77
76627;BME280;65519;53.230;10.390;2022-12-07T06:24:31;100759.81;;;1.59;87.98
76627;BME280;65519;53.230;10.390;2022-12-07T06:26:57;100755.91;;;1.62;87.72
76627;BME280;65519;53.230;10.390;2022-12-07T06:29:22;100764.94;;;1.80;88.52
76627;BME280;65519;53.230;10.390;2022-12-07T06:31:48;100755.03;;;1.68;88.93
76627;BME280;65519;53.230;10.390;2022-12-07T06:34:16;100755.06;;;1.61;87.91
76627;BME280;65519;53.230;10.390;2022-12-07T06:36:42;100759.81;;;1.53;88.44
76627;BME280;65519;53.230;10.390;2022-12-07T06:39:07;100762.50;;;1.53;88.80
76627;BME280;65519;53.230;10.390;2022-12-07T06:41:35;100763.53;;;1.45;89.33
76627;BME280;65519;53.230;10.390;2022-12-07T06:44:00;100762.94;;;1.50;88.71
76627;BME280;65519;53.230;10.390;2022-12-07T06:46:26;100765.38;;;1.58;89.02
76627;BME280;65519;53.230;10.390;2022-12-07T06:48:51;100760.44;;;1.55;87.75
76627;BME280;65519;53.230;10.390;2022-12-07T06:51:16;100768.28;;;1.43;88.90
76627;BME280;65519;53.230;10.390;2022-12-07T06:53:42;100758.81;;;1.40;89.17
76627;BME280;65519;53.230;10.390;2022-12-07T06:56:07;100757.34;;;1.44;89.24
76627;BME280;65519;53.230;10.390;2022-12-07T06:58:33;100758.19;;;1.38;89.24
76627;BME280;65519;53.230;10.390;2022-12-07T07:00:58;100760.03;;;1.44;88.72
76627;BME280;65519;53.230;10.390;2022-12-07T07:03:24;100755.47;;;1.32;88.75
76627;BME280;65519;53.230;10.390;2022-12-07T07:05:49;100754.47;;;1.39;89.97
76627;BME280;65519;53.230;10.390;2022-12-07T07:08:14;100763.13;;;1.35;89.54
76627;BME280;65519;53.230;10.390;2022-12-07T07:10:40;100765.59;;;1.43;89.83
76627;BME280;65519;53.230;10.390;2022-12-07T07:13:06;100765.41;;;1.44;89.10
76627;BME280;65519;53.230;10.390;2022-12-07T07:15:32;100763.75;;;1.37;89.08
76627;BME280;65519;53.230;10.390;2022-12-07T07:17:58;100760.88;;;1.38;89.09
76627;BME280;65519;53.230;10.390;2022-12-07T07:20:24;100766.22;;;1.45;88.60
76627;BME280;65519;53.230;10.390;2022-12-07T07:22:50;100767.47;;;1.49;89.46
76627;BME280;65519;53.230;10.390;2022-12-07T07:25:15;100764.56;;;1.57;88.88
76627;BME280;65519;53.230;10.390;2022-12-07T07:27:41;100761.25;;;1.55;88.97
76627;BME280;65519;53.230;10.390;2022-12-07T07:30:07;100770.34;;;1.54;89.13
76627;BME280;65519;53.230;10.390;2022-12-07T07:32:33;100765.38;;;1.58;88.65
76627;BME280;65519;53.230;10.390;2022-12-07T07:34:58;100771.38;;;1.66;89.68
76627;BME280;65519;53.230;10.390;2022-12-07T07:37:24;100762.47;;;1.66;89.19
76627;BME280;65519;53.230;10.390;2022-12-07T07:39:49;100764.78;;;1.62;89.64
76627;BME280;65519;53.230;10.390;2022-12-07T07:42:15;100767.66;;;1.61;88.78
76627;BME280;65519;53.230;10.390;2022-12-07T07:44:40;100767.03;;;1.72;89.20
76627;BME280;65519;53.230;10.390;2022-12-07T07:47:06;100775.31;;;1.70;89.32
76627;BME280;65519;53.230;10.390;2022-12-07T07:49:31;100782.75;;;1.68;90.07
76627;BME280;65519;53.230;10.390;2022-12-07T07:51:57;100779.00;;;1.63;89.44
76627;BME280;65519;53.230;10.390;2022-12-07T07:54:22;100776.53;;;1.81;88.84
76627;BME280;65519;53.230;10.390;2022-12-07T07:56:47;100774.25;;;1.78;89.33
76627;BME280;65519;53.230;10.390;2022-12-07T07:59:14;100775.28;;;1.77;89.82
76627;BME280;65519;53.230;10.390;2022-12-07T08:01:39;100773.22;;;1.79;88.99
76627;BME280;65519;53.230;10.390;2022-12-07T08:04:05;100774.47;;;1.83;89.00
76627;BME280;65519;53.230;10.390;2022-12-07T08:06:30;100772.81;;;1.82;89.25
76627;BME280;65519;53.230;10.390;2022-12-07T08:08:55;100767.44;;;1.82;89.52
76627;BME280;65519;53.230;10.390;2022-12-07T08:11:23;100777.16;;;1.83;88.51
76627;BME280;65519;53.230;10.390;2022-12-07T08:13:48;100772.16;;;1.87;88.47
76627;BME280;65519;53.230;10.390;2022-12-07T08:16:13;100784.34;;;1.96;88.29
76627;BME280;65519;53.230;10.390;2022-12-07T08:18:40;100778.53;;;1.99;89.04
76627;BME280;65519;53.230;10.390;2022-12-07T08:21:07;100778.75;;;1.97;88.39
76627;BME280;65519;53.230;10.390;2022-12-07T08:23:34;100785.38;;;2.01;88.78
76627;BME280;65519;53.230;10.390;2022-12-07T08:26:01;100782.03;;;2.06;87.72
76627;BME280;65519;53.230;10.390;2022-12-07T08:28:28;100787.19;;;2.07;87.97
76627;BME280;65519;53.230;10.390;2022-12-07T08:31:01;100784.72;;;2.06;88.14
76627;BME280;65519;53.230;10.390;2022-12-07T08:33:28;100777.47;;;2.06;88.38
76627;BME280;65519;53.230;10.390;2022-12-07T08:35:53;100786.59;;;2.05;88.22
76627;BME280;65519;53.230;10.390;2022-12-07T08:38:19;100790.53;;;2.03;88.80
76627;BME280;65519;53.230;10.390;2022-12-07T08:40:44;100780.41;;;1.98;88.28
76627;BME280;65519;53.230;10.390;2022-12-07T08:43:10;100789.28;;;2.12;88.16
76627;BME280;65519;53.230;10.390;2022-12-07T08:45:35;100787.19;;;2.14;88.58
76627;BME280;65519;53.230;10.390;2022-12-07T08:48:06;100786.38;;;2.13;88.21
76627;BME280;65519;53.230;10.390;2022-12-07T08:50:34;100791.31;;;2.16;88.28
76627;BME280;65519;53.230;10.390;2022-12-07T08:53:01;100796.88;;;2.22;88.32
76627;BME280;65519;53.230;10.390;2022-12-07T08:55:28;100786.75;;;2.24;87.85
76627;BME280;65519;53.230;10.390;2022-12-07T08:57:54;100795.84;;;2.23;87.44
76627;BME280;65519;53.230;10.390;2022-12-07T09:00:20;100792.91;;;2.31;88.12
76627;BME280;65519;53.230;10.390;2022-12-07T09:02:46;100794.56;;;2.32;87.60
76627;BME280;65519;53.230;10.390;2022-12-07T09:05:12;100796.03;;;2.34;87.83
76627;BME280;65519;53.230;10.390;2022-12-07T09:07:40;100784.44;;;2.34;88.06
76627;BME280;65519;53.230;10.390;2022-12-07T09:10:07;100785.84;;;2.43;88.21
76627;BME280;65519;53.230;10.390;2022-12-07T09:12:33;100788.06;;;2.52;86.54
76627;BME280;65519;53.230;10.390;2022-12-07T09:14:58;100788.69;;;2.54;87.29
76627;BME280;65519;53.230;10.390;2022-12-07T09:17:25;100778.56;;;2.50;87.03
76627;BME280;65519;53.230;10.390;2022-12-07T09:19:51;100794.03;;;2.68;86.43
76627;BME280;65519;53.230;10.390;2022-12-07T09:22:16;100793.00;;;2.62;87.01
76627;BME280;65519;53.230;10.390;2022-12-07T09:24:42;100795.47;;;2.64;86.96
76627;BME280;65519;53.230;10.390;2022-12-07T09:27:08;100784.97;;;2.55;86.87
76627;BME280;65519;53.230;10.390;2022-12-07T09:29:33;100796.13;;;2.59;86.77
76627;BME280;65519;53.230;10.390;2022-12-07T09:31:59;100790.34;;;2.55;87.26
76627;BME280;65519;53.230;10.390;2022-12-07T09:34:24;100787.81;;;2.67;87.33
76627;BME280;65519;53.230;10.390;2022-12-07T09:36:51;100796.31;;;2.64;87.17
76627;BME280;65519;53.230;10.390;2022-12-07T09:39:16;100792.31;;;2.73;87.80
76627;BME280;65519;53.230;10.390;2022-12-07T09:41:43;100786.09;;;2.73;86.93
76627;BME280;65519;53.230;10.390;2022-12-07T09:44:27;100796.50;;;2.63;86.99
76627;BME280;65519;53.230;10.390;2022-12-07T09:46:54;100787.38;;;2.70;86.70
76627;BME280;65519;53.230;10.390;2022-12-07T09:49:22;100791.69;;;2.71;86.85
76627;BME280;65519;53.230;10.390;2022-12-07T09:54:35;100787.34;;;2.77;87.11
76627;BME280;65519;53.230;10.390;2022-12-07T09:57:02;100780.31;;;2.76;86.70
76627;BME280;65519;53.230;10.390;2022-12-07T09:59:27;100784.25;;;2.73;86.95
76627;BME280;65519;53.230;10.390;2022-12-07T10:01:53;100784.84;;;2.75;86.56
76627;BME280;65519;53.230;10.390;2022-12-07T10:04:21;100791.03;;;2.82;86.10
76627;BME280;65519;53.230;10.390;2022-12-07T10:06:47;100800.94;;;2.88;86.28
76627;BME280;65519;53.230;10.390;2022-12-07T10:09:15;100795.56;;;2.88;86.55
76627;BME280;65519;53.230;10.390;2022-12-07T10:14:29;100798.81;;;2.97;86.00
76627;BME280;65519;53.230;10.390;2022-12-07T10:16:55;100783.13;;;2.87;86.96
76627;BME280;65519;53.230;10.390;2022-12-07T10:19:29;100774.38;;;2.99;86.41
76627;BME280;65519;53.230;10.390;2022-12-07T10:22:13;100772.03;;;3.09;85.29
76627;BME280;65519;53.230;10.390;2022-12-07T10:24:40;100769.66;;;3.19;85.17
76627;BME280;65519;53.230;10.390;2022-12-07T10:27:30;100762.13;;;3.27;85.01
76627;BME280;65519;53.230;10.390;2022-12-07T10:29:57;100770.88;;;3.23;85.52
76627;BME280;65519;53.230;10.390;2022-12-07T10:32:34;100763.06;;;3.15;84.78
76627;BME280;65519;53.230;10.390;2022-12-07T10:37:44;100758.56;;;3.09;85.02
76627;BME280;65519;53.230;10.390;2022-12-07T10:40:36;100753.94;;;3.16;85.24
76627;BME280;65519;53.230;10.390;2022-12-07T10:45:30;100750.59;;;3.20;83.18
76627;BME280;65519;53.230;10.390;2022-12-07T11:06:44;100748.94;;;3.44;81.11
76627;BME280;65519;53.230;10.390;2022-12-07T11:17:43;100751.50;;;3.57;80.91
76627;BME280;65519;53.230;10.390;2022-12-07T11:23:36;100751.56;;;3.94;80.76
76627;BME280;65519;53.230;10.390;2022-12-07T11:31:54;100747.69;;;3.22;81.63
76627;BME280;65519;53.230;10.390;2022-12-07T11:37:18;100743.63;;;3.13;83.48
76627;BME280;65519;53.230;10.390;2022-12-07T11:39:51;100735.25;;;3.21;82.80
76627;BME280;65519;53.230;10.390;2022-12-07T11:42:24;100736.41;;;3.32;82.67
76627;BME280;65519;53.230;10.390;2022-12-07T11:50:21;100734.25;;;3.40;83.25
76627;BME280;65519;53.230;10.390;2022-12-07T11:58:04;100731.03;;;3.32;84.22
76627;BME280;65519;53.230;10.390;2022-12-07T12:00:34;100728.88;;;3.40;83.84
76627;BME280;65519;53.230;10.390;2022-12-07T12:03:04;100729.31;;;3.37;83.68
76627;BME280;65519;53.230;10.390;2022-12-07T12:05:33;100727.41;;;3.62;83.46
76627;BME280;65519;53.230;10.390;2022-12-07T12:21:01;100708.53;;;3.44;83.42
76627;BME280;65519;53.230;10.390;2022-12-07T12:26:32;100711.38;;;3.49;83.14
76627;BME280;65519;53.230;10.390;2022-12-07T12:31:36;100710.03;;;3.58;83.04
76627;BME280;65519;53.230;10.390;2022-12-07T12:36:58;100700.75;;;3.54;83.25
76627;BME280;65519;53.230;10.390;2022-12-07T12:39:24;100701.41;;;3.50;82.88
76627;BME280;65519;53.230;10.390;2022-12-07T12:41:52;100706.81;;;3.68;82.03
76627;BME280;65519;53.230;10.390;2022-12-07T12:51:49;100707.53;;;4.00;81.05
76627;BME280;65519;53.230;10.390;2022-12-07T12:59:28;100698.69;;;3.75;81.34
76627;BME280;65519;53.230;10.390;2022-12-07T13:02:09;100697.53;;;3.82;80.91
76627;BME280;65519;53.230;10.390;2022-12-07T13:05:03;100698.72;;;3.68;82.17
76627;BME280;65519;53.230;10.390;2022-12-07T13:26:17;100689.06;;;3.79;81.13
76627;BME280;65519;53.230;10.390;2022-12-07T13:29:04;100691.19;;;3.77;80.89
76627;BME280;65519;53.230;10.390;2022-12-07T13:33:55;100698.59;;;3.81;80.93
76627;BME280;65519;53.230;10.390;2022-12-07T13:36:23;100695.97;;;3.75;81.31
76627;BME280;65519;53.230;10.390;2022-12-07T13:38:57;100700.31;;;3.76;81.54
76627;BME280;65519;53.230;10.390;2022-12-07T13:41:27;100697.94;;;3.86;81.13
76627;BME280;65519;53.230;10.390;2022-12-07T13:46:24;100697.97;;;3.61;80.46
76627;BME280;65519;53.230;10.390;2022-12-07T13:48:52;100702.53;;;3.60;81.32
76627;BME280;65519;53.230;10.390;2022-12-07T13:51:23;100696.56;;;3.58;80.83
76627;BME280;65519;53.230;10.390;2022-12-07T13:54:01;100699.84;;;3.60;81.29
76627;BME280;65519;53.230;10.390;2022-12-07T13:56:34;100694.59;;;3.47;81.35
76627;BME280;65519;53.230;10.390;2022-12-07T13:59:00;100698.56;;;3.45;81.84
76627;BME280;65519;53.230;10.390;2022-12-07T14:01:26;100697.75;;;3.44;81.41
76627;BME280;65519;53.230;10.390;2022-12-07T14:03:52;100702.31;;;3.44;82.08
76627;BME280;65519;53.230;10.390;2022-12-07T14:06:22;100705.97;;;3.49;81.92
76627;BME280;65519;53.230;10.390;2022-12-07T14:08:50;100709.09;;;3.46;81.57
76627;BME280;65519;53.230;10.390;2022-12-07T14:11:19;100711.66;;;3.41;82.05
76627;BME280;65519;53.230;10.390;2022-12-07T14:16:24;100712.19;;;3.50;81.92
76627;BME280;65519;53.230;10.390;2022-12-07T14:18:50;100711.75;;;3.53;81.81
76627;BME280;65519;53.230;10.390;2022-12-07T14:21:19;100706.16;;;3.29;82.58
76627;BME280;65519;53.230;10.390;2022-12-07T14:23:45;100704.47;;;3.35;82.65
76627;BME280;65519;53.230;10.390;2022-12-07T14:26:26;100708.00;;;3.11;83.00
76627;BME280;65519;53.230;10.390;2022-12-07T14:28:52;100704.69;;;3.09;83.77
76627;BME280;65519;53.230;10.390;2022-12-07T14:31:19;100697.66;;;3.08;83.50
76627;BME280;65519;53.230;10.390;2022-12-07T14:33:46;100700.78;;;3.05;83.30
76627;BME280;65519;53.230;10.390;2022-12-07T14:36:12;100688.19;;;2.99;83.25
76627;BME280;65519;53.230;10.390;2022-12-07T14:38:39;100687.59;;;2.97;83.69
76627;BME280;65519;53.230;10.390;2022-12-07T14:41:06;100695.50;;;2.91;84.65
76627;BME280;65519;53.230;10.390;2022-12-07T14:43:59;100685.56;;;2.92;84.25
76627;BME280;65519;53.230;10.390;2022-12-07T14:46:25;100690.28;;;2.97;83.97
76627;BME280;65519;53.230;10.390;2022-12-07T14:48:50;100694.50;;;2.86;84.75
76627;BME280;65519;53.230;10.390;2022-12-07T14:51:15;100698.91;;;2.80;85.24
76627;BME280;65519;53.230;10.390;2022-12-07T14:53:44;100696.81;;;2.82;84.69
76627;BME280;65519;53.230;10.390;2022-12-07T14:56:11;100694.56;;;2.79;84.56
76627;BME280;65519;53.230;10.390;2022-12-07T14:58:36;100696.97;;;2.87;84.51
76627;BME280;65519;53.230;10.390;2022-12-07T15:01:02;100694.38;;;2.74;84.87
76627;BME280;65519;53.230;10.390;2022-12-07T15:03:27;100702.47;;;2.74;84.68
76627;BME280;65519;53.230;10.390;2022-12-07T15:05:53;100695.34;;;2.86;84.28
76627;BME280;65519;53.230;10.390;2022-12-07T15:08:18;100700.81;;;2.73;84.10
76627;BME280;65519;53.230;10.390;2022-12-07T15:10:44;100701.41;;;2.75;84.05
76627;BME280;65519;53.230;10.390;2022-12-07T15:13:09;100697.50;;;2.71;84.09
76627;BME280;65519;53.230;10.390;2022-12-07T15:15:54;100697.50;;;2.71;85.02
76627;BME280;65519;53.230;10.390;2022-12-07T15:18:21;100700.47;;;2.63;84.17
76627;BME280;65519;53.230;10.390;2022-12-07T15:20:47;100704.84;;;2.58;84.46
76627;BME280;65519;53.230;10.390;2022-12-07T15:23:13;100696.44;;;2.47;85.67
76627;BME280;65519;53.230;10.390;2022-12-07T15:25:43;100699.47;;;2.58;84.80
76627;BME280;65519;53.230;10.390;2022-12-07T15:28:08;100705.50;;;2.53;85.50