sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8860;DHT22;4466;50.948;4.832;2024-03-22T00:01:06;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:03:31;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:08:26;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:10:51;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:13:18;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:15:43;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:18:10;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:20:35;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:23:01;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:25:26;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:27:52;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:30:18;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:32:43;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:35:10;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:37:36;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:40:01;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:42:27;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:44:53;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:47:20;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:49:46;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:52:11;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:54:37;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:57:04;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T00:59:30;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:01:56;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:04:21;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:06:47;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:09:12;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:11:38;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:14:04;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:16:29;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:18:55;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:21:22;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:23:51;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:26:17;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:28:43;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:31:09;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:33:34;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:36:00;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:38:26;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:40:51;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:43:17;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:45:42;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:48:08;12.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:50:34;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:53:01;12.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:55:27;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T01:57:54;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:00:20;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:02:46;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:05:16;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:07:47;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:10:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:12:40;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:15:07;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:17:34;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:20:00;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:22:26;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:24:52;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:27:18;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:29:43;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:32:09;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:34:35;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:37:01;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:39:27;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:41:54;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:44:20;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:46:45;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:49:12;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:51:37;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:54:04;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:56:30;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T02:58:55;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:01:21;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:03:47;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:06:12;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:08:42;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:11:08;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:13:33;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:15:59;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:18:24;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:20:50;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:23:16;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:25:41;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:28:07;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:30:34;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:33:00;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:35:26;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:37:52;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:40:18;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:42:43;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:45:09;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:47:34;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:50:00;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:52:26;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:54:51;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:57:17;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T03:59:42;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:02:08;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:04:34;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:06:59;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:09:25;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:11:50;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:14:16;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:16:42;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:19:07;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:21:33;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:23:58;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:26:24;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:28:50;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:31:15;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:33:41;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:36:07;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:38:35;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:41:00;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:43:27;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:45:53;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:48:20;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:50:47;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:53:19;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:55:47;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T04:58:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:00:40;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:03:06;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:05:31;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:07:57;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:10:22;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:12:48;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:15:13;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:17:39;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:20:07;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:22:37;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:25:03;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:27:30;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:29:56;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:32:21;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:34:47;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:37:13;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:39:38;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:42:05;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:44:32;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:46:57;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:49:23;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:51:49;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:54:14;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:56:40;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T05:59:06;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:01:32;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:03:58;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:06:23;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:08:51;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:11:22;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:13:48;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:16:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:18:40;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:21:06;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:23:32;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:25:58;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:28:27;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:30:53;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:33:19;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:35:46;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:38:15;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:40:40;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:43:06;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:45:32;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:47:57;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:50:23;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:52:51;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:55:21;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T06:57:49;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:00:15;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:02:41;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:05:08;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:07:35;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:10:04;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:12:33;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:15:02;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:17:28;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:19:54;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:22:21;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:24:48;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:27:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:29:40;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:32:09;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:34:35;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:37:00;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:39:26;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:41:52;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:44:17;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:46:45;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:49:14;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:51:39;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:54:05;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:56:31;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T07:58:56;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:01:23;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:03:49;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:06:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:08:40;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:11:06;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:13:32;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:15:57;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:18:23;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:20:48;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:23:14;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:25:40;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:28:05;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:30:31;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:32:56;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:35:22;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:37:48;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:40:13;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:42:39;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:45:05;12.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:47:31;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:49:59;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:52:24;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:54:51;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:57:17;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T08:59:43;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:02:09;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:04:34;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:07:00;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:09:25;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:11:51;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:14:16;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:16:42;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:19:08;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:21:34;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:23:59;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:26:25;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:28:51;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:31:17;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:33:43;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:36:08;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:38:34;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:41:00;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:43:27;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:45:55;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:48:21;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:50:47;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:53:16;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:55:45;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T09:58:11;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:00:36;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:03:04;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:05:31;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:07:57;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:10:23;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:12:48;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:15:14;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:17:41;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:20:07;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:22:49;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:25:20;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:27:45;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:30:12;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:32:40;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:35:07;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:37:36;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:40:03;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:42:34;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:44:59;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:47:29;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:50:06;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:53:02;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:55:35;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T10:58:02;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:00:32;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:02:58;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:05:25;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:08:00;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:10:29;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:12:55;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:15:22;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:17:48;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:20:15;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:22:41;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:25:06;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:27:33;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:29:58;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:32:24;13.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:34:50;13.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:37:15;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:39:41;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:42:08;13.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:44:36;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:47:02;13.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:49:28;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:51:56;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:54:22;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:56:47;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T11:59:13;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:01:40;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:04:06;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:09:08;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:11:36;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:14:02;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:16:27;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:18:53;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:21:19;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:23:44;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:26:10;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:28:35;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:31:01;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:33:27;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:35:52;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:38:18;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:40:44;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:43:10;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:45:37;13.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:48:02;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:50:29;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:52:55;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:55:21;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T12:57:47;13.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:00:13;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:02:44;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:05:10;13.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:07:36;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:10:01;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:12:28;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:14:54;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:17:20;13.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:19:46;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:22:12;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:24:38;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:27:03;13.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:29:29;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:31:55;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:34:20;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:36:47;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:39:13;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:41:41;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:44:07;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:46:33;13.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:49:03;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:51:30;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:53:57;12.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:56:22;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T13:58:48;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:01:14;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:03:40;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:06:06;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:08:32;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:10:57;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:13:23;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:15:49;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:18:14;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:20:40;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:23:07;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:25:32;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:27:58;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:30:23;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:32:50;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:35:16;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:37:42;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:40:08;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:42:38;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:45:04;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:47:30;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:49:56;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:52:21;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:54:47;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:57:13;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T14:59:38;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:02:05;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:04:31;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:06:56;12.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:09:22;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:11:49;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:14:15;12.70;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:16:42;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:19:11;12.60;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:21:37;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:24:03;12.50;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:26:29;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:28:54;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:31:20;12.40;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:33:45;12.30;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:36:11;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:38:37;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:41:02;12.20;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:43:28;12.10;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:45:54;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:48:20;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:50:47;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:53:13;12.00;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:55:39;11.90;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T15:58:04;11.80;99.90
8860;DHT22;4466;50.948;4.832;2024-03-22T16:00:31;11.80;99.90