sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2022-11-15T00:01:28;101843.87;;;5.50;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:03:53;101850.56;;;5.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:06:19;101294.94;;;2.45;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:08:44;101808.81;;;5.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:11:11;101819.31;;;5.83;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:13:37;101741.97;;;5.56;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:16:03;101682.19;;;5.35;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:18:29;101664.69;;;5.48;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:20:56;101636.38;;;5.63;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:23:27;101718.81;;;6.37;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:25:56;101698.25;;;6.58;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:28:23;101623.03;;;6.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:30:48;101251.41;;;4.62;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:33:14;101557.88;;;6.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:35:39;101514.38;;;6.90;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:38:05;101424.41;;;6.67;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:40:30;101406.13;;;6.75;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:42:57;101405.47;;;6.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:45:23;101410.50;;;6.76;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:47:49;101377.72;;;6.71;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:50:16;101429.44;;;7.07;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:52:42;101434.97;;;7.04;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:55:13;101453.31;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T00:57:40;101493.66;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:00:06;101528.78;;;7.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:02:32;101565.06;;;7.30;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:04:57;101193.06;;;5.27;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:07:23;101568.38;;;7.35;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:09:48;101607.00;;;7.50;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:12:14;101619.63;;;7.48;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:14:40;101278.53;;;5.30;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:17:05;101689.91;;;7.37;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:19:31;101696.28;;;6.99;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:21:56;101819.09;;;7.11;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:24:22;101925.94;;;7.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:26:47;101997.91;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:29:13;102144.72;;;7.50;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:31:38;102244.50;;;7.61;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:34:04;102351.72;;;7.88;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:36:29;102303.16;;;7.27;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:38:59;102366.47;;;7.33;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:41:30;102538.56;;;8.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:44:30;102576.81;;;8.26;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:46:45;102568.34;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:49:15;102593.94;;;8.00;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:51:42;102672.62;;;8.29;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:54:11;102684.22;;;8.31;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:56:52;102676.41;;;8.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T01:59:19;102707.09;;;8.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:01:45;102688.84;;;8.26;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:04:13;102691.47;;;8.27;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:06:41;102687.59;;;8.11;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:09:08;102723.56;;;8.33;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:11:34;102713.00;;;8.27;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:14:01;102686.66;;;8.12;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:30:44;102748.69;;;8.32;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:33:41;102756.28;;;8.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:36:14;102813.69;;;8.17;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:41:25;102885.50;;;8.13;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:44:20;102949.09;;;8.14;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:46:57;102995.75;;;8.12;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:49:43;103065.34;;;8.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:52:15;103117.44;;;8.17;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:54:41;103154.53;;;8.06;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T02:57:18;103198.88;;;7.90;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:00:06;103261.13;;;8.05;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:03:00;103325.38;;;8.16;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:05:44;103379.94;;;8.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:11:09;103387.25;;;8.14;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:13:57;103366.06;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:16:30;103387.56;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:19:09;103090.16;;;6.29;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:21:39;103389.50;;;7.94;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:24:06;103423.22;;;8.09;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:26:34;103406.41;;;8.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:29:13;103408.00;;;8.08;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:31:48;103403.47;;;8.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:34:29;103400.47;;;8.22;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:36:56;103256.06;;;7.59;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:39:22;103331.56;;;8.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:45:18;103170.97;;;7.61;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:48:18;103207.41;;;8.04;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:50:47;103251.84;;;8.51;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:53:13;103167.50;;;8.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:55:39;103145.72;;;8.32;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T03:58:05;103118.66;;;8.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:00:31;103089.09;;;8.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:02:56;102998.56;;;8.07;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:05:22;102878.69;;;7.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:07:47;102985.13;;;8.07;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:10:13;103012.22;;;8.31;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:12:42;102960.12;;;8.05;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:15:11;103016.37;;;8.41;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:17:41;102829.34;;;7.50;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:20:10;102992.97;;;8.71;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:22:55;102926.28;;;8.54;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:25:41;102898.38;;;8.56;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:28:07;102763.34;;;7.97;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:30:33;102770.25;;;8.31;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:32:58;102772.37;;;8.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:35:24;102788.28;;;8.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:37:49;102674.16;;;8.36;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:40:15;102715.81;;;8.72;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:42:41;102697.72;;;8.76;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:45:08;102645.56;;;8.56;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:47:34;102649.63;;;8.68;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:49:59;102632.03;;;8.81;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:52:25;102618.97;;;8.72;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:54:50;102368.87;;;7.40;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:57:16;102615.25;;;8.96;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T04:59:41;102282.94;;;7.18;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:02:07;102497.53;;;8.59;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:04:32;102532.91;;;8.92;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:06:58;102514.41;;;8.85;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:09:23;102340.84;;;7.91;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:11:49;102517.00;;;9.08;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:14:14;102485.69;;;8.85;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:16:40;102461.53;;;8.84;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:19:06;102453.84;;;8.75;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:21:32;102482.66;;;9.13;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:23:58;102474.37;;;9.18;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:26:24;102440.25;;;9.18;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:28:54;102428.81;;;9.33;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:31:21;102394.44;;;9.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:33:49;102372.53;;;9.27;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:36:35;102372.06;;;9.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:39:04;102332.34;;;9.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:41:46;102322.84;;;9.16;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:44:15;102131.78;;;8.00;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:46:43;102355.34;;;9.11;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:49:11;102378.28;;;9.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:51:39;102379.09;;;9.40;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:54:06;102353.13;;;9.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:56:32;102365.78;;;9.37;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T05:58:58;102373.28;;;9.49;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:01:25;102346.78;;;9.40;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:03:51;102340.41;;;9.43;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:06:17;102344.81;;;9.63;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:08:42;102333.31;;;9.59;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:11:08;102040.88;;;8.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:13:33;102299.59;;;9.69;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:16:00;102292.31;;;9.71;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:18:25;102181.97;;;9.15;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:20:51;102162.50;;;8.91;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:23:17;102041.56;;;8.15;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:25:42;102331.81;;;9.89;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:28:08;102311.59;;;9.81;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:30:33;102325.44;;;9.73;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:33:04;102387.25;;;9.76;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:35:32;102412.91;;;9.85;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:38:03;102435.19;;;10.07;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:40:29;102436.94;;;10.08;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:42:58;102257.41;;;9.32;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:45:25;102378.69;;;10.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:47:50;102374.19;;;10.40;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:50:16;102348.34;;;10.54;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:52:43;102317.22;;;10.64;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:55:08;101889.16;;;8.53;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T06:57:36;102218.88;;;10.69;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:00:04;102098.25;;;10.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:02:30;102139.94;;;10.81;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:04:56;102121.63;;;10.71;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:07:22;101712.13;;;8.11;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:09:47;101661.47;;;7.69;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:12:13;102173.53;;;10.76;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:14:39;102137.75;;;10.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:17:04;102029.31;;;9.69;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:19:30;102221.72;;;10.66;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:21:56;101873.25;;;8.66;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:24:22;102235.53;;;10.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:26:49;102166.97;;;10.49;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:29:14;102221.16;;;10.93;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:31:40;102207.53;;;11.11;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:34:08;102156.56;;;11.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:36:36;101486.84;;;7.20;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:39:02;101372.81;;;6.96;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:41:28;101474.63;;;7.98;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:43:54;102021.94;;;10.99;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:46:19;102068.06;;;11.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:48:45;101839.75;;;10.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:51:15;101564.78;;;8.52;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:53:44;102039.41;;;11.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:56:10;101990.31;;;11.31;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T07:58:36;101962.84;;;11.09;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:01:06;102038.47;;;11.83;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:03:31;101956.19;;;11.44;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:05:57;101954.75;;;11.67;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:08:23;101914.50;;;11.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:10:48;101884.66;;;11.92;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:13:14;101771.66;;;11.97;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:15:40;101712.81;;;12.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:18:09;101660.69;;;11.99;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:20:35;101624.66;;;11.98;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:23:02;101591.84;;;11.38;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:25:29;101661.28;;;11.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:27:57;101644.59;;;11.70;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:30:24;101668.34;;;11.65;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:32:50;101696.44;;;11.90;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:35:17;101642.59;;;11.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:37:42;101515.19;;;11.53;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:40:08;101545.59;;;11.95;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:42:35;101519.00;;;12.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:45:01;101498.63;;;12.21;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:47:26;101481.50;;;12.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:49:52;101389.25;;;12.49;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:52:18;101340.03;;;12.44;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:54:43;101309.38;;;12.32;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:57:09;101228.69;;;12.02;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T08:59:35;101305.56;;;11.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:02:01;101230.78;;;11.39;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:04:27;101303.59;;;11.89;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:06:52;101369.47;;;12.59;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:09:18;101074.47;;;11.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:11:43;100993.28;;;10.90;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:14:11;101236.75;;;12.61;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:16:37;101127.25;;;12.43;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:19:03;100944.06;;;11.89;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:21:29;100955.75;;;11.79;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:23:55;100838.78;;;11.10;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:26:20;101093.44;;;12.71;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:28:46;101037.75;;;12.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:31:12;100977.62;;;11.76;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:33:37;101087.31;;;12.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:36:05;101053.44;;;12.74;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:38:33;101011.75;;;13.08;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:41:25;100909.50;;;13.33;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:47:10;100796.31;;;13.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:49:40;100720.47;;;13.56;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:52:07;100620.19;;;13.75;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:54:37;100589.37;;;13.37;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:57:12;100574.97;;;13.56;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T09:59:47;100522.09;;;13.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:02:46;100540.47;;;13.48;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:05:22;100511.66;;;13.47;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:10:42;100468.13;;;13.68;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:15:43;100338.06;;;14.58;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:18:16;100272.78;;;14.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:21:20;100216.47;;;14.26;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:23:56;100077.06;;;12.86;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:26:23;100225.81;;;13.79;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:28:49;100141.41;;;13.01;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:31:43;100266.03;;;13.83;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:34:15;100201.31;;;13.53;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:37:00;100231.97;;;13.98;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:39:27;100199.13;;;14.02;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:41:53;100170.66;;;14.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:44:28;100134.88;;;14.02;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:52:17;100070.47;;;14.04;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T10:57:33;100020.50;;;13.81;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:00:06;100058.53;;;13.89;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:02:35;100040.41;;;14.15;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:05:05;100014.44;;;14.64;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:07:33;99984.19;;;14.51;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:10:26;99934.81;;;15.22;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:12:51;99844.78;;;14.84;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:15:17;99828.81;;;14.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:18:10;99817.94;;;14.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:20:54;99812.88;;;14.62;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:28:44;99791.25;;;14.28;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:45:58;99711.87;;;14.18;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:48:53;99690.84;;;14.04;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:51:28;99708.94;;;13.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:54:03;99729.88;;;14.19;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T11:56:34;99657.13;;;14.23;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:01:55;99656.06;;;13.75;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:04:35;99604.25;;;13.94;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:07:08;99608.84;;;13.94;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:14:50;99584.06;;;14.05;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:17:24;99570.34;;;14.15;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:20:02;99520.06;;;13.72;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:22:39;99553.91;;;14.00;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:25:25;99554.78;;;13.68;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:28:06;99012.53;;;10.34;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:30:44;99610.66;;;13.61;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:33:35;99548.84;;;13.73;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:36:12;99514.97;;;13.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:41:37;99572.41;;;13.72;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:47:04;99579.16;;;13.68;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:52:07;99500.91;;;13.65;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T12:59:51;99509.22;;;13.64;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:02:20;99250.62;;;12.54;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:04:47;99494.59;;;14.05;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:10:28;99493.62;;;13.74;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:17:39;99494.78;;;13.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:23:30;99485.00;;;13.54;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:25:46;99486.34;;;13.50;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:30:48;99471.25;;;13.47;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:33:16;99446.06;;;13.55;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:35:46;99451.63;;;13.62;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:38:25;99442.44;;;13.87;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:40:53;99435.13;;;13.95;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:46:12;99446.38;;;13.68;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:48:39;99501.25;;;13.46;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:53:40;99391.66;;;13.73;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:56:07;99392.41;;;13.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T13:58:33;99280.84;;;12.90;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:01:01;99282.22;;;13.02;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:06:14;99394.34;;;13.81;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:11:24;99408.47;;;13.12;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:16:37;99423.50;;;12.98;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:19:04;99415.00;;;12.85;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:21:30;99414.44;;;12.65;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:26:41;99413.09;;;12.77;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:29:27;99236.19;;;12.05;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:32:05;99331.09;;;12.69;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:34:33;99393.03;;;13.04;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:36:59;99398.91;;;12.67;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:39:25;99385.75;;;12.88;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:41:50;99379.12;;;12.67;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:44:16;99384.66;;;12.57;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:46:44;99391.72;;;12.42;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:49:10;99384.50;;;12.58;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:51:38;99389.56;;;12.45;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:54:03;99385.66;;;12.48;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:56:29;99377.91;;;12.53;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T14:58:54;99289.91;;;11.66;100.00
3434;BME280;1730;41.932;25.548;2022-11-15T15:01:24;99385.25;;;12.27;100.00