sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:01:20;13;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:03:48;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:06:16;16;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:08:44;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:11:12;20;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:13:41;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:16:11;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:18:41;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:21:09;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:23:37;13;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:26:05;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:28:33;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:31:01;19;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:33:28;19;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:36:02;16;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:38:32;25;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:41:00;26;26;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:43:28;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:45:57;29;26;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:48:25;40;33;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:50:52;32;30;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:53:20;34;30;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:55:48;32;30;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T00:58:15;27;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:00:43;29;29;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:03:10;38;35;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:05:38;36;29;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:08:06;29;29;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:10:34;35;29;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:13:02;27;26;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:15:29;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:17:57;26;22;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:20:25;29;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:22:53;22;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:25:20;23;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:27:49;28;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:30:16;26;23;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:32:44;19;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:35:11;25;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:37:38;22;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:40:06;23;22;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:42:35;25;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:45:06;20;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:47:47;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:50:18;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:52:47;23;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:55:16;14;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T01:57:48;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:00:20;19;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:02:50;19;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:05:21;18;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:07:51;18;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:10:21;16;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:13:01;14;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:15:41;13;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:18:18;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:21:03;13;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:26:10;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:28:56;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:31:48;20;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:34:36;20;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:37:10;21;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:39:48;24;22;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:42:21;24;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:44:55;21;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:47:28;22;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:50:01;29;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:52:36;29;25;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:55:08;25;23;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T02:57:40;31;26;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:00:12;28;22;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:02:45;29;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:05:17;22;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:07:48;29;24;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:10:33;28;23;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:13:40;20;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:16:22;22;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:19:10;19;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:21:55;20;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:24:33;16;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:27:09;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:29:45;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:32:18;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:34:53;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:37:26;16;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:39:58;12;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:42:31;16;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:45:04;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:47:37;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:50:10;19;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:52:42;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:55:13;11;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T03:57:45;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:00:21;9;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:02:55;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:05:23;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:07:51;12;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:10:19;25;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:12:47;23;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:15:15;20;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:17:42;27;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:20:09;21;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:22:37;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:25:05;26;25;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:27:33;21;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:30:01;25;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:32:29;28;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:34:58;28;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:37:31;22;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:40:05;22;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:42:33;22;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:45:01;18;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:47:29;15;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:49:57;19;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:52:24;20;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:54:53;18;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:57:21;24;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T04:59:48;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:02:16;16;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:04:43;22;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:07:11;18;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:09:38;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:12:06;19;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:14:35;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:17:02;15;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:19:30;20;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:21:57;19;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:24:24;20;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:26:53;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:29:21;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:31:49;22;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:34:17;13;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:36:44;16;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:39:12;18;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:41:40;16;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:44:08;17;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:46:36;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:49:04;17;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:51:31;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:54:00;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:56:28;15;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T05:58:56;13;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:01:33;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:04:03;13;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:06:32;18;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:09:04;16;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:11:32;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:14:04;17;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:16:33;16;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:19:02;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:21:31;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:23:59;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:26:27;21;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:28:56;14;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:31:24;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:33:52;17;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:36:19;16;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:38:47;12;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:41:15;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:43:42;21;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:46:12;18;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:48:40;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:51:09;15;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:53:39;18;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:56:08;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T06:58:38;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:01:06;13;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:03:35;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:06:04;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:08:33;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:11:01;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:13:30;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:15:58;14;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:18:29;10;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:20:57;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:23:24;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:25:52;9;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:28:19;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:30:47;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:33:15;15;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:35:42;13;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:38:10;13;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:40:37;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:43:05;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:45:33;10;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:48:01;12;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:50:29;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:52:57;10;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:55:24;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T07:57:51;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:00:20;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:02:48;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:05:15;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:07:43;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:10:11;13;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:12:38;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:15:06;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:17:35;11;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:20:02;13;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:22:30;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:24:57;15;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:27:24;19;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:29:52;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:32:20;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:34:48;21;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:37:16;17;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:39:43;15;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:42:11;16;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:44:39;16;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:47:07;19;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:49:36;18;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:52:03;12;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:54:30;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:56:58;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T08:59:28;14;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:01:57;14;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:04:25;14;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:06:53;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:09:20;9;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:11:48;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:14:16;10;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:16:44;9;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:19:11;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:21:38;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:24:07;10;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:26:35;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:29:04;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:31:32;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:34:00;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:36:27;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:38:55;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:41:23;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:43:53;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:46:28;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:49:05;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:51:40;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:54:17;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:56:48;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T09:59:18;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:02:02;10;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:04:42;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:07:17;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:09:52;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:12:23;12;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:14:52;11;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:17:23;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:20:06;11;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:22:41;12;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:25:19;13;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:27:49;11;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:30:20;13;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:32:49;17;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:35:19;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:37:48;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:40:25;14;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:42:57;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:45:28;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:47:57;12;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:50:29;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:53:07;18;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:55:42;82;62;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T10:58:20;92;86;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:00:48;58;54;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:03:28;23;22;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:05:57;62;54;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:08:30;22;18;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:10:58;15;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:13:32;19;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:16:03;28;26;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:18:35;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:21:07;17;15;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:23:36;30;27;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:26:07;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:28:36;11;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:31:16;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:33:46;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:36:17;12;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:38:47;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:41:18;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:44:02;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:46:44;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:49:22;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:51:59;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:54:38;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T11:57:22;11;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:00:00;13;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:02:35;16;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:05:19;18;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:07:58;51;45;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:10:34;23;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:13:12;39;28;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:15:51;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:18:30;29;25;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:21:11;18;17;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:23:50;13;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:26:34;17;16;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:29:09;15;14;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:31:42;25;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:34:17;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:36:46;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:39:18;9;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:41:51;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:44:27;17;13;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:46:58;10;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:49:31;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:52:04;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:54:35;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:57:12;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T12:59:45;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:02:53;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:05:35;30;28;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:08:22;47;44;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:11:05;30;30;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:13:33;46;44;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:16:03;39;36;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:18:34;38;33;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:21:04;27;25;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:23:37;24;21;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:27:42;12;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:31:00;12;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:33:30;11;11;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:36:01;15;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:38:37;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:43:18;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:46:18;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:48:45;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:51:35;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:54:10;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:56:51;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T13:59:28;8;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:02:13;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:05:00;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:07:32;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:10:07;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:13:10;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:15:43;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:18:19;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:20:52;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:23:30;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:26:16;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:29:02;11;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:31:48;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:34:26;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:37:08;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:39:41;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:42:28;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:44:56;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:47:25;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:49:55;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:52:24;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:54:54;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:57:25;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T14:59:58;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:02:29;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:05:21;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:08:01;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:10:32;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:13:01;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:15:35;9;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:18:11;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:20:49;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:23:17;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:25:47;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:28:18;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:30:53;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:33:24;8;8;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:36:03;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:38:34;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:41:02;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:43:31;9;9;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:46:06;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:48:36;10;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:51:14;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:53:46;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:56:20;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T15:58:53;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:01:24;6;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:03:53;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:06:26;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:09:01;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:11:30;8;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:14:01;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:16:28;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:18:58;7;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:21:25;7;5;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:23:52;10;7;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:26:21;8;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:28:51;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:31:19;9;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:33:47;7;6;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:36:17;43;38;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:38:47;13;12;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:41:16;20;19;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:43:46;10;10;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:46:16;21;20;
60245;PMS5003;46107;53.356;-1.524;2023-02-28T16:48:45;7;6;