sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2023-03-11T00:01:17;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:03:43;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:06:10;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:08:37;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:11:03;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:13:31;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:15:59;5.40;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T00:18:25;5.30;52.10
3548;DHT22;1788;49.400;11.092;2023-03-11T00:20:52;5.30;52.00
3548;DHT22;1788;49.400;11.092;2023-03-11T00:23:18;5.30;51.90
3548;DHT22;1788;49.400;11.092;2023-03-11T00:25:45;5.30;52.00
3548;DHT22;1788;49.400;11.092;2023-03-11T00:28:11;5.30;51.90
3548;DHT22;1788;49.400;11.092;2023-03-11T00:30:38;5.30;51.90
3548;DHT22;1788;49.400;11.092;2023-03-11T00:33:04;5.30;51.90
3548;DHT22;1788;49.400;11.092;2023-03-11T00:35:31;5.30;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T00:37:59;5.30;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T00:40:26;5.30;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T00:42:52;5.30;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T00:45:18;5.30;51.70
3548;DHT22;1788;49.400;11.092;2023-03-11T00:47:45;5.20;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T00:52:38;5.10;51.50
3548;DHT22;1788;49.400;11.092;2023-03-11T00:55:05;5.10;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T00:57:31;5.10;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T00:59:58;5.00;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T01:02:25;5.00;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T01:07:18;5.00;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T01:09:44;5.00;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T01:12:11;4.90;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T01:14:37;4.90;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T01:17:04;4.80;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T01:19:31;4.80;51.90
3548;DHT22;1788;49.400;11.092;2023-03-11T01:21:57;4.80;52.00
3548;DHT22;1788;49.400;11.092;2023-03-11T01:24:24;4.70;52.00
3548;DHT22;1788;49.400;11.092;2023-03-11T01:26:51;4.70;52.10
3548;DHT22;1788;49.400;11.092;2023-03-11T01:29:17;4.70;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T01:31:44;4.70;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T01:34:10;4.70;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T01:36:37;4.80;52.30
3548;DHT22;1788;49.400;11.092;2023-03-11T01:39:04;4.80;52.30
3548;DHT22;1788;49.400;11.092;2023-03-11T01:41:30;4.80;52.40
3548;DHT22;1788;49.400;11.092;2023-03-11T01:43:57;4.70;52.30
3548;DHT22;1788;49.400;11.092;2023-03-11T01:48:51;4.70;52.40
3548;DHT22;1788;49.400;11.092;2023-03-11T01:51:18;4.70;52.40
3548;DHT22;1788;49.400;11.092;2023-03-11T01:53:43;4.70;52.40
3548;DHT22;1788;49.400;11.092;2023-03-11T01:56:10;4.70;52.50
3548;DHT22;1788;49.400;11.092;2023-03-11T01:58:37;4.70;52.60
3548;DHT22;1788;49.400;11.092;2023-03-11T02:01:03;4.70;52.60
3548;DHT22;1788;49.400;11.092;2023-03-11T02:03:31;4.70;52.70
3548;DHT22;1788;49.400;11.092;2023-03-11T02:05:56;4.60;52.60
3548;DHT22;1788;49.400;11.092;2023-03-11T02:08:23;4.60;52.70
3548;DHT22;1788;49.400;11.092;2023-03-11T02:10:50;4.60;52.80
3548;DHT22;1788;49.400;11.092;2023-03-11T02:13:16;4.60;52.80
3548;DHT22;1788;49.400;11.092;2023-03-11T02:15:43;4.50;52.90
3548;DHT22;1788;49.400;11.092;2023-03-11T02:18:09;4.50;53.00
3548;DHT22;1788;49.400;11.092;2023-03-11T02:23:03;4.50;53.20
3548;DHT22;1788;49.400;11.092;2023-03-11T02:27:56;4.40;53.30
3548;DHT22;1788;49.400;11.092;2023-03-11T02:30:22;4.40;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T02:32:49;4.40;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T02:35:16;4.30;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T02:37:43;4.30;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T02:42:35;4.20;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T02:47:29;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T02:49:55;4.20;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T02:52:24;4.20;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T02:54:48;4.20;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T02:57:15;4.20;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T02:59:42;4.20;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T03:02:08;4.30;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T03:04:35;4.30;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T03:07:02;4.30;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T03:09:28;4.30;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T03:11:55;4.30;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:14:21;4.30;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:16:48;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:19:15;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:21:41;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:24:08;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:26:35;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:29:01;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:31:28;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:33:54;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:36:21;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T03:38:47;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T03:41:14;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T03:43:41;4.10;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T03:46:07;4.10;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T03:48:34;4.10;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T03:51:01;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T03:53:27;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T03:55:54;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T03:58:20;4.00;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T04:00:47;4.00;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T04:03:14;4.00;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T04:05:40;4.00;54.20
3548;DHT22;1788;49.400;11.092;2023-03-11T04:08:07;4.00;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T04:10:33;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:13:00;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:15:27;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:17:53;4.00;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T04:20:20;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:22:46;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:25:13;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:27:40;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:30:06;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:32:33;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:34:59;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:37:27;4.00;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T04:39:53;4.00;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T04:42:19;4.00;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T04:44:46;4.00;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T04:47:13;4.00;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T04:49:40;4.00;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T04:52:06;3.90;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T04:54:33;3.90;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T04:57:00;3.90;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T04:59:26;3.90;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T05:01:53;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:04:19;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:06:46;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:09:13;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:11:39;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:14:06;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:16:33;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:18:59;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:21:26;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:23:52;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:26:19;3.90;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T05:28:46;3.90;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T05:31:12;3.90;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T05:33:39;3.90;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T05:36:05;3.80;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T05:38:32;3.80;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T05:40:59;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T05:43:25;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T05:45:52;3.90;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T05:48:18;3.90;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T05:50:45;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T05:53:12;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T05:55:38;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T05:58:05;3.90;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T06:00:31;3.90;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:02:58;3.90;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:05:25;3.90;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:07:51;4.00;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:10:18;4.00;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:12:44;4.00;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:15:11;4.00;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:17:38;4.00;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:20:04;4.00;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:22:31;4.00;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:24:57;4.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:27:24;4.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:29:51;4.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:32:17;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:34:48;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:37:11;4.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:39:37;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:42:04;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:44:30;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:46:57;4.10;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:49:24;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:51:50;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:54:17;4.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T06:56:43;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T06:59:10;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:01:37;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T07:04:03;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T07:06:30;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T07:08:56;4.20;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T07:11:24;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:13:50;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:16:17;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:18:43;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:21:10;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:23:36;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:26:03;4.20;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T07:28:29;4.20;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:30:56;4.20;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:33:23;4.30;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T07:35:49;4.40;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T07:38:16;4.40;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T07:40:43;4.50;54.10
3548;DHT22;1788;49.400;11.092;2023-03-11T07:43:09;4.50;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:45:36;4.50;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:48:02;4.60;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:50:29;4.60;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:52:55;4.60;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:55:22;4.60;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T07:57:49;4.60;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T08:00:15;4.60;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:02:42;4.60;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:05:09;4.60;54.50
3548;DHT22;1788;49.400;11.092;2023-03-11T08:07:35;4.60;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:10:02;4.70;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T08:12:28;4.70;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T08:14:55;4.80;54.00
3548;DHT22;1788;49.400;11.092;2023-03-11T08:17:21;4.80;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:19:48;4.80;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:22:15;4.80;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T08:24:41;4.90;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:27:08;5.00;53.90
3548;DHT22;1788;49.400;11.092;2023-03-11T08:29:34;5.00;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T08:32:01;5.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T08:34:29;5.10;53.80
3548;DHT22;1788;49.400;11.092;2023-03-11T08:36:55;5.20;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T08:39:22;5.20;53.60
3548;DHT22;1788;49.400;11.092;2023-03-11T08:41:48;5.20;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T08:44:15;5.20;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T08:46:42;5.30;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T08:49:08;5.30;53.50
3548;DHT22;1788;49.400;11.092;2023-03-11T08:51:35;5.30;53.40
3548;DHT22;1788;49.400;11.092;2023-03-11T08:54:02;5.30;53.30
3548;DHT22;1788;49.400;11.092;2023-03-11T08:56:28;5.30;53.70
3548;DHT22;1788;49.400;11.092;2023-03-11T08:58:55;5.30;53.10
3548;DHT22;1788;49.400;11.092;2023-03-11T09:01:22;5.30;53.10
3548;DHT22;1788;49.400;11.092;2023-03-11T09:03:48;5.40;53.20
3548;DHT22;1788;49.400;11.092;2023-03-11T09:06:15;5.60;53.20
3548;DHT22;1788;49.400;11.092;2023-03-11T09:08:42;5.80;53.10
3548;DHT22;1788;49.400;11.092;2023-03-11T09:11:08;6.00;52.90
3548;DHT22;1788;49.400;11.092;2023-03-11T09:13:35;6.10;52.60
3548;DHT22;1788;49.400;11.092;2023-03-11T09:16:01;6.30;52.50
3548;DHT22;1788;49.400;11.092;2023-03-11T09:18:28;6.30;52.20
3548;DHT22;1788;49.400;11.092;2023-03-11T09:20:55;6.40;52.00
3548;DHT22;1788;49.400;11.092;2023-03-11T09:23:21;6.40;51.80
3548;DHT22;1788;49.400;11.092;2023-03-11T09:25:48;6.50;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T09:28:14;6.50;51.60
3548;DHT22;1788;49.400;11.092;2023-03-11T09:30:41;6.50;51.50
3548;DHT22;1788;49.400;11.092;2023-03-11T09:33:08;6.60;51.50
3548;DHT22;1788;49.400;11.092;2023-03-11T09:35:36;6.70;51.40
3548;DHT22;1788;49.400;11.092;2023-03-11T09:38:01;6.80;51.20
3548;DHT22;1788;49.400;11.092;2023-03-11T09:40:31;6.80;50.90
3548;DHT22;1788;49.400;11.092;2023-03-11T09:45:23;6.80;50.60
3548;DHT22;1788;49.400;11.092;2023-03-11T09:55:20;6.60;50.40
3548;DHT22;1788;49.400;11.092;2023-03-11T09:57:34;6.60;50.40
3548;DHT22;1788;49.400;11.092;2023-03-11T10:00:00;6.60;50.30
3548;DHT22;1788;49.400;11.092;2023-03-11T10:02:27;6.60;50.20
3548;DHT22;1788;49.400;11.092;2023-03-11T10:07:22;6.70;50.10
3548;DHT22;1788;49.400;11.092;2023-03-11T10:09:49;6.70;50.00
3548;DHT22;1788;49.400;11.092;2023-03-11T10:12:17;6.70;50.00
3548;DHT22;1788;49.400;11.092;2023-03-11T10:14:43;6.60;49.80
3548;DHT22;1788;49.400;11.092;2023-03-11T10:19:36;6.40;49.60
3548;DHT22;1788;49.400;11.092;2023-03-11T10:24:36;6.30;50.00
3548;DHT22;1788;49.400;11.092;2023-03-11T10:39:08;6.70;50.80
3548;DHT22;1788;49.400;11.092;2023-03-11T10:46:27;7.00;50.90
3548;DHT22;1788;49.400;11.092;2023-03-11T10:48:53;7.10;50.90
3548;DHT22;1788;49.400;11.092;2023-03-11T10:51:21;7.10;50.70
3548;DHT22;1788;49.400;11.092;2023-03-11T10:58:40;7.30;50.40
3548;DHT22;1788;49.400;11.092;2023-03-11T11:03:33;7.50;50.10
3548;DHT22;1788;49.400;11.092;2023-03-11T11:06:01;7.50;49.80
3548;DHT22;1788;49.400;11.092;2023-03-11T11:08:26;7.50;49.50
3548;DHT22;1788;49.400;11.092;2023-03-11T11:13:20;7.40;49.20
3548;DHT22;1788;49.400;11.092;2023-03-11T11:20:39;7.40;49.00
3548;DHT22;1788;49.400;11.092;2023-03-11T11:23:09;7.40;48.90
3548;DHT22;1788;49.400;11.092;2023-03-11T11:28:00;7.40;48.90
3548;DHT22;1788;49.400;11.092;2023-03-11T11:30:26;7.60;49.70
3548;DHT22;1788;49.400;11.092;2023-03-11T11:32:52;8.00;49.30
3548;DHT22;1788;49.400;11.092;2023-03-11T11:35:19;8.30;49.10
3548;DHT22;1788;49.400;11.092;2023-03-11T11:37:47;8.50;48.90
3548;DHT22;1788;49.400;11.092;2023-03-11T11:42:39;8.40;48.10
3548;DHT22;1788;49.400;11.092;2023-03-11T11:47:33;8.10;48.00
3548;DHT22;1788;49.400;11.092;2023-03-11T11:49:59;7.90;48.00
3548;DHT22;1788;49.400;11.092;2023-03-11T11:54:52;7.70;48.20
3548;DHT22;1788;49.400;11.092;2023-03-11T11:57:19;7.60;48.30
3548;DHT22;1788;49.400;11.092;2023-03-11T11:59:45;7.60;48.40
3548;DHT22;1788;49.400;11.092;2023-03-11T12:19:32;7.60;47.50
3548;DHT22;1788;49.400;11.092;2023-03-11T12:26:39;7.70;47.10
3548;DHT22;1788;49.400;11.092;2023-03-11T12:29:09;7.80;47.10
3548;DHT22;1788;49.400;11.092;2023-03-11T12:31:33;7.90;47.00
3548;DHT22;1788;49.400;11.092;2023-03-11T12:34:00;8.00;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T12:36:28;8.00;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T12:38:52;8.00;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T12:46:13;7.80;45.90
3548;DHT22;1788;49.400;11.092;2023-03-11T12:51:05;7.60;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T13:03:28;7.30;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T13:05:49;7.20;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T13:08:12;7.20;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T13:10:39;7.20;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T13:15:34;7.20;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T13:17:59;7.20;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T13:27:44;7.30;47.00
3548;DHT22;1788;49.400;11.092;2023-03-11T13:32:41;7.40;47.00
3548;DHT22;1788;49.400;11.092;2023-03-11T13:44:51;7.20;47.00
3548;DHT22;1788;49.400;11.092;2023-03-11T13:47:18;7.10;47.00
3548;DHT22;1788;49.400;11.092;2023-03-11T13:52:13;6.90;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T13:54:38;6.90;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T13:57:04;6.80;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T13:59:32;6.80;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T14:06:51;6.70;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T14:09:19;6.70;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T14:11:45;6.70;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T14:14:24;6.70;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T14:16:38;6.80;46.90
3548;DHT22;1788;49.400;11.092;2023-03-11T14:19:05;6.80;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T14:21:31;6.80;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T14:23:58;6.80;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T14:28:52;6.70;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T14:33:53;6.60;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T14:36:11;6.70;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T14:38:40;6.70;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T14:41:04;6.80;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T14:43:32;6.90;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T14:45:57;7.10;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T14:48:27;7.20;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T14:50:50;7.30;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T14:55:46;7.50;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T15:00:38;7.60;46.10
3548;DHT22;1788;49.400;11.092;2023-03-11T15:07:57;7.60;45.90
3548;DHT22;1788;49.400;11.092;2023-03-11T15:10:23;7.70;45.90
3548;DHT22;1788;49.400;11.092;2023-03-11T15:12:50;7.60;45.80
3548;DHT22;1788;49.400;11.092;2023-03-11T15:17:50;7.50;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:22:37;7.40;45.50
3548;DHT22;1788;49.400;11.092;2023-03-11T15:25:11;7.30;45.50
3548;DHT22;1788;49.400;11.092;2023-03-11T15:29:56;7.20;45.50
3548;DHT22;1788;49.400;11.092;2023-03-11T15:37:17;7.10;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:39:43;7.00;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:42:11;7.00;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:44:36;7.00;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:47:03;6.90;45.60
3548;DHT22;1788;49.400;11.092;2023-03-11T15:49:30;6.90;45.80
3548;DHT22;1788;49.400;11.092;2023-03-11T15:54:23;7.70;48.40
3548;DHT22;1788;49.400;11.092;2023-03-11T15:56:50;8.10;48.90
3548;DHT22;1788;49.400;11.092;2023-03-11T15:59:16;8.30;48.20
3548;DHT22;1788;49.400;11.092;2023-03-11T16:01:43;8.30;47.60
3548;DHT22;1788;49.400;11.092;2023-03-11T16:04:11;8.20;47.10
3548;DHT22;1788;49.400;11.092;2023-03-11T16:06:36;8.10;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T16:09:03;8.00;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T16:11:29;7.90;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T16:13:56;7.70;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:16:22;7.60;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:18:49;7.50;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:21:16;7.40;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:23:42;7.30;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:26:09;7.20;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:28:36;7.20;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:31:02;7.20;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:33:29;7.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:35:56;7.10;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T16:38:23;7.10;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T16:43:16;7.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T16:45:43;7.00;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T16:48:10;7.00;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T16:50:36;6.90;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T16:53:03;6.90;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T16:55:29;6.90;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T16:57:56;6.80;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:00:23;6.80;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:02:50;6.70;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:05:16;6.70;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:07:42;6.60;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:10:10;6.60;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:12:36;6.60;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:15:03;6.50;46.10
3548;DHT22;1788;49.400;11.092;2023-03-11T17:17:29;6.50;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:19:55;6.50;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:22:22;6.50;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:24:49;6.50;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:27:15;6.40;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:29:42;6.40;46.80
3548;DHT22;1788;49.400;11.092;2023-03-11T17:32:09;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:34:35;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:37:02;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:39:28;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:41:55;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:44:22;6.40;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T17:46:48;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:49:15;6.40;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T17:51:41;6.40;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:54:08;6.30;46.20
3548;DHT22;1788;49.400;11.092;2023-03-11T17:56:35;6.30;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T17:59:01;6.30;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T18:01:28;6.20;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T18:03:55;6.20;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T18:06:21;6.10;46.30
3548;DHT22;1788;49.400;11.092;2023-03-11T18:08:48;6.10;46.40
3548;DHT22;1788;49.400;11.092;2023-03-11T18:11:16;6.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T18:13:41;6.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T18:16:09;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:18:34;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:21:02;6.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T18:23:27;6.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T18:25:54;6.10;46.50
3548;DHT22;1788;49.400;11.092;2023-03-11T18:28:20;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:30:47;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:33:14;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:35:40;6.10;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T18:38:07;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:40:34;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:43:00;6.10;46.60
3548;DHT22;1788;49.400;11.092;2023-03-11T18:45:27;6.20;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T18:47:53;6.20;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T18:50:20;6.20;46.70
3548;DHT22;1788;49.400;11.092;2023-03-11T18:52:49;6.20;46.70