sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4814;BME280;15375;48.540;9.268;2023-04-01T00:00:51;96067.25;;;8.81;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:03:17;96051.69;;;8.81;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:05:43;96070.84;;;8.90;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:08:08;96055.38;;;8.87;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:10:33;96066.81;;;8.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:12:59;96035.38;;;8.69;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:15:25;96056.03;;;8.79;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:17:51;96071.59;;;8.91;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:20:16;96065.72;;;8.80;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:22:42;96041.03;;;8.62;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:25:08;96032.13;;;8.61;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:27:34;96055.84;;;8.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:30:00;96029.22;;;8.56;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:32:26;96052.13;;;8.67;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:34:52;96060.50;;;8.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:37:18;96051.16;;;8.61;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:39:44;96067.44;;;8.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:42:10;96033.75;;;8.59;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:44:40;96015.94;;;8.58;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:47:06;96046.06;;;8.76;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:49:39;96046.81;;;8.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:52:07;96067.44;;;8.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:54:34;96075.84;;;8.79;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:57:14;96074.31;;;8.78;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T00:59:46;96035.50;;;8.53;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:02:13;96038.66;;;8.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:04:40;96031.03;;;8.46;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:12:50;96062.56;;;8.56;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:15:25;96054.00;;;8.58;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:21:11;96052.03;;;8.58;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:26:52;96053.22;;;8.57;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:29:34;96048.44;;;8.49;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:35:22;96060.38;;;8.39;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:37:53;96053.31;;;8.41;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:40:20;96044.31;;;8.44;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:42:51;96041.16;;;8.46;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:45:20;96041.16;;;8.46;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:47:49;96026.69;;;8.36;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:50:15;96036.28;;;8.41;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:52:42;96026.91;;;8.29;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:55:28;96065.19;;;8.47;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T01:57:58;96046.16;;;8.34;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:00:25;96034.72;;;8.27;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:02:51;96049.97;;;8.50;99.79
4814;BME280;15375;48.540;9.268;2023-04-01T02:05:24;96063.44;;;8.53;99.80
4814;BME280;15375;48.540;9.268;2023-04-01T02:08:15;96070.06;;;8.52;99.08
4814;BME280;15375;48.540;9.268;2023-04-01T02:10:46;96044.84;;;8.39;99.33
4814;BME280;15375;48.540;9.268;2023-04-01T02:13:24;96065.50;;;8.49;99.54
4814;BME280;15375;48.540;9.268;2023-04-01T02:15:51;96046.16;;;8.34;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:18:21;96055.28;;;8.41;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:20:46;96039.03;;;8.24;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:23:12;96062.56;;;8.44;99.22
4814;BME280;15375;48.540;9.268;2023-04-01T02:25:40;96046.00;;;8.25;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:28:07;96066.25;;;8.37;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:30:35;96079.94;;;8.33;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:33:03;96063.91;;;8.10;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:35:29;96082.59;;;8.21;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:37:54;96071.38;;;8.06;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:40:20;96087.13;;;8.11;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:42:46;96046.03;;;7.84;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:45:12;96078.22;;;8.11;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:47:38;96078.03;;;8.05;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:50:04;96007.50;;;7.60;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:52:30;96095.59;;;8.13;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:54:56;96078.31;;;7.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:57:22;96048.22;;;7.89;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T02:59:47;96061.66;;;7.80;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:02:13;96062.59;;;7.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:04:39;96092.13;;;7.71;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:07:04;96094.56;;;7.82;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:09:30;96057.97;;;7.58;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:11:56;96057.22;;;7.57;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:14:21;96072.56;;;7.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:16:46;96057.19;;;7.45;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:19:12;96067.31;;;7.57;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:21:37;96044.28;;;7.33;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:24:03;96084.63;;;7.47;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:26:29;96060.00;;;7.25;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:28:55;96086.00;;;7.39;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:31:21;96062.38;;;7.23;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:33:47;96021.47;;;6.85;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:36:12;96064.09;;;7.17;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:38:40;96074.50;;;7.19;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:41:06;96086.25;;;7.28;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:43:32;96087.09;;;7.25;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:45:58;96044.84;;;6.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:48:23;96068.75;;;7.00;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:50:50;96065.44;;;7.09;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:53:16;96051.63;;;6.87;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:55:41;96072.66;;;6.99;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T03:58:06;96080.09;;;6.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:00:32;96069.00;;;6.90;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:02:58;96047.31;;;6.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:05:24;96023.63;;;6.62;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:07:50;96024.78;;;6.61;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:10:16;96032.25;;;6.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:12:42;96046.31;;;6.84;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:15:08;96048.19;;;6.87;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:17:33;96039.94;;;6.90;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:19:59;96002.44;;;6.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:22:25;96022.00;;;6.96;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:24:50;96010.66;;;7.01;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:27:16;96024.25;;;7.14;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:29:41;96012.63;;;7.30;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:32:07;96008.19;;;7.36;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:34:32;96035.88;;;7.43;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:36:58;96015.44;;;7.26;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:39:23;96005.59;;;7.32;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:41:49;96013.81;;;7.29;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:44:14;96011.94;;;7.26;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:46:40;96026.66;;;7.41;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:49:06;96040.38;;;7.50;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:51:31;96018.31;;;7.48;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:54:02;96005.97;;;7.47;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:56:27;96031.84;;;7.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T04:58:53;96020.66;;;7.62;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:01:18;96016.94;;;7.56;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:03:44;96003.59;;;7.49;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:06:12;96018.72;;;7.62;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:08:38;96034.59;;;7.77;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:11:07;95990.50;;;7.60;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:13:37;96022.66;;;7.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:16:03;96009.16;;;7.70;99.81
4814;BME280;15375;48.540;9.268;2023-04-01T05:18:28;96025.16;;;7.81;99.38
4814;BME280;15375;48.540;9.268;2023-04-01T05:20:54;96041.41;;;7.97;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:23:21;96031.16;;;7.89;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:25:53;96038.56;;;8.01;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:28:19;96035.63;;;7.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:30:45;95993.91;;;7.77;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:33:11;95988.78;;;7.79;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T05:35:37;96029.47;;;8.07;99.81
4814;BME280;15375;48.540;9.268;2023-04-01T05:38:03;96007.50;;;8.02;98.50
4814;BME280;15375;48.540;9.268;2023-04-01T05:40:29;95977.63;;;7.89;98.36
4814;BME280;15375;48.540;9.268;2023-04-01T05:42:54;96006.34;;;8.15;95.79
4814;BME280;15375;48.540;9.268;2023-04-01T05:45:19;95971.78;;;8.03;95.49
4814;BME280;15375;48.540;9.268;2023-04-01T05:47:45;95989.63;;;8.17;94.76
4814;BME280;15375;48.540;9.268;2023-04-01T05:50:11;96003.44;;;8.35;93.38
4814;BME280;15375;48.540;9.268;2023-04-01T05:52:39;95989.97;;;8.44;92.11
4814;BME280;15375;48.540;9.268;2023-04-01T05:55:05;95996.38;;;8.50;92.25
4814;BME280;15375;48.540;9.268;2023-04-01T05:57:31;95996.25;;;8.54;91.53
4814;BME280;15375;48.540;9.268;2023-04-01T05:59:56;95994.75;;;8.53;91.00
4814;BME280;15375;48.540;9.268;2023-04-01T06:02:22;95983.66;;;8.60;89.84
4814;BME280;15375;48.540;9.268;2023-04-01T06:04:47;96011.91;;;8.75;90.57
4814;BME280;15375;48.540;9.268;2023-04-01T06:07:17;96004.13;;;9.11;88.47
4814;BME280;15375;48.540;9.268;2023-04-01T06:09:46;95967.41;;;9.28;85.51
4814;BME280;15375;48.540;9.268;2023-04-01T06:20:25;95973.69;;;11.28;75.69
4814;BME280;15375;48.540;9.268;2023-04-01T06:31:22;95972.03;;;11.30;74.40
4814;BME280;15375;48.540;9.268;2023-04-01T06:34:08;95980.53;;;11.41;73.65
4814;BME280;15375;48.540;9.268;2023-04-01T06:45:47;95999.16;;;9.75;82.32
4814;BME280;15375;48.540;9.268;2023-04-01T06:53:58;95979.66;;;9.54;83.69
4814;BME280;15375;48.540;9.268;2023-04-01T06:56:28;95962.66;;;9.41;82.49
4814;BME280;15375;48.540;9.268;2023-04-01T06:59:00;95968.28;;;9.47;83.70
4814;BME280;15375;48.540;9.268;2023-04-01T07:01:32;95969.28;;;9.40;83.07
4814;BME280;15375;48.540;9.268;2023-04-01T07:04:05;95985.06;;;9.67;84.30
4814;BME280;15375;48.540;9.268;2023-04-01T07:06:36;95961.91;;;9.41;84.04
4814;BME280;15375;48.540;9.268;2023-04-01T07:09:12;95987.34;;;9.69;84.66
4814;BME280;15375;48.540;9.268;2023-04-01T07:11:40;95954.50;;;9.41;82.01
4814;BME280;15375;48.540;9.268;2023-04-01T07:16:59;95984.31;;;9.67;83.51
4814;BME280;15375;48.540;9.268;2023-04-01T07:19:45;95995.19;;;9.67;83.84
4814;BME280;15375;48.540;9.268;2023-04-01T07:22:40;95974.03;;;9.71;83.96
4814;BME280;15375;48.540;9.268;2023-04-01T07:25:17;95974.69;;;9.53;86.26
4814;BME280;15375;48.540;9.268;2023-04-01T07:27:45;95994.94;;;9.74;83.70
4814;BME280;15375;48.540;9.268;2023-04-01T07:30:19;95979.28;;;9.65;83.33
4814;BME280;15375;48.540;9.268;2023-04-01T07:33:04;95972.16;;;9.58;83.46
4814;BME280;15375;48.540;9.268;2023-04-01T07:35:37;95978.22;;;9.62;84.49
4814;BME280;15375;48.540;9.268;2023-04-01T07:38:19;95988.94;;;9.79;83.19
4814;BME280;15375;48.540;9.268;2023-04-01T07:41:34;95991.69;;;9.88;83.20
4814;BME280;15375;48.540;9.268;2023-04-01T07:43:44;96001.13;;;9.96;82.50
4814;BME280;15375;48.540;9.268;2023-04-01T07:49:14;96002.38;;;10.04;82.67
4814;BME280;15375;48.540;9.268;2023-04-01T07:54:43;95994.16;;;9.95;83.43
4814;BME280;15375;48.540;9.268;2023-04-01T08:00:15;95992.06;;;9.99;81.81
4814;BME280;15375;48.540;9.268;2023-04-01T08:20:28;96024.19;;;10.04;81.08
4814;BME280;15375;48.540;9.268;2023-04-01T08:23:21;96015.13;;;10.07;80.86
4814;BME280;15375;48.540;9.268;2023-04-01T08:26:02;96024.56;;;9.93;81.77
4814;BME280;15375;48.540;9.268;2023-04-01T08:28:34;96004.03;;;9.80;82.83
4814;BME280;15375;48.540;9.268;2023-04-01T08:31:09;96012.03;;;9.74;83.50
4814;BME280;15375;48.540;9.268;2023-04-01T08:33:36;96024.38;;;9.66;82.97
4814;BME280;15375;48.540;9.268;2023-04-01T08:36:25;96014.16;;;9.57;84.19
4814;BME280;15375;48.540;9.268;2023-04-01T08:39:58;96037.38;;;9.84;86.25
4814;BME280;15375;48.540;9.268;2023-04-01T08:42:19;96034.38;;;9.91;86.56
4814;BME280;15375;48.540;9.268;2023-04-01T08:56:26;96026.47;;;9.84;86.88
4814;BME280;15375;48.540;9.268;2023-04-01T08:59:16;96040.28;;;9.89;86.20
4814;BME280;15375;48.540;9.268;2023-04-01T09:08:26;96047.75;;;9.76;87.47
4814;BME280;15375;48.540;9.268;2023-04-01T09:11:30;96057.72;;;9.57;87.53
4814;BME280;15375;48.540;9.268;2023-04-01T09:14:26;96049.56;;;9.57;91.02
4814;BME280;15375;48.540;9.268;2023-04-01T09:19:51;96060.03;;;9.59;95.32
4814;BME280;15375;48.540;9.268;2023-04-01T09:22:59;96066.41;;;9.65;96.83
4814;BME280;15375;48.540;9.268;2023-04-01T09:25:51;96059.50;;;9.73;97.70
4814;BME280;15375;48.540;9.268;2023-04-01T09:33:47;96064.59;;;9.84;93.63
4814;BME280;15375;48.540;9.268;2023-04-01T09:44:59;96071.09;;;9.64;95.71
4814;BME280;15375;48.540;9.268;2023-04-01T09:53:02;96069.22;;;9.40;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:21:21;96091.19;;;9.45;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:24:22;96069.59;;;9.04;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:32:55;96106.94;;;9.16;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:41:36;96108.09;;;9.28;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:44:24;96110.28;;;9.20;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T10:52:16;96097.44;;;9.21;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T11:01:22;96096.91;;;9.60;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T11:04:08;96101.88;;;9.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T11:32:22;96101.59;;;9.94;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T11:58:36;96116.47;;;10.02;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:00:42;96114.28;;;10.31;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:17:07;96126.88;;;10.38;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:27:58;96131.09;;;10.60;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:30:34;96121.63;;;10.43;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:39:18;96141.50;;;10.74;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T12:42:13;96127.00;;;10.86;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T13:02:00;96140.50;;;10.90;94.44
4814;BME280;15375;48.540;9.268;2023-04-01T13:04:35;96140.66;;;10.86;93.75
4814;BME280;15375;48.540;9.268;2023-04-01T13:07:42;96143.59;;;11.01;94.61
4814;BME280;15375;48.540;9.268;2023-04-01T13:29:21;96133.25;;;11.36;89.21
4814;BME280;15375;48.540;9.268;2023-04-01T13:57:47;96150.41;;;11.06;85.20
4814;BME280;15375;48.540;9.268;2023-04-01T14:03:27;96153.72;;;11.01;84.85
4814;BME280;15375;48.540;9.268;2023-04-01T14:26:16;96175.03;;;10.84;84.45
4814;BME280;15375;48.540;9.268;2023-04-01T14:31:47;96180.03;;;10.85;85.50
4814;BME280;15375;48.540;9.268;2023-04-01T14:34:40;96181.25;;;10.84;83.16
4814;BME280;15375;48.540;9.268;2023-04-01T14:37:19;96165.59;;;10.76;84.94
4814;BME280;15375;48.540;9.268;2023-04-01T14:42:55;96173.47;;;11.05;84.58
4814;BME280;15375;48.540;9.268;2023-04-01T14:48:16;96173.69;;;10.88;82.98
4814;BME280;15375;48.540;9.268;2023-04-01T14:50:45;96185.28;;;11.02;84.17
4814;BME280;15375;48.540;9.268;2023-04-01T14:53:13;96170.56;;;10.99;83.49
4814;BME280;15375;48.540;9.268;2023-04-01T14:58:13;96177.75;;;11.15;84.83
4814;BME280;15375;48.540;9.268;2023-04-01T15:00:49;96169.69;;;11.11;83.08
4814;BME280;15375;48.540;9.268;2023-04-01T15:03:20;96175.22;;;11.29;82.92
4814;BME280;15375;48.540;9.268;2023-04-01T15:11:17;96200.56;;;10.99;82.41
4814;BME280;15375;48.540;9.268;2023-04-01T15:17:16;96187.72;;;11.09;84.19
4814;BME280;15375;48.540;9.268;2023-04-01T15:20:10;96192.28;;;11.12;84.52
4814;BME280;15375;48.540;9.268;2023-04-01T15:25:43;96190.28;;;11.03;85.09
4814;BME280;15375;48.540;9.268;2023-04-01T15:34:11;96204.38;;;10.80;86.15
4814;BME280;15375;48.540;9.268;2023-04-01T15:45:51;96223.47;;;11.02;87.06
4814;BME280;15375;48.540;9.268;2023-04-01T15:51:43;96222.31;;;10.90;87.07
4814;BME280;15375;48.540;9.268;2023-04-01T15:59:28;96216.00;;;10.71;85.58
4814;BME280;15375;48.540;9.268;2023-04-01T16:05:37;96225.84;;;10.69;87.55
4814;BME280;15375;48.540;9.268;2023-04-01T16:21:53;96216.31;;;10.30;84.00
4814;BME280;15375;48.540;9.268;2023-04-01T16:24:40;96237.63;;;10.44;85.05
4814;BME280;15375;48.540;9.268;2023-04-01T16:27:47;96236.34;;;10.36;82.73
4814;BME280;15375;48.540;9.268;2023-04-01T16:35:57;96216.81;;;10.38;83.69
4814;BME280;15375;48.540;9.268;2023-04-01T16:39:12;96230.03;;;10.39;84.73
4814;BME280;15375;48.540;9.268;2023-04-01T16:42:09;96243.19;;;10.41;84.25
4814;BME280;15375;48.540;9.268;2023-04-01T16:47:26;96204.25;;;10.18;84.81
4814;BME280;15375;48.540;9.268;2023-04-01T16:49:59;96233.56;;;10.27;84.04
4814;BME280;15375;48.540;9.268;2023-04-01T16:55:34;96219.22;;;10.14;84.61
4814;BME280;15375;48.540;9.268;2023-04-01T16:58:01;96219.84;;;10.18;84.32
4814;BME280;15375;48.540;9.268;2023-04-01T17:00:39;96229.63;;;10.28;84.78
4814;BME280;15375;48.540;9.268;2023-04-01T17:03:13;96229.09;;;10.20;85.63
4814;BME280;15375;48.540;9.268;2023-04-01T17:11:27;96234.31;;;10.27;87.17
4814;BME280;15375;48.540;9.268;2023-04-01T17:22:18;96234.88;;;10.22;88.82
4814;BME280;15375;48.540;9.268;2023-04-01T17:25:25;96247.59;;;10.25;88.50
4814;BME280;15375;48.540;9.268;2023-04-01T17:30:54;96249.38;;;10.19;88.99
4814;BME280;15375;48.540;9.268;2023-04-01T17:36:04;96243.81;;;10.10;88.21
4814;BME280;15375;48.540;9.268;2023-04-01T17:44:07;96267.94;;;10.12;88.92
4814;BME280;15375;48.540;9.268;2023-04-01T17:47:01;96267.56;;;10.10;89.77
4814;BME280;15375;48.540;9.268;2023-04-01T17:49:43;96273.91;;;10.07;89.81
4814;BME280;15375;48.540;9.268;2023-04-01T17:55:25;96280.34;;;10.13;86.98
4814;BME280;15375;48.540;9.268;2023-04-01T18:01:24;96275.41;;;10.08;87.51
4814;BME280;15375;48.540;9.268;2023-04-01T18:10:00;96283.16;;;10.09;86.02
4814;BME280;15375;48.540;9.268;2023-04-01T18:15:46;96283.50;;;9.99;86.16
4814;BME280;15375;48.540;9.268;2023-04-01T18:18:37;96282.28;;;10.00;86.28
4814;BME280;15375;48.540;9.268;2023-04-01T18:21:14;96293.31;;;10.09;86.65
4814;BME280;15375;48.540;9.268;2023-04-01T18:23:51;96299.31;;;10.04;86.17
4814;BME280;15375;48.540;9.268;2023-04-01T18:26:23;96295.03;;;10.03;86.46
4814;BME280;15375;48.540;9.268;2023-04-01T18:31:38;96255.09;;;9.75;86.11
4814;BME280;15375;48.540;9.268;2023-04-01T18:37:00;96321.31;;;10.09;86.72
4814;BME280;15375;48.540;9.268;2023-04-01T18:39:40;96318.06;;;10.02;88.55
4814;BME280;15375;48.540;9.268;2023-04-01T18:44:53;96333.63;;;9.89;93.95
4814;BME280;15375;48.540;9.268;2023-04-01T18:52:41;96357.03;;;9.61;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T18:55:32;96383.44;;;9.35;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T18:58:34;96385.00;;;9.08;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:06:14;96396.53;;;8.83;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:08:41;96367.50;;;8.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:11:17;96378.16;;;8.58;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:19:51;96397.25;;;8.55;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:22:40;96393.50;;;8.49;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:25:36;96364.50;;;8.29;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:35:54;96395.03;;;8.17;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:41:40;96387.81;;;7.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:45:14;96392.69;;;7.84;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:50:38;96399.47;;;7.76;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T19:58:46;96406.88;;;7.75;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:01:24;96409.63;;;7.71;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:03:58;96412.69;;;7.73;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:17:09;96416.72;;;7.49;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:19:42;96413.09;;;7.36;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:22:37;96434.72;;;7.40;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:27:51;96421.63;;;6.95;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:35:57;96434.88;;;6.90;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:49:27;96424.44;;;7.31;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T20:58:01;96422.53;;;7.28;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:00:52;96419.63;;;7.19;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:03:58;96436.09;;;7.28;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:17:29;96455.22;;;7.21;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:20:14;96458.84;;;7.15;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:22:49;96459.88;;;7.21;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:36:52;96470.47;;;7.35;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:44:43;96495.66;;;7.55;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:53:34;96509.28;;;7.71;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T21:56:28;96502.97;;;7.78;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:04:40;96515.97;;;7.86;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:07:19;96514.09;;;7.83;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:09:54;96495.38;;;7.69;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:12:30;96506.84;;;7.77;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:17:52;96505.41;;;7.72;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:22:58;96508.41;;;7.78;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:25:40;96499.69;;;7.66;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:28:11;96509.44;;;7.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:30:50;96511.31;;;7.67;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:36:02;96541.22;;;7.83;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:47:45;96536.28;;;7.78;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:50:19;96542.63;;;7.71;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:52:46;96540.34;;;7.70;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:55:21;96531.16;;;7.64;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T22:57:58;96540.81;;;7.65;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:00:45;96522.84;;;7.51;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:03:28;96544.38;;;7.62;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:05:59;96549.50;;;7.56;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:13:44;96543.09;;;7.47;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:16:14;96533.84;;;7.44;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:18:57;96534.19;;;7.46;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:21:41;96535.34;;;7.45;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:24:24;96556.41;;;7.61;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:29:19;96529.94;;;7.45;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:31:59;96555.13;;;7.65;100.00
4814;BME280;15375;48.540;9.268;2023-04-01T23:34:32;96549.44;;;7.60;100.00