sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2023-04-28T00:02:23;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:04:51;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:07:20;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:09:47;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:12:13;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:14:40;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:17:07;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:19:35;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:22:03;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:24:32;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:27:00;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:29:28;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:31:55;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:34:22;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:36:48;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:39:15;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:41:44;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:44:11;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:46:38;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:49:04;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:51:31;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:53:59;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:56:27;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T00:58:56;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:01:23;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:03:51;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:06:19;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:08:48;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:11:15;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:13:41;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:16:10;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:18:37;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:21:06;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:23:33;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:26:01;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:28:28;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:30:56;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:33:22;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:35:49;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:38:16;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:40:43;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:43:11;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:45:37;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:48:05;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:50:31;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:52:58;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:55:25;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T01:57:52;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:00:20;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:02:47;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:05:14;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:07:40;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:10:08;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:12:35;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:15:02;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:17:30;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:19:57;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:22:24;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:24:51;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:27:18;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:29:45;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:32:12;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:34:40;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:37:06;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:39:33;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:42:00;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:44:29;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:46:56;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:49:23;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:51:51;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:54:18;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:56:51;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T02:59:18;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:01:45;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:04:12;5.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:06:39;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:09:07;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:11:35;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:14:02;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:16:28;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:18:55;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:21:22;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:23:51;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:26:19;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:28:46;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:31:13;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:33:40;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:36:09;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:38:36;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:41:03;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:43:31;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:46:00;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:48:27;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:50:53;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:53:20;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:55:47;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T03:58:14;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:00:42;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:03:09;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:05:38;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:08:05;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:10:32;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:12:58;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:15:25;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:17:54;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:20:20;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:22:47;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:25:14;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:27:41;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:30:08;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:32:36;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:35:05;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:37:32;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:39:59;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:42:26;5.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:44:53;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:47:20;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:49:47;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:52:15;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:54:42;5.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:57:09;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T04:59:36;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:02:03;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:04:30;6.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:06:57;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:09:25;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:11:52;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:14:18;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:16:45;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:19:12;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:21:39;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:24:06;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:26:34;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:29:01;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:31:28;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:33:55;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:36:23;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:38:50;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:41:16;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:43:45;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:46:12;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:48:39;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:51:05;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:53:32;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:55:59;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T05:58:26;7.30;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:00:55;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:03:22;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:05:49;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:08:15;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:10:42;7.40;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:13:09;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:15:36;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:18:04;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:20:32;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:22:58;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:25:25;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:27:52;7.60;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:30:20;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:32:48;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:35:17;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:37:44;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:40:11;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:42:43;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:45:11;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:51:33;7.90;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:54:14;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:56:42;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T06:59:55;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T07:02:41;8.10;99.90
16064;DHT22;8136;53.172;8.256;2023-04-28T07:05:26;8.10;99.90
