sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:01:31;30.75;30.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:03:57;23.75;23.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:06:22;32.25;31.00;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:08:47;29.25;29.25;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:11:13;30.00;30.00;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:13:43;31.00;30.00;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:16:14;27.50;27.50;16.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:18:44;33.25;31.25;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:21:10;28.00;28.00;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:23:36;26.25;26.25;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:26:02;26.50;26.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:28:27;28.50;28.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:30:53;27.00;26.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:33:18;33.00;31.00;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:35:44;29.75;28.75;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:38:10;28.25;27.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:40:35;26.25;25.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:43:01;31.00;29.25;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:45:26;28.00;27.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:47:52;32.75;31.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:50:18;30.00;28.25;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:52:44;28.50;27.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:55:12;30.75;30.75;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T00:57:38;28.50;27.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:00:06;31.25;30.75;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:02:35;28.75;27.00;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:05:02;24.25;24.25;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:07:29;29.00;28.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:09:55;23.25;22.25;13.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:12:26;31.75;31.25;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:17:44;30.75;29.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:20:12;33.75;30.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:22:49;26.25;24.75;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:27:56;30.00;28.50;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:30:23;28.50;26.75;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:32:49;26.00;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:35:15;31.00;30.75;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:37:40;23.00;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:40:14;25.75;25.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:42:50;29.00;29.00;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:45:20;30.00;29.50;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:47:49;29.25;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:50:17;33.00;31.25;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:52:43;24.00;24.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:55:09;32.00;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T01:57:36;31.75;31.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:00:02;29.50;28.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:02:31;32.00;30.75;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:04:58;30.75;30.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:07:24;31.25;31.25;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:09:49;30.00;29.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:12:15;26.50;25.50;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:14:40;29.00;29.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:17:06;31.25;30.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:19:31;31.00;30.00;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:21:56;33.00;31.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:24:22;31.00;29.75;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:26:47;30.50;30.50;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:29:13;28.25;27.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:31:39;29.00;28.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:34:05;33.25;31.75;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:36:31;29.25;28.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:38:58;31.75;30.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:41:24;29.50;29.50;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:43:50;33.25;32.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:46:16;32.50;31.75;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:48:42;31.50;29.25;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:51:08;31.25;31.25;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:53:33;28.25;27.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:55:59;29.50;29.50;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T02:58:24;28.25;27.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:00:50;31.25;31.00;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:03:16;31.00;28.67;20.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:05:58;37.67;33.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:08:25;35.00;32.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:10:51;37.33;33.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:13:16;34.00;31.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:15:42;31.00;30.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:18:09;40.00;33.67;20.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:20:36;30.25;27.75;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:23:02;31.25;31.00;20.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:25:28;33.33;32.33;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:27:53;30.00;30.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:30:20;27.75;25.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:32:46;27.00;27.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:35:11;24.33;24.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:37:37;33.33;32.00;19.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:40:02;28.75;28.75;20.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:42:29;32.00;30.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:44:54;33.00;31.00;19.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:47:20;36.67;32.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:49:45;33.67;32.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:52:12;36.33;34.33;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:54:37;36.67;33.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:57:02;48.33;41.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T03:59:28;36.33;32.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:01:53;43.33;37.67;24.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:04:19;46.33;39.00;24.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:06:45;41.00;35.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:09:10;42.67;37.33;23.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:11:36;38.00;35.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:14:01;41.00;36.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:16:27;41.33;36.67;24.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:18:52;41.00;36.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:21:18;40.67;34.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:23:43;40.67;34.33;22.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:26:12;42.00;37.00;24.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:28:38;41.67;37.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:31:04;40.00;34.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:33:30;49.00;41.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:35:55;43.00;37.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:38:21;40.67;32.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:40:50;39.67;33.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:43:17;40.33;34.33;22.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:45:45;35.00;33.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:48:12;33.67;32.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:50:37;37.00;34.33;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:53:03;37.33;33.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:55:28;32.67;31.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T04:57:54;37.33;34.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:00:20;33.67;32.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:02:45;39.67;34.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:05:10;35.33;33.00;20.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:07:39;31.00;29.75;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:10:06;31.33;30.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:12:32;38.67;33.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:15:01;38.00;34.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:17:30;41.33;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:19:57;36.33;32.33;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:22:23;37.33;33.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:24:49;35.25;32.50;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:27:14;39.67;34.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:29:40;39.67;35.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:32:07;36.25;33.50;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:34:32;31.67;30.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:36:57;32.25;31.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:39:23;34.50;32.50;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:41:52;27.00;25.25;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:44:18;36.75;33.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:46:45;36.50;33.00;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:49:11;41.33;35.33;22.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:51:37;44.00;37.67;25.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:54:02;44.67;37.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:56:28;46.00;37.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T05:58:54;51.67;43.67;27.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:01:20;52.67;44.67;28.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:03:45;48.67;41.00;27.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:06:11;48.67;41.67;27.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:08:37;47.67;41.00;26.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:11:02;47.33;41.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:13:28;36.00;33.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:15:53;42.00;37.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:18:19;46.33;40.33;25.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:20:45;44.33;38.00;24.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:23:11;50.67;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:25:38;49.00;39.67;25.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:28:04;43.33;37.00;23.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:30:30;49.00;40.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:33:02;47.67;40.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:35:28;48.67;41.33;27.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:37:54;48.33;40.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:40:20;48.00;41.67;27.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:42:45;42.00;36.67;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:45:11;44.00;37.67;22.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:47:37;48.33;41.00;27.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:50:02;45.33;39.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:52:28;45.33;38.33;24.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:54:53;46.67;39.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:57:21;48.67;40.00;25.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T06:59:47;38.67;35.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:02:15;47.00;39.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:04:42;47.00;40.00;27.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:07:08;45.67;37.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:09:34;44.33;37.67;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:12:01;47.33;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:14:27;46.67;37.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:16:52;51.67;41.67;27.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:19:18;49.33;39.33;25.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:21:43;46.00;40.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:24:09;48.67;41.67;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:26:34;49.67;41.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:29:00;50.00;42.33;28.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:31:25;39.67;34.33;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:33:51;46.00;39.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:36:16;41.25;36.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:38:42;46.00;37.75;24.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:41:07;46.00;39.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:43:34;45.67;39.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:45:59;42.75;37.25;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:48:25;38.00;34.50;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:50:51;43.25;38.00;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:53:16;45.00;38.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:55:42;47.00;39.50;26.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T07:58:08;43.50;38.00;25.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:00:33;48.00;40.00;26.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:02:59;47.00;38.75;26.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:05:25;46.25;39.00;24.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:07:51;46.25;39.25;24.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:10:17;38.50;34.50;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:12:45;42.00;35.50;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:15:10;36.75;33.50;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:17:36;40.75;35.50;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:20:02;38.50;33.50;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:22:28;43.25;38.25;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:24:54;42.00;36.00;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:27:20;38.75;34.00;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:29:46;35.00;32.50;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:32:12;37.25;33.25;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:34:37;41.00;36.00;23.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:37:03;44.50;38.00;24.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:39:29;46.00;37.25;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:41:54;42.00;35.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:44:20;43.25;37.75;26.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:46:48;46.00;37.75;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:49:15;37.00;32.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:51:41;48.00;38.50;25.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:54:07;33.50;30.50;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:56:33;41.25;35.75;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T08:58:59;37.75;34.25;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:01:26;39.00;33.75;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:03:52;40.50;35.75;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:06:18;39.00;35.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:08:44;35.75;33.25;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:11:10;33.50;32.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:13:36;36.25;33.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:16:05;36.75;33.75;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:18:39;36.50;33.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:21:14;41.50;36.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:23:44;35.25;32.50;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:26:17;36.25;30.75;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:28:52;41.50;36.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:31:18;43.25;36.50;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:33:43;36.75;33.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:36:10;40.50;35.75;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:38:45;37.25;33.50;23.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:41:11;41.25;35.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:43:37;44.25;37.75;25.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:46:02;40.25;36.25;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:48:29;38.25;33.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:50:56;40.25;36.00;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:53:22;37.00;32.25;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:55:53;38.75;35.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T09:58:21;39.75;34.75;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:00:47;38.25;34.50;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:03:18;43.50;36.50;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:05:55;37.00;33.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:08:39;41.00;33.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:11:08;38.75;35.00;23.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:16:25;39.25;35.00;24.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:18:53;39.75;33.00;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:21:20;35.50;33.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:23:50;40.00;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:26:17;35.25;33.00;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:28:44;36.00;32.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:31:10;33.50;32.00;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:33:36;36.00;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:36:06;33.75;32.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:38:34;25.00;25.00;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:41:05;34.50;32.00;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:43:40;34.00;32.00;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:46:15;36.75;33.50;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:53:45;39.25;34.50;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:56:13;32.50;31.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T10:58:41;32.50;30.75;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:01:15;31.75;30.50;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:04:17;33.00;31.75;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:06:50;29.50;29.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:09:44;24.50;24.50;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:12:12;34.50;32.50;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:14:48;33.00;31.00;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:17:20;33.00;30.75;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:22:16;36.25;32.75;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:24:42;37.25;34.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:27:08;37.75;33.50;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:29:34;36.50;33.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:32:00;38.00;33.50;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:34:25;39.75;35.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:36:51;41.00;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:39:20;38.00;33.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:42:01;35.00;32.50;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:44:46;37.00;33.75;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:47:15;42.25;35.50;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:49:41;44.75;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:52:08;36.25;33.25;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:54:33;39.25;35.25;23.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:56:59;35.50;32.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T11:59:24;34.25;31.75;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:01:51;35.00;32.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:04:20;36.00;32.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:06:45;35.25;32.00;23.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:09:11;38.50;34.00;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:11:37;37.25;34.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:14:04;29.75;29.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:16:32;36.50;33.00;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:18:58;37.00;32.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:21:25;35.75;32.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:23:58;35.75;33.25;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:26:25;34.00;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:28:52;40.75;35.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:31:24;37.25;33.50;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:34:07;49.50;41.50;28.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:36:37;44.75;39.00;26.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:39:04;36.25;33.00;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:41:31;36.00;32.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:43:57;31.25;30.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:46:23;37.00;33.00;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:48:49;32.00;30.75;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:51:15;37.50;33.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:53:41;33.00;30.75;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:56:07;35.75;32.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T12:58:32;34.75;32.25;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:00:59;39.00;33.25;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:03:24;34.50;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:05:50;36.00;33.00;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:08:16;27.75;26.25;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:10:41;34.50;29.75;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:13:07;33.50;31.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:15:33;28.50;28.50;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:17:58;31.50;30.25;20.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:20:24;36.00;32.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:22:50;34.75;32.75;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:25:17;26.25;26.25;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:27:42;35.50;32.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:30:08;34.25;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:32:34;34.75;32.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:35:00;35.50;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:37:26;34.50;31.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:39:51;32.25;31.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:42:17;36.00;32.75;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:44:44;31.50;30.50;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:47:10;31.25;30.50;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-24T13:49:36;36.00;32.75;22.00