sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57444;DHT22;43289;52.962;6.196;2023-04-10T00:19:33;7.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:21:58;7.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:24:24;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:26:50;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:29:16;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:31:41;6.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:34:07;6.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:36:33;6.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:38:59;6.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:41:25;6.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:43:55;6.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:46:22;6.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:48:49;6.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:51:14;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:53:40;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:56:07;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T00:58:32;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:00:58;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:03:24;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:09:04;6.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:17:42;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:20:22;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:26:04;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:31:27;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:33:59;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:36:30;6.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:38:59;6.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:41:25;6.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:43:52;6.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:46:20;6.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:48:48;6.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:51:16;6.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:53:43;6.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:56:11;6.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T01:58:37;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:01:03;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:03:29;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:14:16;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:16:42;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:19:10;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:21:37;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:24:05;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:26:49;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:29:15;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:31:41;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:34:07;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:36:35;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:39:00;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:41:26;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:43:52;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:46:17;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:48:43;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:51:08;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:53:34;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:56:00;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T02:58:27;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:00:52;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:03:19;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:05:45;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:08:13;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:10:38;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:13:04;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:15:30;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:17:56;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:20:22;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:22:47;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:25:13;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:27:38;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:30:05;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:32:30;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:34:56;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:37:23;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:39:49;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:42:15;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:44:41;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:47:06;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:49:32;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:51:57;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:54:23;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:56:48;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T03:59:14;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T04:01:40;6.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T04:04:05;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T06:52:34;6.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T08:52:41;9.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T08:55:08;13.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T08:57:36;13.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:00:02;14.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:02:28;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:04:54;14.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:07:23;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:09:49;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:12:15;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:14:42;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:17:22;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:19:51;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:22:34;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:25:02;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:27:30;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:29:57;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:35:39;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:38:18;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:40:45;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:43:24;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:45:52;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:48:20;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:50:47;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:53:19;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:55:47;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T09:58:13;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:00:43;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:03:17;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:05:50;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:08:16;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:10:47;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:13:37;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:21:37;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:24:07;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:26:34;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:29:05;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:31:35;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:34:02;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:36:30;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:41:55;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:44:32;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:47:19;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:50:00;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:52:49;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T10:57:49;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:00:23;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:05:53;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:11:06;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:13:34;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:16:02;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:21:14;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:34:20;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:36:46;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:39:15;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:44:10;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:46:37;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:49:05;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:51:32;16.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:56:29;17.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T11:58:55;17.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:01:21;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:03:47;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:06:14;17.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:08:47;17.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:11:20;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:13:46;17.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:16:15;17.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:18:42;17.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:21:10;16.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:23:37;16.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:26:11;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:28:39;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:31:05;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:33:31;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:35:57;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:38:42;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:41:09;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:43:41;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:46:09;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:48:46;16.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:51:11;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:53:44;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:56:10;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T12:58:37;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:01:04;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:03:32;16.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:05:58;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:08:24;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:10:50;16.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:13:16;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:15:42;16.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:18:08;16.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:20:38;15.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:23:05;15.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:25:32;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:27:59;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:30:26;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:32:52;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:35:18;15.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:37:43;15.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:40:10;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:42:36;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:45:02;15.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:47:28;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:49:53;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:52:21;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:54:47;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:57:13;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T13:59:38;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:02:04;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:04:29;15.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:06:55;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:09:22;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:11:48;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:14:13;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:16:39;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:19:04;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:22:02;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:24:28;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:26:54;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:29:23;14.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:31:49;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:34:16;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:36:42;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:39:08;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:41:33;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:43:59;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:46:24;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:48:50;14.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:51:16;14.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T14:53:41;14.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T21:36:57;13.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T21:39:22;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T21:56:24;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T21:58:50;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:01:17;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:03:42;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:06:08;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:08:34;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:11:03;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:13:28;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:15:54;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:18:19;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:20:45;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:23:11;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:25:36;10.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:28:06;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:30:32;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:33:03;10.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:35:29;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:37:57;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:40:24;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:42:54;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:45:20;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:47:46;10.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:50:11;10.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-10T22:55:04;10.20;99.90
