sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2023-07-16T00:00:07;21.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:02:34;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:05:00;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:07:25;20.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:09:51;20.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:12:17;20.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:14:42;20.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:17:08;20.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:19:33;20.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:21:59;20.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:24:25;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:26:50;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:29:16;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:31:41;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:34:07;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:36:32;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:38:58;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:41:23;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:43:49;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:46:15;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:48:42;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:51:08;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:53:34;20.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:55:59;20.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T00:58:25;19.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:00:51;19.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:03:17;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:06:07;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:08:42;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:11:10;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:13:36;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:16:02;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:18:27;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:20:53;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:29:42;19.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:32:10;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:34:37;19.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:37:04;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:39:31;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:41:58;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:44:23;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:47:04;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:49:31;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:51:56;19.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:54:22;19.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:56:47;19.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T01:59:13;19.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:01:38;19.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:04:04;19.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:06:29;19.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:08:55;19.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:11:20;19.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:13:46;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:16:11;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:18:37;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:21:03;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:23:28;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:25:54;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:28:20;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:30:45;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:33:11;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:35:36;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:38:02;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:40:27;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:42:53;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:45:18;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:47:44;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:50:10;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:52:35;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:55:01;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:57:28;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T02:59:53;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:02:19;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:04:44;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:07:10;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:09:35;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:12:01;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:14:27;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:16:52;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:19:18;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:21:43;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:24:09;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:26:34;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:29:00;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:31:25;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:33:51;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:36:18;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:38:43;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:41:09;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:43:34;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:46:00;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:48:25;18.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:50:51;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:53:16;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:55:42;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T03:58:07;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:00:33;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:02:58;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:05:24;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:07:51;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:10:16;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:12:42;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:15:08;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:17:35;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:20:01;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:22:27;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:24:52;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:27:18;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:29:43;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:32:09;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:34:35;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:37:00;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:39:26;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:41:51;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:44:17;20.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:46:42;20.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:49:08;20.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:51:33;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:53:59;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:56:25;19.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T04:58:50;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:01:16;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:03:41;19.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:06:07;19.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:08:32;19.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:10:58;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:13:24;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:15:50;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:18:16;19.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:20:41;19.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:23:07;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:25:32;21.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:27:58;22.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:30:23;22.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:32:49;23.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:35:14;23.60;96.80
32446;DHT22;18899;50.748;7.102;2023-07-16T05:37:40;23.50;95.60
32446;DHT22;18899;50.748;7.102;2023-07-16T05:40:06;23.20;95.40
32446;DHT22;18899;50.748;7.102;2023-07-16T05:42:35;22.80;95.70
32446;DHT22;18899;50.748;7.102;2023-07-16T05:45:00;22.50;96.70
32446;DHT22;18899;50.748;7.102;2023-07-16T05:47:26;22.10;97.70
32446;DHT22;18899;50.748;7.102;2023-07-16T05:49:51;22.00;97.80
32446;DHT22;18899;50.748;7.102;2023-07-16T05:52:17;21.70;97.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:54:43;21.40;98.60
32446;DHT22;18899;50.748;7.102;2023-07-16T05:57:10;21.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T05:59:36;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:02:03;20.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:04:29;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:06:54;21.00;99.60
32446;DHT22;18899;50.748;7.102;2023-07-16T06:09:20;21.10;98.40
32446;DHT22;18899;50.748;7.102;2023-07-16T06:11:49;21.30;97.60
32446;DHT22;18899;50.748;7.102;2023-07-16T06:14:15;21.60;96.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:16:41;22.10;94.80
32446;DHT22;18899;50.748;7.102;2023-07-16T06:19:06;23.00;92.20
32446;DHT22;18899;50.748;7.102;2023-07-16T06:21:32;23.60;88.60
32446;DHT22;18899;50.748;7.102;2023-07-16T06:23:58;24.60;83.20
32446;DHT22;18899;50.748;7.102;2023-07-16T06:26:23;25.50;79.30
32446;DHT22;18899;50.748;7.102;2023-07-16T06:28:49;26.20;75.30
32446;DHT22;18899;50.748;7.102;2023-07-16T06:31:16;26.50;72.40
32446;DHT22;18899;50.748;7.102;2023-07-16T06:33:42;26.90;71.50
32446;DHT22;18899;50.748;7.102;2023-07-16T06:36:07;27.40;68.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:38:33;27.10;68.00
32446;DHT22;18899;50.748;7.102;2023-07-16T06:40:58;27.60;64.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:43:24;27.90;63.50
32446;DHT22;18899;50.748;7.102;2023-07-16T06:45:50;28.50;60.40
32446;DHT22;18899;50.748;7.102;2023-07-16T06:48:18;28.80;59.30
32446;DHT22;18899;50.748;7.102;2023-07-16T06:50:44;28.70;58.80
32446;DHT22;18899;50.748;7.102;2023-07-16T06:53:09;28.70;57.80
32446;DHT22;18899;50.748;7.102;2023-07-16T06:55:35;28.50;58.90
32446;DHT22;18899;50.748;7.102;2023-07-16T06:58:01;28.40;58.20
32446;DHT22;18899;50.748;7.102;2023-07-16T07:00:27;28.20;58.00
32446;DHT22;18899;50.748;7.102;2023-07-16T07:02:52;28.20;58.30
32446;DHT22;18899;50.748;7.102;2023-07-16T07:05:18;28.50;56.90
32446;DHT22;18899;50.748;7.102;2023-07-16T07:07:43;28.70;56.60
32446;DHT22;18899;50.748;7.102;2023-07-16T07:10:11;28.90;57.10
32446;DHT22;18899;50.748;7.102;2023-07-16T07:12:37;29.40;55.90
32446;DHT22;18899;50.748;7.102;2023-07-16T07:15:07;29.70;54.30
32446;DHT22;18899;50.748;7.102;2023-07-16T07:17:33;29.50;53.30
32446;DHT22;18899;50.748;7.102;2023-07-16T07:20:01;30.10;52.40
32446;DHT22;18899;50.748;7.102;2023-07-16T07:22:26;30.30;52.60
32446;DHT22;18899;50.748;7.102;2023-07-16T07:24:52;30.60;50.70
32446;DHT22;18899;50.748;7.102;2023-07-16T07:27:17;30.70;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T07:29:43;30.40;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T07:32:09;30.20;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T07:34:34;30.00;49.90
32446;DHT22;18899;50.748;7.102;2023-07-16T07:37:00;28.90;52.30
32446;DHT22;18899;50.748;7.102;2023-07-16T07:39:25;29.30;51.70
32446;DHT22;18899;50.748;7.102;2023-07-16T07:41:51;29.60;51.50
32446;DHT22;18899;50.748;7.102;2023-07-16T07:44:16;29.70;50.80
32446;DHT22;18899;50.748;7.102;2023-07-16T07:46:42;29.20;51.90
32446;DHT22;18899;50.748;7.102;2023-07-16T07:49:07;28.70;51.10
32446;DHT22;18899;50.748;7.102;2023-07-16T07:51:33;28.60;50.90
32446;DHT22;18899;50.748;7.102;2023-07-16T07:53:59;28.50;51.00
32446;DHT22;18899;50.748;7.102;2023-07-16T07:56:24;28.50;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T07:58:50;28.60;50.90
32446;DHT22;18899;50.748;7.102;2023-07-16T08:01:15;29.10;50.60
32446;DHT22;18899;50.748;7.102;2023-07-16T08:03:41;29.20;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T08:06:07;29.20;49.20
32446;DHT22;18899;50.748;7.102;2023-07-16T08:08:32;29.20;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T08:10:58;29.20;49.50
32446;DHT22;18899;50.748;7.102;2023-07-16T08:13:23;29.60;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:15:50;29.70;48.50
32446;DHT22;18899;50.748;7.102;2023-07-16T08:18:15;30.00;48.70
32446;DHT22;18899;50.748;7.102;2023-07-16T08:20:41;30.50;47.20
32446;DHT22;18899;50.748;7.102;2023-07-16T08:23:07;30.00;48.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:25:32;30.50;47.20
32446;DHT22;18899;50.748;7.102;2023-07-16T08:27:58;30.30;47.20
32446;DHT22;18899;50.748;7.102;2023-07-16T08:30:23;30.40;47.80
32446;DHT22;18899;50.748;7.102;2023-07-16T08:32:49;30.20;47.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:35:15;30.20;48.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:37:44;30.40;47.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:40:13;30.50;46.90
32446;DHT22;18899;50.748;7.102;2023-07-16T08:42:39;30.90;46.80
32446;DHT22;18899;50.748;7.102;2023-07-16T08:45:15;31.30;46.10
32446;DHT22;18899;50.748;7.102;2023-07-16T08:47:41;31.90;44.90
32446;DHT22;18899;50.748;7.102;2023-07-16T08:50:07;32.00;44.60
32446;DHT22;18899;50.748;7.102;2023-07-16T08:52:33;31.50;45.20
32446;DHT22;18899;50.748;7.102;2023-07-16T08:54:58;31.00;45.50
32446;DHT22;18899;50.748;7.102;2023-07-16T08:57:25;30.90;45.00
32446;DHT22;18899;50.748;7.102;2023-07-16T08:59:51;30.30;45.50
32446;DHT22;18899;50.748;7.102;2023-07-16T09:02:18;29.70;46.30
32446;DHT22;18899;50.748;7.102;2023-07-16T09:04:46;29.60;47.10
32446;DHT22;18899;50.748;7.102;2023-07-16T09:07:11;30.20;46.50
32446;DHT22;18899;50.748;7.102;2023-07-16T09:09:37;30.70;45.40
32446;DHT22;18899;50.748;7.102;2023-07-16T09:12:03;31.60;44.50
32446;DHT22;18899;50.748;7.102;2023-07-16T09:14:28;31.50;44.10
32446;DHT22;18899;50.748;7.102;2023-07-16T09:16:54;31.40;44.80
32446;DHT22;18899;50.748;7.102;2023-07-16T09:19:21;31.90;43.90
32446;DHT22;18899;50.748;7.102;2023-07-16T09:21:50;32.20;43.70
32446;DHT22;18899;50.748;7.102;2023-07-16T09:24:16;32.90;43.80
32446;DHT22;18899;50.748;7.102;2023-07-16T09:26:52;33.10;42.20
32446;DHT22;18899;50.748;7.102;2023-07-16T09:29:19;33.40;41.60
32446;DHT22;18899;50.748;7.102;2023-07-16T09:34:20;33.30;41.50
32446;DHT22;18899;50.748;7.102;2023-07-16T09:36:50;33.20;42.20
32446;DHT22;18899;50.748;7.102;2023-07-16T09:39:17;33.60;42.30
32446;DHT22;18899;50.748;7.102;2023-07-16T09:41:44;33.70;40.70
32446;DHT22;18899;50.748;7.102;2023-07-16T09:44:10;33.80;40.70
32446;DHT22;18899;50.748;7.102;2023-07-16T09:46:36;33.00;41.60
32446;DHT22;18899;50.748;7.102;2023-07-16T09:49:02;33.30;41.40
32446;DHT22;18899;50.748;7.102;2023-07-16T09:51:30;32.90;41.40
32446;DHT22;18899;50.748;7.102;2023-07-16T09:53:59;33.50;40.40
32446;DHT22;18899;50.748;7.102;2023-07-16T09:56:31;33.20;41.30
32446;DHT22;18899;50.748;7.102;2023-07-16T09:58:58;32.90;41.80
32446;DHT22;18899;50.748;7.102;2023-07-16T10:01:25;33.00;41.70
32446;DHT22;18899;50.748;7.102;2023-07-16T10:03:50;33.70;40.60
32446;DHT22;18899;50.748;7.102;2023-07-16T10:06:17;33.90;40.00
32446;DHT22;18899;50.748;7.102;2023-07-16T10:08:49;34.20;39.30
32446;DHT22;18899;50.748;7.102;2023-07-16T10:11:18;34.00;40.10
32446;DHT22;18899;50.748;7.102;2023-07-16T10:13:49;33.90;39.60
32446;DHT22;18899;50.748;7.102;2023-07-16T10:16:22;34.00;39.20
32446;DHT22;18899;50.748;7.102;2023-07-16T10:18:52;33.40;40.90
32446;DHT22;18899;50.748;7.102;2023-07-16T10:21:24;32.80;41.20
32446;DHT22;18899;50.748;7.102;2023-07-16T10:23:58;31.60;42.20
32446;DHT22;18899;50.748;7.102;2023-07-16T10:26:27;29.30;46.40
32446;DHT22;18899;50.748;7.102;2023-07-16T10:28:56;29.20;46.30
32446;DHT22;18899;50.748;7.102;2023-07-16T10:31:25;30.10;45.40
32446;DHT22;18899;50.748;7.102;2023-07-16T10:34:01;31.30;44.60
32446;DHT22;18899;50.748;7.102;2023-07-16T10:36:27;32.40;42.80
32446;DHT22;18899;50.748;7.102;2023-07-16T10:38:52;32.90;41.50
32446;DHT22;18899;50.748;7.102;2023-07-16T10:41:18;32.70;40.80
32446;DHT22;18899;50.748;7.102;2023-07-16T10:43:44;31.90;41.60
32446;DHT22;18899;50.748;7.102;2023-07-16T10:46:10;31.10;42.50
32446;DHT22;18899;50.748;7.102;2023-07-16T10:48:36;31.20;42.80
32446;DHT22;18899;50.748;7.102;2023-07-16T10:51:01;32.10;43.20
32446;DHT22;18899;50.748;7.102;2023-07-16T10:53:27;32.90;42.00
32446;DHT22;18899;50.748;7.102;2023-07-16T10:55:53;33.60;39.70
32446;DHT22;18899;50.748;7.102;2023-07-16T10:58:19;33.90;39.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:00:45;32.60;40.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:03:10;31.40;43.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:05:39;30.40;44.10
32446;DHT22;18899;50.748;7.102;2023-07-16T11:08:05;29.60;45.30
32446;DHT22;18899;50.748;7.102;2023-07-16T11:10:30;29.00;46.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:12:56;28.40;47.40
32446;DHT22;18899;50.748;7.102;2023-07-16T11:15:32;27.90;48.60
32446;DHT22;18899;50.748;7.102;2023-07-16T11:17:58;27.30;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T11:20:24;27.10;50.60
32446;DHT22;18899;50.748;7.102;2023-07-16T11:22:49;27.00;50.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:25:15;27.10;49.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:27:41;27.10;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T11:30:08;27.00;50.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:32:45;27.10;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T11:35:19;27.10;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T11:37:46;27.10;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T11:40:17;27.20;49.20
32446;DHT22;18899;50.748;7.102;2023-07-16T11:42:43;27.10;50.10
32446;DHT22;18899;50.748;7.102;2023-07-16T11:47:42;26.70;50.20
32446;DHT22;18899;50.748;7.102;2023-07-16T11:50:08;26.60;50.50
32446;DHT22;18899;50.748;7.102;2023-07-16T11:52:34;26.60;50.80
32446;DHT22;18899;50.748;7.102;2023-07-16T11:54:59;26.80;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T11:57:25;27.10;50.10
32446;DHT22;18899;50.748;7.102;2023-07-16T11:59:51;27.20;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T12:02:17;26.60;49.60
32446;DHT22;18899;50.748;7.102;2023-07-16T12:04:42;26.60;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T12:07:08;26.70;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T12:09:34;26.80;50.30
32446;DHT22;18899;50.748;7.102;2023-07-16T12:12:00;26.70;51.00
32446;DHT22;18899;50.748;7.102;2023-07-16T12:14:26;26.50;50.70
32446;DHT22;18899;50.748;7.102;2023-07-16T12:16:51;26.50;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T12:19:17;26.70;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T12:21:43;26.70;50.10
32446;DHT22;18899;50.748;7.102;2023-07-16T12:24:08;26.60;51.30
32446;DHT22;18899;50.748;7.102;2023-07-16T12:26:34;26.80;51.50
32446;DHT22;18899;50.748;7.102;2023-07-16T12:29:00;26.70;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T12:31:28;26.80;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T12:33:53;27.10;50.80
32446;DHT22;18899;50.748;7.102;2023-07-16T12:36:19;27.00;50.00
32446;DHT22;18899;50.748;7.102;2023-07-16T12:38:44;26.80;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T12:41:10;26.80;50.90
32446;DHT22;18899;50.748;7.102;2023-07-16T12:43:36;26.60;50.90
32446;DHT22;18899;50.748;7.102;2023-07-16T12:46:01;26.30;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T12:48:33;26.10;53.40
32446;DHT22;18899;50.748;7.102;2023-07-16T12:50:59;26.10;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T12:53:25;26.30;54.40
32446;DHT22;18899;50.748;7.102;2023-07-16T12:55:51;26.50;52.10
32446;DHT22;18899;50.748;7.102;2023-07-16T12:58:17;26.40;51.70
32446;DHT22;18899;50.748;7.102;2023-07-16T13:00:42;26.40;52.30
32446;DHT22;18899;50.748;7.102;2023-07-16T13:03:08;26.60;51.70
32446;DHT22;18899;50.748;7.102;2023-07-16T13:05:38;26.50;51.30
32446;DHT22;18899;50.748;7.102;2023-07-16T13:08:04;26.30;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T13:10:29;26.30;51.50
32446;DHT22;18899;50.748;7.102;2023-07-16T13:12:55;26.60;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T13:15:20;27.00;53.60
32446;DHT22;18899;50.748;7.102;2023-07-16T13:17:46;27.50;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T13:20:13;27.60;48.60
32446;DHT22;18899;50.748;7.102;2023-07-16T13:22:38;27.40;50.30
32446;DHT22;18899;50.748;7.102;2023-07-16T13:25:04;27.40;49.60
32446;DHT22;18899;50.748;7.102;2023-07-16T13:27:30;27.50;49.30
32446;DHT22;18899;50.748;7.102;2023-07-16T13:29:55;27.70;48.60
32446;DHT22;18899;50.748;7.102;2023-07-16T13:32:21;27.70;48.90
32446;DHT22;18899;50.748;7.102;2023-07-16T13:34:47;27.70;47.90
32446;DHT22;18899;50.748;7.102;2023-07-16T13:37:12;27.40;48.40
32446;DHT22;18899;50.748;7.102;2023-07-16T13:39:39;27.30;48.80
32446;DHT22;18899;50.748;7.102;2023-07-16T13:42:05;27.10;48.90
32446;DHT22;18899;50.748;7.102;2023-07-16T13:44:34;26.80;49.90
32446;DHT22;18899;50.748;7.102;2023-07-16T13:46:59;26.70;50.80
32446;DHT22;18899;50.748;7.102;2023-07-16T13:49:25;26.80;49.50
32446;DHT22;18899;50.748;7.102;2023-07-16T13:51:51;26.90;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T13:54:16;26.70;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T13:56:42;26.50;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T13:59:07;26.50;49.70
32446;DHT22;18899;50.748;7.102;2023-07-16T14:01:37;26.40;49.60
32446;DHT22;18899;50.748;7.102;2023-07-16T14:04:03;26.40;50.30
32446;DHT22;18899;50.748;7.102;2023-07-16T14:06:28;26.60;50.70
32446;DHT22;18899;50.748;7.102;2023-07-16T14:08:54;26.60;51.40
32446;DHT22;18899;50.748;7.102;2023-07-16T14:11:20;26.60;50.30
32446;DHT22;18899;50.748;7.102;2023-07-16T14:13:46;26.70;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T14:16:22;26.80;51.80
32446;DHT22;18899;50.748;7.102;2023-07-16T14:18:52;26.90;50.20
32446;DHT22;18899;50.748;7.102;2023-07-16T14:21:19;27.00;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T14:23:45;27.10;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T14:26:11;26.90;49.90
32446;DHT22;18899;50.748;7.102;2023-07-16T14:28:37;26.90;49.70
32446;DHT22;18899;50.748;7.102;2023-07-16T14:31:03;27.00;48.80
32446;DHT22;18899;50.748;7.102;2023-07-16T14:33:28;27.00;50.40
32446;DHT22;18899;50.748;7.102;2023-07-16T14:35:54;27.30;49.30
32446;DHT22;18899;50.748;7.102;2023-07-16T14:38:19;27.50;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T14:40:45;27.60;47.90
32446;DHT22;18899;50.748;7.102;2023-07-16T14:43:11;27.50;48.70
32446;DHT22;18899;50.748;7.102;2023-07-16T14:45:37;27.40;49.00
32446;DHT22;18899;50.748;7.102;2023-07-16T14:48:03;27.30;48.60
32446;DHT22;18899;50.748;7.102;2023-07-16T14:50:30;27.30;49.40
32446;DHT22;18899;50.748;7.102;2023-07-16T14:52:55;27.20;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T14:55:21;27.10;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T14:57:48;27.00;49.40
32446;DHT22;18899;50.748;7.102;2023-07-16T15:00:13;27.10;49.10
32446;DHT22;18899;50.748;7.102;2023-07-16T15:02:39;27.20;49.30
32446;DHT22;18899;50.748;7.102;2023-07-16T15:05:06;27.50;49.80
32446;DHT22;18899;50.748;7.102;2023-07-16T15:07:32;27.50;48.30
32446;DHT22;18899;50.748;7.102;2023-07-16T15:09:59;27.40;49.30
32446;DHT22;18899;50.748;7.102;2023-07-16T15:12:25;27.10;49.50
32446;DHT22;18899;50.748;7.102;2023-07-16T15:14:51;27.00;49.60
32446;DHT22;18899;50.748;7.102;2023-07-16T15:17:17;27.00;51.20
32446;DHT22;18899;50.748;7.102;2023-07-16T15:19:42;27.00;50.10
32446;DHT22;18899;50.748;7.102;2023-07-16T15:22:08;27.10;50.50
32446;DHT22;18899;50.748;7.102;2023-07-16T15:24:35;27.20;49.70
32446;DHT22;18899;50.748;7.102;2023-07-16T15:27:01;27.30;49.50
32446;DHT22;18899;50.748;7.102;2023-07-16T15:29:26;27.30;50.10
32446;DHT22;18899;50.748;7.102;2023-07-16T15:31:52;27.30;50.20
32446;DHT22;18899;50.748;7.102;2023-07-16T15:34:17;27.20;49.70