sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35121;BME280;21297;52.008;4.576;2023-08-20T00:00:15;51487.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:03:10;51670.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:05:57;51833.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:08:42;51784.47;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:11:28;51560.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:14:17;51743.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:17:03;51739.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:19:49;51609.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:22:36;51928.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:25:22;51621.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:28:07;51829.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:30:53;51977.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:33:39;51863.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:36:24;52042.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:39:10;51991.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:41:56;51691.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:44:43;51874.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:47:31;52020.59;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:50:18;51827.75;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:53:04;51812.00;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:55:50;52071.78;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T00:58:36;51802.16;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:01:22;52089.50;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:04:07;52002.91;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:07:12;51900.56;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:10:53;52097.34;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:13:30;51928.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:16:16;51998.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:19:02;51749.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:31:01;52140.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:33:49;51749.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:36:35;52105.22;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:39:22;52038.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:42:09;52115.06;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:44:54;51890.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:47:40;51806.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:50:26;51733.28;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:53:12;51813.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:55:57;51837.59;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T01:58:44;51723.47;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:01:30;51688.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:04:16;51597.53;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:07:01;51751.00;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:09:47;51884.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:12:33;51709.69;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:15:19;51926.16;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:18:05;51743.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:20:51;51943.84;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:23:36;51906.47;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:26:22;51892.69;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:29:08;51625.06;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:31:55;51569.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:34:40;51961.56;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:37:26;51892.69;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:40:13;51833.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:42:59;51558.16;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:45:45;51613.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:48:31;51892.69;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:51:17;51782.50;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:54:03;51833.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:56:49;51436.16;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T02:59:34;51522.75;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:02:20;51487.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:05:06;51766.75;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:07:52;51920.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:10:37;52052.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:13:23;51991.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:16:09;52101.28;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:18:54;52286.28;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:21:40;51943.84;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:24:26;52241.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:27:12;52282.34;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:29:57;52351.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:32:43;52248.91;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:35:29;52319.75;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:38:15;52333.53;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:41:00;52187.88;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:43:46;52069.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:46:32;52124.91;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:49:17;51874.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:52:03;52246.94;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:54:49;52107.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T03:57:36;51853.34;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:00:21;52235.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:03:07;52099.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:05:53;52280.38;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:08:38;52260.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:11:24;52178.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:14:10;51884.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:16:55;52258.75;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:19:41;51920.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:22:27;52085.56;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:25:15;52146.56;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:28:01;52093.41;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:30:47;52252.84;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:33:33;52046.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:36:19;51951.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:39:05;51859.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:41:50;51884.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:44:36;52016.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:47:22;52280.38;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:50:07;51835.63;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:52:53;51979.28;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:55:40;52250.88;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T04:58:26;51916.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:01:11;52056.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:03:57;52359.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:06:43;52199.69;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:09:28;52402.41;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:12:14;52256.78;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:15:00;51991.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:17:45;52105.22;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:20:31;52148.53;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:23:17;52487.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:26:02;52290.22;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:28:48;52376.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:31:34;52229.22;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:34:19;52611.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:37:05;52668.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:39:51;52630.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:42:36;52309.91;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:45:22;52439.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:48:08;52553.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:50:53;52510.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:53:39;52685.84;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:56:24;52975.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T05:59:10;52821.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:01:56;53036.19;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:04:42;53065.72;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:07:27;53089.34;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:10:13;52835.44;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:12:58;53353.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:15:44;53416.13;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:18:30;53061.78;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:21:15;53534.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:24:01;53445.66;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:26:48;53368.88;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:29:34;53447.63;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:32:19;53284.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:35:05;53481.09;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:37:51;53825.63;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:40:37;53677.97;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:43:22;53546.06;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:46:08;53550.00;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:48:54;53528.34;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:51:40;53420.06;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:54:26;53715.38;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:57:11;53410.22;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T06:59:57;53435.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:02:42;53459.44;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:05:28;53467.31;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:08:14;53471.25;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:10:59;53372.81;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:13:45;53359.03;;;-143.47;100.00
35121;BME280;21297;52.008;4.576;2023-08-20T07:16:31;53496.84;;;-143.47;99.04
35121;BME280;21297;52.008;4.576;2023-08-20T07:19:17;53550.00;;;-143.47;99.35
35121;BME280;21297;52.008;4.576;2023-08-20T07:22:03;53335.41;;;-143.47;98.22
35121;BME280;21297;52.008;4.576;2023-08-20T07:24:48;53581.50;;;-143.47;95.05
35121;BME280;21297;52.008;4.576;2023-08-20T07:27:34;53487.00;;;-143.47;94.39
35121;BME280;21297;52.008;4.576;2023-08-20T07:30:19;53408.25;;;-143.47;92.54
35121;BME280;21297;52.008;4.576;2023-08-20T07:33:06;53648.44;;;-143.47;90.74
35121;BME280;21297;52.008;4.576;2023-08-20T07:35:52;53603.16;;;-143.47;90.17
35121;BME280;21297;52.008;4.576;2023-08-20T07:38:37;53339.34;;;-143.47;91.15
35121;BME280;21297;52.008;4.576;2023-08-20T07:41:26;53378.72;;;-143.47;89.32
35121;BME280;21297;52.008;4.576;2023-08-20T07:44:12;53607.09;;;-143.47;87.78
35121;BME280;21297;52.008;4.576;2023-08-20T07:46:57;53500.78;;;-143.47;88.37
35121;BME280;21297;52.008;4.576;2023-08-20T07:49:43;53768.53;;;-143.47;86.85
35121;BME280;21297;52.008;4.576;2023-08-20T07:52:28;53719.31;;;-143.47;85.32
35121;BME280;21297;52.008;4.576;2023-08-20T07:55:14;54008.75;;;-143.47;85.37
35121;BME280;21297;52.008;4.576;2023-08-20T07:58:00;53888.63;;;-143.47;85.12
35121;BME280;21297;52.008;4.576;2023-08-20T08:00:45;53876.81;;;-143.47;85.33
35121;BME280;21297;52.008;4.576;2023-08-20T08:03:31;53833.50;;;-143.47;83.76
35121;BME280;21297;52.008;4.576;2023-08-20T08:06:17;53916.19;;;-143.47;84.16
35121;BME280;21297;52.008;4.576;2023-08-20T08:09:18;53725.22;;;-143.47;81.41
35121;BME280;21297;52.008;4.576;2023-08-20T08:12:05;53638.59;;;-143.47;84.37
35121;BME280;21297;52.008;4.576;2023-08-20T08:14:50;53924.06;;;-143.47;86.25
35121;BME280;21297;52.008;4.576;2023-08-20T08:17:36;54042.22;;;-143.47;81.61
35121;BME280;21297;52.008;4.576;2023-08-20T08:20:22;54057.97;;;-143.47;81.48
35121;BME280;21297;52.008;4.576;2023-08-20T08:23:08;53699.63;;;-143.47;79.88
35121;BME280;21297;52.008;4.576;2023-08-20T08:25:54;53731.13;;;-143.47;79.52
35121;BME280;21297;52.008;4.576;2023-08-20T08:28:39;54270.63;;;-143.47;81.20
35121;BME280;21297;52.008;4.576;2023-08-20T08:31:25;54219.41;;;-143.47;77.67
35121;BME280;21297;52.008;4.576;2023-08-20T08:34:11;53876.81;;;-143.47;77.23
35121;BME280;21297;52.008;4.576;2023-08-20T08:36:57;53937.84;;;-143.47;75.80
35121;BME280;21297;52.008;4.576;2023-08-20T08:39:42;54160.34;;;-143.47;77.85
35121;BME280;21297;52.008;4.576;2023-08-20T08:42:29;54050.09;;;-143.47;76.19
35121;BME280;21297;52.008;4.576;2023-08-20T08:45:17;54343.47;;;-143.47;77.01
35121;BME280;21297;52.008;4.576;2023-08-20T08:48:03;54069.78;;;-143.47;73.51
35121;BME280;21297;52.008;4.576;2023-08-20T08:50:51;54073.72;;;-143.47;71.94
35121;BME280;21297;52.008;4.576;2023-08-20T08:53:36;54231.25;;;-143.47;71.17
35121;BME280;21297;52.008;4.576;2023-08-20T08:56:22;54319.84;;;-143.47;70.82
35121;BME280;21297;52.008;4.576;2023-08-20T08:59:08;54337.56;;;-143.47;71.76
35121;BME280;21297;52.008;4.576;2023-08-20T09:01:54;54026.47;;;-143.47;71.27
35121;BME280;21297;52.008;4.576;2023-08-20T09:04:42;54105.22;;;-143.47;63.32
35121;BME280;21297;52.008;4.576;2023-08-20T09:07:28;54081.59;;;-143.47;64.60
35121;BME280;21297;52.008;4.576;2023-08-20T09:10:17;54138.69;;;-143.47;62.57
35121;BME280;21297;52.008;4.576;2023-08-20T09:13:03;54026.47;;;-143.47;61.56
35121;BME280;21297;52.008;4.576;2023-08-20T09:15:52;54308.03;;;-143.47;62.60
35121;BME280;21297;52.008;4.576;2023-08-20T09:18:44;54075.69;;;-143.47;61.82
35121;BME280;21297;52.008;4.576;2023-08-20T09:21:30;54313.94;;;-143.47;61.25
35121;BME280;21297;52.008;4.576;2023-08-20T09:24:16;54331.66;;;-143.47;60.90
35121;BME280;21297;52.008;4.576;2023-08-20T09:27:03;54382.84;;;-143.47;61.38
35121;BME280;21297;52.008;4.576;2023-08-20T09:29:54;54156.41;;;-143.47;58.03
35121;BME280;21297;52.008;4.576;2023-08-20T09:32:40;54223.38;;;-143.47;57.42
35121;BME280;21297;52.008;4.576;2023-08-20T09:35:25;54081.59;;;-143.47;57.80
35121;BME280;21297;52.008;4.576;2023-08-20T09:38:11;54117.03;;;-143.47;58.43
35121;BME280;21297;52.008;4.576;2023-08-20T09:40:57;54294.25;;;-143.47;60.72
35121;BME280;21297;52.008;4.576;2023-08-20T09:43:44;54327.72;;;-143.47;59.56
35121;BME280;21297;52.008;4.576;2023-08-20T09:46:31;54185.94;;;-143.47;61.72
35121;BME280;21297;52.008;4.576;2023-08-20T09:49:19;54441.94;;;-143.47;61.30
35121;BME280;21297;52.008;4.576;2023-08-20T09:52:16;54292.28;;;-143.47;59.38
35121;BME280;21297;52.008;4.576;2023-08-20T09:55:13;54286.38;;;-143.47;60.07
35121;BME280;21297;52.008;4.576;2023-08-20T09:58:02;54376.94;;;-143.47;58.14
35121;BME280;21297;52.008;4.576;2023-08-20T10:00:50;54583.72;;;-143.47;57.22
35121;BME280;21297;52.008;4.576;2023-08-20T10:03:36;54408.47;;;-143.47;51.54
35121;BME280;21297;52.008;4.576;2023-08-20T10:06:23;54120.97;;;-143.47;54.15
35121;BME280;21297;52.008;4.576;2023-08-20T10:09:09;54337.56;;;-143.47;55.12
35121;BME280;21297;52.008;4.576;2023-08-20T10:11:55;54412.41;;;-143.47;55.55
35121;BME280;21297;52.008;4.576;2023-08-20T10:14:41;54680.22;;;-143.47;57.29
35121;BME280;21297;52.008;4.576;2023-08-20T10:17:31;54629.00;;;-143.47;58.15
35121;BME280;21297;52.008;4.576;2023-08-20T10:20:17;54823.97;;;-143.47;57.55
35121;BME280;21297;52.008;4.576;2023-08-20T10:23:03;54751.09;;;-143.47;54.38
35121;BME280;21297;52.008;4.576;2023-08-20T10:25:51;54739.28;;;-143.47;55.29
35121;BME280;21297;52.008;4.576;2023-08-20T10:28:40;54609.31;;;-143.47;50.68
35121;BME280;21297;52.008;4.576;2023-08-20T10:31:25;54770.78;;;-143.47;55.36
35121;BME280;21297;52.008;4.576;2023-08-20T10:34:11;54823.97;;;-143.47;54.65
35121;BME280;21297;52.008;4.576;2023-08-20T10:36:57;54835.78;;;-143.47;54.30
35121;BME280;21297;52.008;4.576;2023-08-20T10:39:53;54682.19;;;-143.47;52.58
35121;BME280;21297;52.008;4.576;2023-08-20T10:42:42;54768.81;;;-143.47;51.35
35121;BME280;21297;52.008;4.576;2023-08-20T10:45:29;54371.03;;;-143.47;53.74
35121;BME280;21297;52.008;4.576;2023-08-20T10:48:14;54569.94;;;-143.47;54.13
35121;BME280;21297;52.008;4.576;2023-08-20T10:51:13;54357.25;;;-143.47;53.60
35121;BME280;21297;52.008;4.576;2023-08-20T10:56:55;54855.47;;;-143.47;51.95
35121;BME280;21297;52.008;4.576;2023-08-20T10:59:41;54942.13;;;-143.47;52.10
35121;BME280;21297;52.008;4.576;2023-08-20T11:02:27;54959.84;;;-143.47;51.33
35121;BME280;21297;52.008;4.576;2023-08-20T11:05:17;55091.81;;;-143.47;51.17
35121;BME280;21297;52.008;4.576;2023-08-20T11:08:04;55119.38;;;-143.47;49.98
35121;BME280;21297;52.008;4.576;2023-08-20T11:10:53;55127.25;;;-143.47;50.02
35121;BME280;21297;52.008;4.576;2023-08-20T11:13:39;55172.56;;;-143.47;49.11
35121;BME280;21297;52.008;4.576;2023-08-20T11:16:25;54904.72;;;-143.47;49.09
35121;BME280;21297;52.008;4.576;2023-08-20T11:19:11;55074.09;;;-143.47;48.34
35121;BME280;21297;52.008;4.576;2023-08-20T11:21:57;55294.66;;;-143.47;47.81
35121;BME280;21297;52.008;4.576;2023-08-20T11:24:42;55113.47;;;-143.47;44.61
35121;BME280;21297;52.008;4.576;2023-08-20T11:27:28;55198.16;;;-143.47;43.73
35121;BME280;21297;52.008;4.576;2023-08-20T11:30:14;55267.09;;;-143.47;45.23
35121;BME280;21297;52.008;4.576;2023-08-20T11:33:00;55274.97;;;-143.47;44.95
35121;BME280;21297;52.008;4.576;2023-08-20T11:35:46;55192.25;;;-143.47;44.42
35121;BME280;21297;52.008;4.576;2023-08-20T11:38:31;55239.53;;;-143.47;46.20
35121;BME280;21297;52.008;4.576;2023-08-20T11:41:21;55290.72;;;-143.47;44.59
35121;BME280;21297;52.008;4.576;2023-08-20T11:44:11;55511.31;;;-143.47;44.18
35121;BME280;21297;52.008;4.576;2023-08-20T11:47:13;55422.69;;;-143.47;44.49
35121;BME280;21297;52.008;4.576;2023-08-20T11:50:03;55487.69;;;-143.47;42.25
35121;BME280;21297;52.008;4.576;2023-08-20T11:52:52;55542.84;;;-143.47;42.28
35121;BME280;21297;52.008;4.576;2023-08-20T11:55:40;55156.81;;;-143.47;42.92
35121;BME280;21297;52.008;4.576;2023-08-20T11:58:28;54678.25;;;-143.47;41.63
35121;BME280;21297;52.008;4.576;2023-08-20T12:01:14;55034.69;;;-143.47;45.06
35121;BME280;21297;52.008;4.576;2023-08-20T12:04:04;55249.38;;;-143.47;42.33
35121;BME280;21297;52.008;4.576;2023-08-20T12:07:04;55525.13;;;-143.47;41.19
35121;BME280;21297;52.008;4.576;2023-08-20T12:09:50;55627.53;;;-143.47;40.56
35121;BME280;21297;52.008;4.576;2023-08-20T12:12:36;55404.97;;;-143.47;40.07
35121;BME280;21297;52.008;4.576;2023-08-20T12:15:22;55117.41;;;-143.47;41.36
35121;BME280;21297;52.008;4.576;2023-08-20T12:18:08;55150.91;;;-143.47;41.52
35121;BME280;21297;52.008;4.576;2023-08-20T12:20:55;54983.50;;;-143.47;41.85
35121;BME280;21297;52.008;4.576;2023-08-20T12:23:41;55066.19;;;-143.47;42.18
35121;BME280;21297;52.008;4.576;2023-08-20T12:26:27;54705.81;;;-143.47;41.70
35121;BME280;21297;52.008;4.576;2023-08-20T12:29:12;54382.84;;;-143.47;43.75
35121;BME280;21297;52.008;4.576;2023-08-20T12:31:58;54438.00;;;-143.47;44.23
35121;BME280;21297;52.008;4.576;2023-08-20T12:34:45;54209.56;;;-143.47;44.52
35121;BME280;21297;52.008;4.576;2023-08-20T12:37:31;54341.50;;;-143.47;45.27
35121;BME280;21297;52.008;4.576;2023-08-20T12:40:16;54625.06;;;-143.47;43.92
35121;BME280;21297;52.008;4.576;2023-08-20T12:43:03;54376.94;;;-143.47;43.79
35121;BME280;21297;52.008;4.576;2023-08-20T12:45:48;54138.69;;;-143.47;44.71
35121;BME280;21297;52.008;4.576;2023-08-20T12:48:34;54613.25;;;-143.47;44.92
35121;BME280;21297;52.008;4.576;2023-08-20T12:51:20;54617.19;;;-143.47;44.34
35121;BME280;21297;52.008;4.576;2023-08-20T12:54:06;54577.81;;;-143.47;44.39
35121;BME280;21297;52.008;4.576;2023-08-20T12:56:51;54699.91;;;-143.47;42.69
35121;BME280;21297;52.008;4.576;2023-08-20T12:59:37;54589.63;;;-143.47;42.79
35121;BME280;21297;52.008;4.576;2023-08-20T13:02:23;55129.22;;;-143.47;42.53
35121;BME280;21297;52.008;4.576;2023-08-20T13:05:09;55426.63;;;-143.47;42.49
35121;BME280;21297;52.008;4.576;2023-08-20T13:07:56;55938.78;;;-143.47;41.88
35121;BME280;21297;52.008;4.576;2023-08-20T13:10:48;56389.91;;;-143.47;40.50
35121;BME280;21297;52.008;4.576;2023-08-20T13:13:36;55495.56;;;-143.47;41.72
35121;BME280;21297;52.008;4.576;2023-08-20T13:16:21;54609.31;;;-143.47;42.54
35121;BME280;21297;52.008;4.576;2023-08-20T13:19:07;54831.84;;;-143.47;41.66
35121;BME280;21297;52.008;4.576;2023-08-20T13:21:53;55844.22;;;-143.47;41.86
35121;BME280;21297;52.008;4.576;2023-08-20T13:24:39;55115.44;;;-143.47;41.66
35121;BME280;21297;52.008;4.576;2023-08-20T13:27:24;55168.63;;;-143.47;42.06
35121;BME280;21297;52.008;4.576;2023-08-20T13:30:10;55791.03;;;-143.47;40.59
35121;BME280;21297;52.008;4.576;2023-08-20T13:32:56;54682.19;;;-143.47;40.88
35121;BME280;21297;52.008;4.576;2023-08-20T13:35:42;54575.84;;;-143.47;41.35
35121;BME280;21297;52.008;4.576;2023-08-20T13:38:27;54424.22;;;-143.47;42.91
35121;BME280;21297;52.008;4.576;2023-08-20T13:41:13;54772.75;;;-143.47;40.44
35121;BME280;21297;52.008;4.576;2023-08-20T13:43:59;55247.41;;;-143.47;42.25
35121;BME280;21297;52.008;4.576;2023-08-20T13:46:44;55700.44;;;-143.47;41.75
35121;BME280;21297;52.008;4.576;2023-08-20T13:49:30;55653.16;;;-143.47;41.60
35121;BME280;21297;52.008;4.576;2023-08-20T13:52:16;55235.59;;;-143.47;42.89
35121;BME280;21297;52.008;4.576;2023-08-20T13:55:01;54644.75;;;-143.47;44.18
35121;BME280;21297;52.008;4.576;2023-08-20T13:57:48;54619.16;;;-143.47;44.52
35121;BME280;21297;52.008;4.576;2023-08-20T14:00:34;54629.00;;;-143.47;45.27
35121;BME280;21297;52.008;4.576;2023-08-20T14:03:19;54441.94;;;-143.47;45.55
35121;BME280;21297;52.008;4.576;2023-08-20T14:06:05;54313.94;;;-143.47;45.88
35121;BME280;21297;52.008;4.576;2023-08-20T14:08:51;54410.44;;;-143.47;45.48
35121;BME280;21297;52.008;4.576;2023-08-20T14:11:36;54034.34;;;-143.47;44.72
35121;BME280;21297;52.008;4.576;2023-08-20T14:14:22;54085.53;;;-143.47;45.90
35121;BME280;21297;52.008;4.576;2023-08-20T14:17:08;53894.53;;;-143.47;47.67
35121;BME280;21297;52.008;4.576;2023-08-20T14:19:54;53817.75;;;-143.47;46.95
35121;BME280;21297;52.008;4.576;2023-08-20T14:22:40;53725.22;;;-143.47;47.51
35121;BME280;21297;52.008;4.576;2023-08-20T14:25:25;53876.81;;;-143.47;48.10