sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79261;SDS011;68699;48.220;16.358;2023-05-15T00:02:06;5.93;;;5.47;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:04:32;5.53;;;5.13;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:06:58;6.03;;;5.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:09:25;6.23;;;5.73;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:11:51;5.37;;;4.97;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:14:17;5.90;;;5.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:16:43;5.67;;;5.17;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:19:09;6.30;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:21:36;5.53;;;5.07;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:24:02;5.80;;;5.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:26:28;5.17;;;4.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:28:55;5.17;;;4.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:31:21;5.20;;;4.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:33:47;4.13;;;3.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:36:13;4.60;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:38:41;5.00;;;4.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:41:07;4.83;;;4.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:43:35;4.30;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:46:03;4.30;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:48:31;4.30;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:50:57;4.13;;;3.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:53:25;4.50;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:55:53;3.97;;;3.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T00:58:21;4.20;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:00:51;3.63;;;3.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:03:18;3.60;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:05:44;3.77;;;3.47;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:08:26;3.87;;;3.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:10:56;3.63;;;3.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:13:23;3.70;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:15:49;4.00;;;3.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:18:16;3.70;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:23:18;3.80;;;3.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:28:37;3.47;;;3.27;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:31:05;3.80;;;3.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:33:37;3.40;;;3.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:36:08;3.77;;;3.33;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:38:37;3.13;;;2.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:41:09;3.30;;;3.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:43:38;3.70;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:46:04;3.57;;;3.27;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:48:31;2.70;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:51:00;3.17;;;2.97;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:53:29;3.00;;;2.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:55:55;3.17;;;2.97;;
79261;SDS011;68699;48.220;16.358;2023-05-15T01:58:23;2.97;;;2.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:00:50;3.20;;;3.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:03:16;2.67;;;2.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:05:43;3.43;;;3.23;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:08:10;3.20;;;3.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:10:37;4.07;;;3.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:13:04;3.73;;;3.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:15:31;5.30;;;4.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:17:57;5.37;;;4.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:20:23;5.70;;;5.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:22:49;5.90;;;5.33;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:25:16;6.10;;;5.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:27:45;5.60;;;5.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:37:34;4.90;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:40:00;5.00;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:42:30;4.60;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:44:57;4.67;;;4.27;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:47:23;5.33;;;4.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:49:50;4.90;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:52:16;4.10;;;3.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:54:42;4.60;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:57:08;5.00;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T02:59:35;5.30;;;4.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:02:01;4.43;;;4.13;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:04:27;4.50;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:06:53;4.30;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:09:20;4.23;;;3.93;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:11:46;3.93;;;3.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:14:12;3.87;;;3.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:16:38;3.63;;;3.33;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:19:05;3.50;;;3.23;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:21:31;4.17;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:23:59;3.40;;;3.13;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:26:25;2.90;;;2.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:28:52;3.73;;;2.93;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:31:18;2.53;;;2.33;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:33:45;2.37;;;2.27;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:36:14;1.93;;;1.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:38:40;2.30;;;2.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:41:11;2.27;;;1.93;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:43:37;2.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:46:03;2.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:48:29;2.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:50:56;1.80;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:53:22;1.77;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:55:48;1.77;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T03:58:14;1.70;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:00:41;1.70;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:03:07;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:05:33;2.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:07:59;2.10;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:10:25;1.77;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:12:51;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:15:21;2.10;;;2.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:17:48;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:20:16;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:22:43;1.87;;;1.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:25:09;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:27:36;2.00;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:30:03;1.43;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:32:30;1.90;;;1.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:35:01;2.00;;;1.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:37:29;1.80;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:39:55;1.63;;;1.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:42:22;2.73;;;1.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:44:48;1.80;;;1.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:47:15;1.50;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:49:41;1.50;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:52:07;1.20;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:54:33;1.70;;;1.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:56:59;1.67;;;1.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T04:59:25;1.50;;;1.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:01:55;1.40;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:04:21;1.20;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:06:47;1.03;;;1.03;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:09:13;1.30;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:11:40;1.40;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:14:10;1.40;;;1.30;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:16:36;1.53;;;1.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:19:03;1.00;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:21:29;1.30;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:23:55;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:26:21;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:28:47;1.07;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:31:13;1.23;;;0.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:33:40;0.90;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:36:06;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:38:32;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:40:58;0.97;;;0.97;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:43:25;0.90;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:45:51;1.87;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:48:17;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:50:44;0.80;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:53:10;0.73;;;0.73;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:55:36;1.00;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T05:58:02;1.63;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:00:28;1.13;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:02:56;1.27;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:05:22;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:07:49;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:10:16;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:12:43;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:15:09;0.60;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:17:35;0.67;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:20:02;0.47;;;0.47;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:22:35;1.67;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:25:02;1.27;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:27:29;0.73;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:29:55;0.30;;;0.30;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:32:21;0.83;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:34:47;0.67;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:37:14;0.40;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:39:40;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:42:06;0.40;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:44:32;1.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:46:59;0.60;;;0.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:49:25;1.20;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:51:52;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:54:19;0.77;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:56:45;1.23;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T06:59:11;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:01:37;0.70;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:04:04;0.47;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:06:30;0.70;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:08:59;0.93;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:11:26;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:13:53;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:16:19;1.30;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:18:45;1.00;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:21:12;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:23:38;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:26:04;1.40;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:28:30;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:30:56;1.27;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:33:23;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:35:49;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:38:16;1.20;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:40:42;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:43:08;0.77;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:45:34;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:48:11;0.87;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:50:38;0.77;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:53:04;0.90;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:55:31;0.77;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T07:57:57;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:00:23;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:02:49;0.90;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:05:15;1.00;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:07:41;1.53;;;0.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:10:08;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:12:34;1.13;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:15:00;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:17:27;1.03;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:19:54;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:22:20;0.60;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:24:47;0.80;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:27:13;0.93;;;0.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:29:39;1.07;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:32:05;0.80;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:34:32;0.40;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:36:58;1.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:39:24;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:41:59;0.57;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:44:27;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:46:53;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:49:26;1.27;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:51:57;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:54:23;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:56:50;0.90;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T08:59:16;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:01:42;0.83;;;0.83;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:04:09;1.50;;;0.73;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:06:35;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:09:02;1.17;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:11:29;2.20;;;1.20;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:13:59;1.13;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:16:26;1.13;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:18:52;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:21:25;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:23:52;2.17;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:26:18;1.07;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:28:45;0.90;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:31:11;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:33:38;0.97;;;0.97;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:36:06;2.90;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:38:40;2.40;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:41:07;0.87;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:43:35;1.13;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:46:02;1.63;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:48:28;1.40;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:50:55;1.50;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:53:22;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:55:48;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T09:58:16;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:00:43;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:03:10;0.93;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:05:36;1.17;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:08:03;1.67;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:10:29;1.53;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:12:57;0.53;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:15:25;0.77;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:17:52;0.93;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:20:19;1.13;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:22:46;0.93;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:27:46;1.20;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:30:14;1.37;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:32:41;1.13;;;1.03;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:35:11;2.00;;;1.07;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:37:40;1.00;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:40:08;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:42:37;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:45:06;1.20;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:47:32;0.80;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:49:59;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:52:28;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:54:56;1.00;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:57:22;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T10:59:48;1.60;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:04:44;1.33;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:07:11;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:09:38;1.13;;;0.87;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:12:08;1.60;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:14:36;0.67;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:17:07;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:19:53;1.00;;;1.00;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:22:29;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:25:00;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:27:37;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:30:07;0.67;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:40:45;0.87;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:43:19;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:45:46;1.80;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:48:14;2.13;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:50:40;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:53:07;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:55:38;1.37;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T11:58:05;0.73;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:00:31;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:02:57;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:05:23;0.53;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:07:49;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:10:16;0.73;;;0.73;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:12:43;0.67;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:15:14;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:17:41;0.77;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:20:08;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:22:38;0.93;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:25:06;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:27:33;1.37;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:30:00;0.73;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:32:27;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:34:53;1.03;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:37:20;1.60;;;0.43;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:39:55;1.33;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:42:22;0.70;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:44:51;2.20;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:47:21;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:49:47;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:52:14;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:54:42;0.77;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:57:08;0.77;;;0.77;;
79261;SDS011;68699;48.220;16.358;2023-05-15T12:59:34;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:02:01;1.70;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:04:27;0.63;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:06:53;0.90;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:09:20;0.53;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:11:47;2.33;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:14:16;1.20;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:16:43;0.97;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:19:10;1.13;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:21:37;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:24:03;0.40;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:26:30;2.10;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:28:56;0.80;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:31:22;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:33:48;0.50;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:36:14;0.53;;;0.47;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:38:40;3.37;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:41:07;1.37;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:43:33;0.77;;;0.40;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:46:00;0.80;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:48:27;0.93;;;0.50;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:50:53;1.07;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:53:19;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:55:45;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T13:58:11;2.10;;;0.53;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:00:38;1.03;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:03:04;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:05:30;0.60;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:07:57;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:10:24;0.87;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:12:50;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:15:16;0.67;;;0.67;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:17:43;6.90;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:20:10;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:22:37;1.63;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:25:03;0.57;;;0.57;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:27:30;1.73;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:29:56;2.00;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:32:22;1.90;;;0.60;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:34:49;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:37:15;0.70;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:39:42;1.17;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:42:09;0.63;;;0.63;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:44:35;0.97;;;0.90;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:47:07;1.43;;;0.70;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:49:34;6.63;;;1.10;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:52:01;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:54:27;0.80;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:56:53;1.30;;;0.80;;
79261;SDS011;68699;48.220;16.358;2023-05-15T14:59:20;1.53;;;0.83;;