sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43114;SDS011;28727;50.068;14.452;2022-09-30T00:02:27;21.42;;;12.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:04:58;20.45;;;12.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:07:30;18.85;;;13.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:10:02;22.20;;;13.20;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:12:36;19.30;;;14.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:15:08;20.98;;;13.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:17:43;19.73;;;13.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:20:15;19.05;;;13.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:22:48;19.70;;;13.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:25:20;20.75;;;13.35;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:27:52;20.92;;;13.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:30:23;19.48;;;13.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:32:55;21.45;;;14.35;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:35:27;20.15;;;13.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:37:58;19.83;;;13.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:40:30;20.80;;;14.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:43:02;20.08;;;13.40;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:45:34;17.90;;;12.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:48:10;20.20;;;13.50;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:50:49;19.73;;;13.10;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:53:29;20.30;;;13.55;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:56:09;18.00;;;11.98;;
43114;SDS011;28727;50.068;14.452;2022-09-30T00:58:45;19.58;;;13.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:01:31;18.67;;;13.10;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:04:08;20.98;;;13.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:06:48;19.45;;;13.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:09:22;17.95;;;12.77;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:11:54;18.83;;;12.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:14:29;19.20;;;12.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:17:04;21.75;;;12.75;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:29:23;19.10;;;13.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:32:19;22.70;;;14.10;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:38:11;23.95;;;13.50;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:40:48;20.55;;;12.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:43:54;19.95;;;13.43;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:46:55;17.55;;;12.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:50:23;21.20;;;13.40;;
43114;SDS011;28727;50.068;14.452;2022-09-30T01:57:59;17.00;;;12.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:00:41;18.85;;;12.32;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:03:18;19.55;;;12.63;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:05:59;18.38;;;12.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:11:34;21.27;;;14.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:14:46;21.98;;;13.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:17:31;23.40;;;14.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:20:20;22.00;;;14.43;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:23:06;20.27;;;14.65;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:25:46;20.73;;;13.55;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:28:22;22.58;;;15.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:30:58;22.75;;;14.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:39:24;23.80;;;14.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:42:29;23.67;;;14.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:45:13;21.50;;;14.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:50:50;19.98;;;14.48;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:53:30;22.77;;;14.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T02:58:58;22.42;;;15.43;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:01:31;23.02;;;14.50;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:04:03;23.55;;;15.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:06:38;21.48;;;14.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:09:09;21.98;;;15.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:11:41;24.02;;;15.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:26:40;21.88;;;14.55;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:40:57;21.88;;;15.77;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:46:21;20.40;;;14.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:49:06;21.50;;;15.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:51:41;24.95;;;15.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:54:16;19.45;;;13.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T03:59:21;23.88;;;14.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:04:28;25.08;;;15.95;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:07:00;22.70;;;15.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:09:32;25.17;;;15.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:12:04;24.50;;;15.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:14:37;25.92;;;15.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:17:09;24.13;;;15.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:19:41;21.85;;;15.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:22:13;26.13;;;15.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:24:44;23.33;;;15.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:27:20;23.80;;;15.75;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:32:23;22.83;;;14.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:35:00;24.73;;;15.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:37:32;27.90;;;15.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:40:04;22.63;;;16.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:42:39;25.15;;;16.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:45:13;24.67;;;16.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:47:45;24.20;;;16.67;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:50:19;24.33;;;16.17;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:52:53;26.27;;;15.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:55:29;26.10;;;16.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T04:58:04;26.45;;;17.92;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:03:08;24.88;;;15.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:05:43;22.02;;;14.65;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:08:19;23.33;;;14.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:13:34;23.63;;;15.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:16:10;22.00;;;14.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:18:45;23.42;;;14.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:21:20;24.52;;;15.20;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:26:29;21.08;;;14.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:29:00;21.50;;;14.98;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:31:32;22.15;;;15.02;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:34:04;24.27;;;14.48;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:36:36;20.33;;;14.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:39:10;20.50;;;14.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:41:43;23.08;;;14.77;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:44:14;25.48;;;14.32;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:46:46;23.10;;;14.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:49:18;21.77;;;14.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:51:50;21.58;;;14.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:54:22;22.88;;;15.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:56:54;21.35;;;13.77;;
43114;SDS011;28727;50.068;14.452;2022-09-30T05:59:25;22.70;;;14.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:01:58;24.95;;;14.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:04:33;21.02;;;14.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:07:15;24.95;;;14.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:09:48;24.73;;;14.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:12:20;22.88;;;14.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:14:51;28.95;;;15.10;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:17:23;21.25;;;13.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:19:55;24.00;;;14.63;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:22:27;24.95;;;15.32;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:24:58;26.00;;;15.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:27:32;21.60;;;14.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:30:08;23.27;;;15.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:32:40;23.38;;;15.63;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:35:12;23.50;;;15.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:37:49;24.20;;;15.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:40:24;26.77;;;15.93;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:42:59;25.85;;;15.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:45:34;21.83;;;14.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:48:06;25.13;;;15.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:50:39;22.98;;;15.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:53:26;20.40;;;14.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:56:00;21.63;;;15.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T06:58:32;26.48;;;15.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:01:04;26.50;;;14.65;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:03:38;24.83;;;15.23;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:06:14;23.02;;;15.50;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:08:49;22.85;;;14.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:11:21;20.88;;;15.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:13:57;21.50;;;15.20;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:16:28;26.13;;;16.40;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:19:05;23.67;;;15.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:21:40;23.48;;;14.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:24:15;25.02;;;14.98;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:26:48;37.10;;;17.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:29:19;23.98;;;15.32;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:31:52;31.67;;;16.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:34:44;28.23;;;17.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:37:19;25.05;;;16.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:39:52;28.38;;;17.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:42:24;22.50;;;15.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:44:57;24.77;;;15.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:47:35;23.80;;;15.95;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:50:07;24.15;;;16.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:52:41;23.95;;;15.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:55:12;23.45;;;15.55;;
43114;SDS011;28727;50.068;14.452;2022-09-30T07:57:44;27.48;;;17.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:00:17;27.27;;;16.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:03:10;24.95;;;15.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:05:46;26.90;;;16.48;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:08:19;21.67;;;14.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:10:51;23.73;;;14.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:13:22;32.30;;;16.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:15:54;23.00;;;15.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:18:29;22.67;;;14.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:21:02;23.60;;;15.23;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:23:37;22.17;;;15.23;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:26:10;21.55;;;15.05;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:28:44;25.95;;;16.27;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:34:00;24.55;;;15.23;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:36:43;29.85;;;14.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:39:20;25.55;;;14.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:41:55;21.67;;;13.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:49:06;20.23;;;14.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:51:45;21.27;;;15.02;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:54:19;21.98;;;14.02;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:57:00;19.25;;;14.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T08:59:35;18.40;;;13.20;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:02:22;18.92;;;13.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:04:58;18.38;;;13.75;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:16:20;20.40;;;13.40;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:19:16;18.77;;;13.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:21:54;18.38;;;12.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:27:18;12.90;;;10.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:30:00;16.30;;;10.35;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:32:46;15.30;;;10.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:35:27;16.80;;;11.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:45:03;17.87;;;13.13;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:47:51;17.85;;;12.98;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:53:51;19.92;;;12.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:56:29;16.52;;;11.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T09:59:34;15.45;;;11.55;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:02:22;16.35;;;11.63;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:05:26;18.23;;;11.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:08:08;12.77;;;9.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:10:51;13.38;;;10.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:16:22;16.35;;;10.80;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:18:58;14.40;;;10.90;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:21:30;15.00;;;11.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:24:17;14.88;;;11.48;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:26:59;15.95;;;10.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:29:32;14.40;;;10.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:32:05;15.68;;;11.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:34:39;13.35;;;9.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:37:31;12.13;;;9.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:40:14;17.05;;;11.73;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:42:48;12.82;;;10.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:45:25;12.75;;;9.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:48:38;15.18;;;9.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:51:21;10.35;;;8.52;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:53:59;12.75;;;8.23;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:56:31;9.77;;;7.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T10:59:06;10.73;;;7.47;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:02:17;9.95;;;8.48;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:07:52;10.30;;;8.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:13:17;12.80;;;8.30;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:18:33;11.40;;;7.95;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:21:13;11.52;;;7.97;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:23:52;10.02;;;7.57;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:29:35;9.77;;;7.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:38:08;9.00;;;6.38;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:43:44;8.93;;;5.63;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:46:37;10.23;;;7.03;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:49:27;9.35;;;6.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:52:21;8.05;;;5.82;;
43114;SDS011;28727;50.068;14.452;2022-09-30T11:58:15;5.95;;;4.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:04:13;9.77;;;5.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:06:56;8.90;;;4.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:09:55;7.80;;;5.03;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:12:34;6.85;;;4.88;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:15:11;8.60;;;4.60;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:17:47;8.32;;;4.68;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:26:05;7.22;;;4.97;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:28:40;6.93;;;5.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:40:24;8.45;;;5.25;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:49:30;8.70;;;5.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:52:05;8.40;;;4.85;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:54:46;7.93;;;5.15;;
43114;SDS011;28727;50.068;14.452;2022-09-30T12:57:27;7.03;;;5.07;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:00:21;7.82;;;4.45;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:03:01;6.45;;;4.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:10:50;6.13;;;3.70;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:13:30;7.05;;;3.88;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:16:04;5.32;;;4.18;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:21:18;4.75;;;4.00;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:23:55;7.63;;;4.43;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:26:35;6.15;;;3.88;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:29:32;6.97;;;4.22;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:32:05;5.88;;;3.58;;
43114;SDS011;28727;50.068;14.452;2022-09-30T13:34:48;7.10;;;4.00;;
