sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-02-04T00:02:12;5.27;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:04:34;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:06:56;5.20;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:09:18;4.43;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:11:40;5.07;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:14:02;8.40;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:16:24;4.90;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:18:47;5.37;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:21:10;4.67;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:23:32;5.00;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:25:54;5.07;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:28:16;4.77;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:30:38;4.43;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:33:00;4.67;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:35:23;5.20;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:37:46;5.70;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:40:08;4.87;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:42:31;5.77;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:44:53;4.70;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:47:15;5.27;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:49:37;5.43;;;4.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:52:01;4.73;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:54:23;4.47;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:56:45;5.37;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T00:59:07;5.40;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:01:29;5.40;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:03:51;4.40;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:06:13;4.90;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:08:36;4.50;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:10:59;5.00;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:13:21;4.33;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:15:43;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:18:06;4.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:20:28;5.10;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:22:50;6.57;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:25:14;5.07;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:27:36;4.50;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:29:58;4.93;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:32:20;6.33;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:34:42;5.93;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:37:04;5.00;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:39:26;6.20;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:41:49;5.10;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:44:11;6.10;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:46:33;6.00;;;5.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:48:56;5.40;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:51:21;5.90;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:53:49;5.33;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:56:13;5.67;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T01:58:38;5.40;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:01:00;8.90;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:03:24;6.43;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:05:47;5.30;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:08:12;7.23;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:10:36;5.87;;;5.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:13:00;5.97;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:15:23;5.67;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:17:47;7.23;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:20:10;5.93;;;5.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:22:34;9.13;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:25:06;5.70;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:27:30;9.33;;;5.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:29:52;9.40;;;5.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:32:14;6.70;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:34:36;3.53;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:36:59;2.60;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:39:22;2.03;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:41:46;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:44:09;2.10;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:46:32;2.20;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:48:54;2.47;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:51:16;2.97;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:53:38;3.67;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:56:01;3.27;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T02:58:27;2.77;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:00:51;5.30;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:03:15;2.80;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:05:41;2.50;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:08:06;3.40;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:10:29;2.70;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:12:51;3.00;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:15:15;3.13;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:17:37;2.73;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:20:02;3.03;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:22:25;3.40;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:24:47;7.43;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:27:09;6.73;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:29:31;2.80;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:31:55;6.40;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:34:19;3.23;;;2.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:36:41;6.63;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:39:03;6.53;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:41:25;3.47;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:43:47;7.77;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:46:09;6.43;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:48:33;3.90;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:50:55;5.73;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:53:17;5.10;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:55:39;7.27;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T03:58:01;5.20;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:00:23;7.07;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:02:45;4.13;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:05:09;4.13;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:07:31;11.70;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:09:53;10.00;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:12:15;9.97;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:14:37;5.70;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:17:00;6.00;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:19:22;9.03;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:21:46;7.23;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:24:08;9.63;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:26:30;6.10;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:28:52;7.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:31:14;6.10;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:33:36;12.40;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:35:59;10.40;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:38:22;7.27;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:40:44;5.40;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:43:06;6.50;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:45:29;7.13;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:47:51;6.60;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:50:13;9.83;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:52:35;7.40;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:54:58;6.17;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:57:20;6.47;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T04:59:42;3.87;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:02:04;8.33;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:04:26;8.10;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:06:48;9.53;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:09:10;8.17;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:11:35;7.27;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:13:57;6.93;;;3.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:16:19;11.50;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:18:41;7.43;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:21:04;9.37;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:23:26;11.47;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:25:48;8.00;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:28:11;6.40;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:30:33;6.50;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:32:55;10.10;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:35:18;6.37;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:37:40;5.30;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:40:02;3.20;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:42:25;4.83;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:44:48;5.37;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:47:10;6.63;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:49:32;6.23;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:51:55;4.57;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:54:17;7.10;;;3.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:56:39;4.80;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T05:59:01;8.50;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:01:25;7.50;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:03:47;5.93;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:06:09;4.33;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:08:31;6.83;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:10:53;4.23;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:13:15;7.57;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:15:37;9.40;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:18:00;5.60;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:20:23;9.20;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:22:45;9.07;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:25:10;6.67;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:27:32;13.23;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:29:55;7.60;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:32:17;5.90;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:34:40;11.23;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:37:02;7.03;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:39:24;7.33;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:41:46;8.17;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:44:09;6.63;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:46:31;6.90;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:48:53;6.70;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:51:17;10.93;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:53:39;8.33;;;5.13;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:56:03;6.20;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T06:58:25;7.40;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:00:47;8.30;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:03:09;5.97;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:05:32;10.27;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:07:55;6.20;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:10:17;6.47;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:12:40;7.73;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:15:02;7.27;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:17:25;6.90;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:19:47;6.17;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:22:09;6.50;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:24:32;8.00;;;5.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:26:54;5.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:29:16;7.60;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:31:39;3.93;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:34:01;5.70;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:36:23;5.43;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:38:45;8.80;;;3.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:41:08;5.00;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:43:30;6.47;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:45:52;7.00;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:48:14;8.30;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:50:36;4.50;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:52:59;6.83;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:55:21;6.87;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T07:57:44;8.53;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:00:06;8.70;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:02:30;8.20;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:04:52;7.33;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:07:14;8.40;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:09:36;7.07;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:11:58;4.60;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:14:22;7.90;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:16:44;8.20;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:19:06;6.30;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:21:28;4.07;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:23:50;11.87;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:26:12;6.57;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:28:34;6.60;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:30:58;4.87;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:33:20;6.23;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:35:42;11.40;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:38:04;6.60;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:40:26;12.30;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:42:49;9.63;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:45:11;6.47;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:47:35;7.57;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:49:57;4.37;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:52:19;7.70;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:54:41;5.80;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:57:03;8.30;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T08:59:26;8.30;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:01:49;13.27;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:04:13;7.47;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:06:35;7.47;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:08:57;11.13;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:11:19;6.80;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:13:41;19.43;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:16:03;7.33;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:18:26;8.93;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:20:51;7.87;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:23:13;4.30;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:25:36;13.50;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:27:59;12.17;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:30:21;7.13;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:32:51;8.73;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:35:13;8.13;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:37:36;17.97;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:39:58;7.30;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:42:20;7.43;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:44:45;9.13;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:47:08;15.97;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:49:32;6.40;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:51:54;13.43;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:54:18;15.37;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:56:42;16.23;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T09:59:05;16.03;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:01:30;7.23;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:03:53;13.87;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:06:20;12.47;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:08:44;14.50;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:11:09;8.60;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:13:32;10.13;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:15:56;13.60;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:18:21;12.40;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:20:46;16.20;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:23:09;12.80;;;5.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:25:31;15.33;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:27:56;7.57;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:30:20;14.07;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:32:43;13.23;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:35:05;12.50;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:37:34;16.90;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:39:56;11.27;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:42:20;7.83;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:44:46;10.73;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:47:14;15.00;;;5.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:49:38;16.70;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:52:00;13.63;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:54:24;9.03;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:56:51;11.10;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T10:59:17;9.60;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:01:47;15.60;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:04:09;9.20;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:06:31;10.93;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:08:53;16.53;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:11:16;9.83;;;5.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:13:41;14.30;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:16:09;12.87;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:18:43;10.13;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:21:12;13.93;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:23:35;9.17;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:26:01;7.30;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:28:37;19.07;;;6.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:31:01;11.23;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:33:24;23.80;;;5.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:35:52;27.33;;;6.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:38:22;14.43;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:40:46;12.03;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:43:16;12.20;;;5.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:45:39;17.43;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:48:02;18.27;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:50:35;15.33;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:53:00;15.00;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:55:22;16.00;;;5.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T11:57:49;10.70;;;5.13;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:00:13;11.73;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:02:40;10.47;;;5.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:05:08;10.20;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:07:31;18.43;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:09:54;11.90;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:12:24;11.80;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:14:54;9.67;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:17:18;11.60;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:19:41;14.10;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:22:03;13.87;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:24:25;17.57;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:26:48;8.73;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:29:11;11.03;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:31:33;9.50;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:33:55;13.33;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:36:17;14.53;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:38:39;6.87;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:41:01;8.50;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:43:25;15.17;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:45:47;9.97;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:48:09;7.50;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:50:31;6.87;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:52:54;10.53;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:55:17;14.57;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-02-04T12:57:40;5.07;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:00:03;7.73;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:02:27;9.50;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:04:49;7.63;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:07:12;8.43;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:09:34;7.10;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:11:56;9.10;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:14:18;10.70;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:16:41;6.53;;;2.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:19:03;10.67;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:21:26;10.43;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:23:48;7.87;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:26:10;6.40;;;2.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:28:32;11.43;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:30:54;9.63;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:33:17;8.47;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:35:39;7.43;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:38:01;8.03;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:40:23;8.13;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:42:45;8.10;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:45:08;10.00;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:47:32;10.80;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:49:55;6.30;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:52:17;7.90;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:54:40;8.20;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:57:02;10.20;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T13:59:25;5.50;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:01:47;9.00;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:04:09;9.60;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:06:32;13.47;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:08:57;15.17;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:11:20;9.13;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:13:42;11.40;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:16:04;10.23;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:18:28;9.87;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:20:50;9.93;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:23:14;10.37;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:25:36;11.00;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:27:58;9.33;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:30:21;7.90;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:32:45;7.83;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:35:07;11.07;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:37:29;10.67;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:39:53;5.70;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:42:15;8.43;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:44:37;17.23;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-02-04T14:47:00;10.20;;;3.00;;