sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-12-28T00:02:00;95692.22;;;7.46;72.33
11971;BME280;6045;42.682;23.294;2023-12-28T00:04:27;95687.91;;;7.45;72.46
11971;BME280;6045;42.682;23.294;2023-12-28T00:06:56;95690.91;;;7.42;72.67
11971;BME280;6045;42.682;23.294;2023-12-28T00:09:23;95701.56;;;7.42;72.41
11971;BME280;6045;42.682;23.294;2023-12-28T00:11:50;95695.59;;;7.40;72.31
11971;BME280;6045;42.682;23.294;2023-12-28T00:14:17;95696.00;;;7.37;72.05
11971;BME280;6045;42.682;23.294;2023-12-28T00:16:44;95703.13;;;7.36;71.85
11971;BME280;6045;42.682;23.294;2023-12-28T00:19:11;95706.97;;;7.34;71.40
11971;BME280;6045;42.682;23.294;2023-12-28T00:21:38;95710.63;;;7.33;71.22
11971;BME280;6045;42.682;23.294;2023-12-28T00:24:07;95708.38;;;7.30;71.35
11971;BME280;6045;42.682;23.294;2023-12-28T00:26:34;95707.44;;;7.23;71.39
11971;BME280;6045;42.682;23.294;2023-12-28T00:29:00;95708.63;;;7.20;71.30
11971;BME280;6045;42.682;23.294;2023-12-28T00:31:27;95705.50;;;7.17;71.43
11971;BME280;6045;42.682;23.294;2023-12-28T00:33:54;95706.25;;;7.11;71.24
11971;BME280;6045;42.682;23.294;2023-12-28T00:36:21;95711.28;;;7.06;71.54
11971;BME280;6045;42.682;23.294;2023-12-28T00:38:48;95714.47;;;7.01;71.41
11971;BME280;6045;42.682;23.294;2023-12-28T00:41:17;95718.66;;;6.96;71.43
11971;BME280;6045;42.682;23.294;2023-12-28T00:43:44;95710.06;;;6.94;71.22
11971;BME280;6045;42.682;23.294;2023-12-28T00:46:10;95714.91;;;6.90;71.12
11971;BME280;6045;42.682;23.294;2023-12-28T00:48:37;95717.41;;;7.06;80.31
11971;BME280;6045;42.682;23.294;2023-12-28T00:51:04;95722.25;;;7.03;75.25
11971;BME280;6045;42.682;23.294;2023-12-28T00:53:31;95731.69;;;7.05;73.42
11971;BME280;6045;42.682;23.294;2023-12-28T00:55:58;95724.75;;;7.04;72.18
11971;BME280;6045;42.682;23.294;2023-12-28T00:58:26;95731.59;;;6.99;71.87
11971;BME280;6045;42.682;23.294;2023-12-28T01:00:53;95731.50;;;6.92;71.65
11971;BME280;6045;42.682;23.294;2023-12-28T01:03:23;95737.72;;;6.84;72.08
11971;BME280;6045;42.682;23.294;2023-12-28T01:05:50;95733.38;;;6.83;73.02
11971;BME280;6045;42.682;23.294;2023-12-28T01:08:18;95729.75;;;6.84;72.64
11971;BME280;6045;42.682;23.294;2023-12-28T01:10:45;95727.25;;;6.83;72.55
11971;BME280;6045;42.682;23.294;2023-12-28T01:13:12;95736.69;;;6.85;72.33
11971;BME280;6045;42.682;23.294;2023-12-28T01:15:40;95731.56;;;6.84;72.04
11971;BME280;6045;42.682;23.294;2023-12-28T01:18:07;95728.06;;;6.83;72.01
11971;BME280;6045;42.682;23.294;2023-12-28T01:20:34;95735.41;;;6.81;71.95
11971;BME280;6045;42.682;23.294;2023-12-28T01:23:01;95741.75;;;6.80;71.64
11971;BME280;6045;42.682;23.294;2023-12-28T01:25:28;95733.09;;;6.78;71.75
11971;BME280;6045;42.682;23.294;2023-12-28T01:27:55;95726.84;;;6.71;71.49
11971;BME280;6045;42.682;23.294;2023-12-28T01:30:22;95723.09;;;6.66;71.52
11971;BME280;6045;42.682;23.294;2023-12-28T01:32:50;95731.41;;;6.63;71.60
11971;BME280;6045;42.682;23.294;2023-12-28T01:35:17;95730.13;;;6.59;71.89
11971;BME280;6045;42.682;23.294;2023-12-28T01:37:44;95726.16;;;6.55;71.92
11971;BME280;6045;42.682;23.294;2023-12-28T01:40:11;95719.56;;;6.51;72.08
11971;BME280;6045;42.682;23.294;2023-12-28T01:42:38;95723.38;;;6.48;71.80
11971;BME280;6045;42.682;23.294;2023-12-28T01:45:06;95721.75;;;6.47;72.49
11971;BME280;6045;42.682;23.294;2023-12-28T01:47:34;95718.72;;;6.50;72.60
11971;BME280;6045;42.682;23.294;2023-12-28T01:50:03;95715.25;;;6.50;72.31
11971;BME280;6045;42.682;23.294;2023-12-28T01:52:32;95725.88;;;6.50;71.98
11971;BME280;6045;42.682;23.294;2023-12-28T01:54:59;95714.44;;;6.49;71.92
11971;BME280;6045;42.682;23.294;2023-12-28T01:57:27;95721.56;;;6.49;72.19
11971;BME280;6045;42.682;23.294;2023-12-28T01:59:54;95714.44;;;6.49;72.24
11971;BME280;6045;42.682;23.294;2023-12-28T02:02:22;95719.75;;;6.49;72.33
11971;BME280;6045;42.682;23.294;2023-12-28T02:04:49;95723.56;;;6.47;72.48
11971;BME280;6045;42.682;23.294;2023-12-28T02:07:18;95712.13;;;6.46;72.33
11971;BME280;6045;42.682;23.294;2023-12-28T02:09:47;95712.13;;;6.46;72.22
11971;BME280;6045;42.682;23.294;2023-12-28T02:12:14;95715.94;;;6.44;72.40
11971;BME280;6045;42.682;23.294;2023-12-28T02:14:41;95721.78;;;6.39;72.12
11971;BME280;6045;42.682;23.294;2023-12-28T02:17:12;95719.06;;;6.25;72.56
11971;BME280;6045;42.682;23.294;2023-12-28T02:19:45;95713.13;;;6.22;72.99
11971;BME280;6045;42.682;23.294;2023-12-28T02:22:14;95719.59;;;6.20;72.99
11971;BME280;6045;42.682;23.294;2023-12-28T02:25:10;95715.66;;;6.16;73.28
11971;BME280;6045;42.682;23.294;2023-12-28T02:27:39;95710.69;;;6.13;73.40
11971;BME280;6045;42.682;23.294;2023-12-28T02:30:08;95722.47;;;6.10;73.57
11971;BME280;6045;42.682;23.294;2023-12-28T02:32:47;95709.41;;;6.09;73.51
11971;BME280;6045;42.682;23.294;2023-12-28T02:35:23;95723.84;;;6.06;73.82
11971;BME280;6045;42.682;23.294;2023-12-28T02:37:53;95724.19;;;6.03;73.58
11971;BME280;6045;42.682;23.294;2023-12-28T02:40:23;95725.03;;;5.96;73.33
11971;BME280;6045;42.682;23.294;2023-12-28T02:42:51;95725.41;;;5.93;73.51
11971;BME280;6045;42.682;23.294;2023-12-28T02:45:18;95728.41;;;5.90;73.54
11971;BME280;6045;42.682;23.294;2023-12-28T02:47:45;95719.63;;;5.89;73.77
11971;BME280;6045;42.682;23.294;2023-12-28T02:50:12;95721.97;;;5.84;74.10
11971;BME280;6045;42.682;23.294;2023-12-28T02:52:39;95713.00;;;5.85;74.04
11971;BME280;6045;42.682;23.294;2023-12-28T02:55:07;95718.47;;;5.84;74.20
11971;BME280;6045;42.682;23.294;2023-12-28T02:57:35;95718.47;;;5.84;74.21
11971;BME280;6045;42.682;23.294;2023-12-28T03:00:06;95725.44;;;5.85;74.18
11971;BME280;6045;42.682;23.294;2023-12-28T03:02:35;95711.50;;;5.83;74.24
11971;BME280;6045;42.682;23.294;2023-12-28T03:05:03;95709.03;;;5.81;74.26
11971;BME280;6045;42.682;23.294;2023-12-28T03:07:31;95706.41;;;5.73;74.42
11971;BME280;6045;42.682;23.294;2023-12-28T03:09:58;95699.63;;;5.71;74.35
11971;BME280;6045;42.682;23.294;2023-12-28T03:12:25;95691.22;;;5.67;74.42
11971;BME280;6045;42.682;23.294;2023-12-28T03:14:53;95690.41;;;5.59;74.88
11971;BME280;6045;42.682;23.294;2023-12-28T03:17:20;95694.06;;;5.58;74.92
11971;BME280;6045;42.682;23.294;2023-12-28T03:19:47;95698.03;;;5.53;74.92
11971;BME280;6045;42.682;23.294;2023-12-28T03:22:14;95696.22;;;5.54;75.38
11971;BME280;6045;42.682;23.294;2023-12-28T03:24:41;95700.56;;;5.47;75.01
11971;BME280;6045;42.682;23.294;2023-12-28T03:27:08;95694.28;;;5.40;75.59
11971;BME280;6045;42.682;23.294;2023-12-28T03:29:35;95689.69;;;5.34;75.71
11971;BME280;6045;42.682;23.294;2023-12-28T03:32:04;95691.50;;;5.33;76.35
11971;BME280;6045;42.682;23.294;2023-12-28T03:34:31;95701.13;;;5.34;76.11
11971;BME280;6045;42.682;23.294;2023-12-28T03:36:58;95723.31;;;5.33;76.05
11971;BME280;6045;42.682;23.294;2023-12-28T03:39:25;95712.38;;;5.36;76.34
11971;BME280;6045;42.682;23.294;2023-12-28T03:41:52;95716.00;;;5.35;76.22
11971;BME280;6045;42.682;23.294;2023-12-28T03:44:19;95714.00;;;5.37;75.98
11971;BME280;6045;42.682;23.294;2023-12-28T03:46:47;95716.66;;;5.37;76.14
11971;BME280;6045;42.682;23.294;2023-12-28T03:49:16;95715.38;;;5.33;76.10
11971;BME280;6045;42.682;23.294;2023-12-28T03:51:43;95723.69;;;5.22;76.35
11971;BME280;6045;42.682;23.294;2023-12-28T03:54:11;95729.63;;;5.24;76.43
11971;BME280;6045;42.682;23.294;2023-12-28T03:56:38;95732.63;;;5.21;76.41
11971;BME280;6045;42.682;23.294;2023-12-28T03:59:06;95729.66;;;5.16;76.55
11971;BME280;6045;42.682;23.294;2023-12-28T04:01:33;95722.84;;;5.14;76.82
11971;BME280;6045;42.682;23.294;2023-12-28T04:04:00;95726.84;;;5.10;77.01
11971;BME280;6045;42.682;23.294;2023-12-28T04:06:29;95735.13;;;5.07;77.42
11971;BME280;6045;42.682;23.294;2023-12-28T04:08:55;95732.34;;;5.08;77.30
11971;BME280;6045;42.682;23.294;2023-12-28T04:11:22;95735.00;;;4.92;77.69
11971;BME280;6045;42.682;23.294;2023-12-28T04:13:50;95730.88;;;4.90;78.03
11971;BME280;6045;42.682;23.294;2023-12-28T04:16:17;95724.72;;;4.97;78.27
11971;BME280;6045;42.682;23.294;2023-12-28T04:18:44;95737.66;;;4.92;78.89
11971;BME280;6045;42.682;23.294;2023-12-28T04:21:12;95732.84;;;4.96;78.18
11971;BME280;6045;42.682;23.294;2023-12-28T04:23:41;95740.59;;;4.97;77.74
11971;BME280;6045;42.682;23.294;2023-12-28T04:26:08;95736.00;;;4.99;77.49
11971;BME280;6045;42.682;23.294;2023-12-28T04:28:35;95734.00;;;5.01;77.32
11971;BME280;6045;42.682;23.294;2023-12-28T04:31:03;95737.66;;;4.92;78.25
11971;BME280;6045;42.682;23.294;2023-12-28T04:33:30;95735.34;;;4.89;78.45
11971;BME280;6045;42.682;23.294;2023-12-28T04:36:00;95732.53;;;4.82;79.45
11971;BME280;6045;42.682;23.294;2023-12-28T04:38:27;95736.16;;;4.81;79.68
11971;BME280;6045;42.682;23.294;2023-12-28T04:40:55;95732.69;;;4.81;79.58
11971;BME280;6045;42.682;23.294;2023-12-28T04:43:22;95720.78;;;4.77;79.75
11971;BME280;6045;42.682;23.294;2023-12-28T04:45:49;95725.09;;;4.78;79.74
11971;BME280;6045;42.682;23.294;2023-12-28T04:48:15;95729.22;;;4.80;79.84
11971;BME280;6045;42.682;23.294;2023-12-28T04:50:46;95729.38;;;4.87;79.40
11971;BME280;6045;42.682;23.294;2023-12-28T04:53:13;95732.50;;;4.91;79.14
11971;BME280;6045;42.682;23.294;2023-12-28T04:55:40;95722.56;;;4.93;78.58
11971;BME280;6045;42.682;23.294;2023-12-28T04:58:10;95724.06;;;4.95;79.06
11971;BME280;6045;42.682;23.294;2023-12-28T05:00:37;95724.72;;;4.97;78.82
11971;BME280;6045;42.682;23.294;2023-12-28T05:03:04;95726.06;;;5.01;78.20
11971;BME280;6045;42.682;23.294;2023-12-28T05:05:31;95727.69;;;5.02;78.12
11971;BME280;6045;42.682;23.294;2023-12-28T05:07:58;95736.97;;;5.06;77.74
11971;BME280;6045;42.682;23.294;2023-12-28T05:10:25;95731.69;;;5.06;77.13
11971;BME280;6045;42.682;23.294;2023-12-28T05:12:52;95717.41;;;5.07;76.93
11971;BME280;6045;42.682;23.294;2023-12-28T05:15:21;95727.03;;;5.08;76.88
11971;BME280;6045;42.682;23.294;2023-12-28T05:17:48;95720.56;;;5.11;76.53
11971;BME280;6045;42.682;23.294;2023-12-28T05:20:16;95731.97;;;5.11;76.62
11971;BME280;6045;42.682;23.294;2023-12-28T05:22:43;95721.38;;;5.11;76.69
11971;BME280;6045;42.682;23.294;2023-12-28T05:25:10;95726.53;;;5.13;76.28
11971;BME280;6045;42.682;23.294;2023-12-28T05:27:37;95731.00;;;5.12;76.18
11971;BME280;6045;42.682;23.294;2023-12-28T05:30:06;95735.78;;;5.09;75.94
11971;BME280;6045;42.682;23.294;2023-12-28T05:32:35;95733.00;;;5.02;76.08
11971;BME280;6045;42.682;23.294;2023-12-28T05:35:02;95742.94;;;5.00;76.29
11971;BME280;6045;42.682;23.294;2023-12-28T05:37:29;95738.47;;;4.93;76.74
11971;BME280;6045;42.682;23.294;2023-12-28T05:39:56;95738.47;;;4.93;76.72
11971;BME280;6045;42.682;23.294;2023-12-28T05:42:24;95742.97;;;4.92;76.67
11971;BME280;6045;42.682;23.294;2023-12-28T05:44:51;95751.06;;;4.91;76.73
11971;BME280;6045;42.682;23.294;2023-12-28T05:47:18;95749.56;;;4.88;76.81
11971;BME280;6045;42.682;23.294;2023-12-28T05:49:46;95737.34;;;4.87;77.13
11971;BME280;6045;42.682;23.294;2023-12-28T05:52:13;95748.72;;;4.88;77.11
11971;BME280;6045;42.682;23.294;2023-12-28T05:54:42;95747.28;;;4.85;77.08
11971;BME280;6045;42.682;23.294;2023-12-28T05:57:09;95749.91;;;4.77;76.97
11971;BME280;6045;42.682;23.294;2023-12-28T05:59:37;95755.22;;;4.77;77.07
11971;BME280;6045;42.682;23.294;2023-12-28T06:02:05;95758.50;;;4.79;77.30
11971;BME280;6045;42.682;23.294;2023-12-28T06:04:32;95761.50;;;4.84;77.07
11971;BME280;6045;42.682;23.294;2023-12-28T06:07:02;95755.38;;;4.83;76.78
11971;BME280;6045;42.682;23.294;2023-12-28T06:09:29;95763.63;;;4.89;76.60
11971;BME280;6045;42.682;23.294;2023-12-28T06:11:56;95762.31;;;5.64;92.36
11971;BME280;6045;42.682;23.294;2023-12-28T06:14:23;95765.28;;;5.61;83.51
11971;BME280;6045;42.682;23.294;2023-12-28T06:16:50;95760.16;;;6.06;79.36
11971;BME280;6045;42.682;23.294;2023-12-28T06:19:17;95762.22;;;6.95;87.73
11971;BME280;6045;42.682;23.294;2023-12-28T06:21:44;95751.75;;;8.24;97.58
11971;BME280;6045;42.682;23.294;2023-12-28T06:24:12;95751.66;;;9.45;91.46
11971;BME280;6045;42.682;23.294;2023-12-28T06:26:40;95752.84;;;10.65;88.84
11971;BME280;6045;42.682;23.294;2023-12-28T06:29:07;95752.72;;;11.45;81.52
11971;BME280;6045;42.682;23.294;2023-12-28T06:31:35;95749.31;;;12.08;73.31
11971;BME280;6045;42.682;23.294;2023-12-28T06:34:02;95752.78;;;12.66;69.33
11971;BME280;6045;42.682;23.294;2023-12-28T06:36:29;95750.88;;;13.42;76.49
11971;BME280;6045;42.682;23.294;2023-12-28T06:38:56;95760.44;;;13.99;63.95
11971;BME280;6045;42.682;23.294;2023-12-28T06:41:25;95752.84;;;14.51;59.21
11971;BME280;6045;42.682;23.294;2023-12-28T06:43:53;95752.91;;;14.92;57.22
11971;BME280;6045;42.682;23.294;2023-12-28T06:46:20;95760.41;;;15.43;55.31
11971;BME280;6045;42.682;23.294;2023-12-28T06:48:47;95753.69;;;15.87;53.45
11971;BME280;6045;42.682;23.294;2023-12-28T06:51:17;95758.72;;;16.29;52.00
11971;BME280;6045;42.682;23.294;2023-12-28T06:53:45;95761.69;;;16.68;49.78
11971;BME280;6045;42.682;23.294;2023-12-28T06:56:12;95759.69;;;17.03;48.72
11971;BME280;6045;42.682;23.294;2023-12-28T06:58:41;95761.56;;;17.31;47.72
11971;BME280;6045;42.682;23.294;2023-12-28T07:01:07;95750.72;;;17.59;46.86
11971;BME280;6045;42.682;23.294;2023-12-28T07:03:34;95767.06;;;18.02;41.55
11971;BME280;6045;42.682;23.294;2023-12-28T07:06:05;95763.50;;;18.35;37.75
11971;BME280;6045;42.682;23.294;2023-12-28T07:08:32;95762.97;;;18.55;36.91
11971;BME280;6045;42.682;23.294;2023-12-28T07:10:59;95762.91;;;18.93;35.90
11971;BME280;6045;42.682;23.294;2023-12-28T07:13:26;95764.75;;;18.87;35.88
11971;BME280;6045;42.682;23.294;2023-12-28T07:15:54;95766.94;;;18.90;36.12
11971;BME280;6045;42.682;23.294;2023-12-28T07:18:21;95761.47;;;18.85;35.36
11971;BME280;6045;42.682;23.294;2023-12-28T07:20:48;95767.63;;;19.02;34.97
11971;BME280;6045;42.682;23.294;2023-12-28T07:23:18;95769.28;;;18.82;34.83
11971;BME280;6045;42.682;23.294;2023-12-28T07:25:45;95763.00;;;18.38;35.88
11971;BME280;6045;42.682;23.294;2023-12-28T07:28:12;95769.53;;;18.80;34.97
11971;BME280;6045;42.682;23.294;2023-12-28T07:30:39;95764.00;;;18.49;34.81
11971;BME280;6045;42.682;23.294;2023-12-28T07:33:10;95766.59;;;18.43;34.85
11971;BME280;6045;42.682;23.294;2023-12-28T07:35:37;95768.28;;;18.88;34.28
11971;BME280;6045;42.682;23.294;2023-12-28T07:38:04;95768.41;;;19.25;33.29
11971;BME280;6045;42.682;23.294;2023-12-28T07:40:31;95774.06;;;18.96;34.40
11971;BME280;6045;42.682;23.294;2023-12-28T07:42:58;95771.38;;;18.53;33.83
11971;BME280;6045;42.682;23.294;2023-12-28T07:45:26;95769.31;;;18.43;34.95
11971;BME280;6045;42.682;23.294;2023-12-28T07:47:53;95772.25;;;18.80;33.98
11971;BME280;6045;42.682;23.294;2023-12-28T07:50:22;95774.88;;;18.97;34.07
11971;BME280;6045;42.682;23.294;2023-12-28T07:52:49;95776.81;;;19.23;33.66
11971;BME280;6045;42.682;23.294;2023-12-28T07:55:16;95773.47;;;19.16;34.35
11971;BME280;6045;42.682;23.294;2023-12-28T07:57:45;95773.25;;;19.76;33.51
11971;BME280;6045;42.682;23.294;2023-12-28T08:00:13;95774.56;;;20.37;32.48
11971;BME280;6045;42.682;23.294;2023-12-28T08:02:40;95782.94;;;20.30;31.77
11971;BME280;6045;42.682;23.294;2023-12-28T08:05:10;95775.31;;;20.27;31.29
11971;BME280;6045;42.682;23.294;2023-12-28T08:07:38;95774.06;;;20.45;31.79
11971;BME280;6045;42.682;23.294;2023-12-28T08:10:06;95767.47;;;20.88;30.62
11971;BME280;6045;42.682;23.294;2023-12-28T08:12:33;95761.88;;;21.09;30.26
11971;BME280;6045;42.682;23.294;2023-12-28T08:15:00;95762.78;;;21.35;29.74
11971;BME280;6045;42.682;23.294;2023-12-28T08:17:27;95755.53;;;20.94;30.26
11971;BME280;6045;42.682;23.294;2023-12-28T08:19:54;95759.63;;;20.96;30.97
11971;BME280;6045;42.682;23.294;2023-12-28T08:22:21;95751.31;;;21.28;29.92
11971;BME280;6045;42.682;23.294;2023-12-28T08:24:49;95749.44;;;21.44;29.40
11971;BME280;6045;42.682;23.294;2023-12-28T08:27:16;95757.25;;;21.15;29.87
11971;BME280;6045;42.682;23.294;2023-12-28T08:29:43;95757.69;;;20.82;31.22
11971;BME280;6045;42.682;23.294;2023-12-28T08:32:11;95751.69;;;20.75;31.17
11971;BME280;6045;42.682;23.294;2023-12-28T08:34:38;95759.19;;;20.58;31.25
11971;BME280;6045;42.682;23.294;2023-12-28T08:37:05;95756.22;;;20.17;32.27
11971;BME280;6045;42.682;23.294;2023-12-28T08:39:31;95758.41;;;20.20;32.93
11971;BME280;6045;42.682;23.294;2023-12-28T08:42:00;95754.81;;;20.47;32.20
11971;BME280;6045;42.682;23.294;2023-12-28T08:44:27;95750.38;;;20.35;32.13
11971;BME280;6045;42.682;23.294;2023-12-28T08:46:54;95744.22;;;20.50;30.34
11971;BME280;6045;42.682;23.294;2023-12-28T08:49:21;95743.53;;;20.85;30.17
11971;BME280;6045;42.682;23.294;2023-12-28T08:51:48;95747.19;;;20.12;31.50
11971;BME280;6045;42.682;23.294;2023-12-28T08:54:15;95739.13;;;19.27;33.09
11971;BME280;6045;42.682;23.294;2023-12-28T08:56:44;95728.41;;;18.83;33.69
11971;BME280;6045;42.682;23.294;2023-12-28T08:59:12;95729.25;;;19.37;32.35
11971;BME280;6045;42.682;23.294;2023-12-28T09:01:39;95732.53;;;19.71;31.29
11971;BME280;6045;42.682;23.294;2023-12-28T09:04:06;95726.75;;;19.94;31.78
11971;BME280;6045;42.682;23.294;2023-12-28T09:06:33;95736.00;;;19.61;33.97
11971;BME280;6045;42.682;23.294;2023-12-28T09:09:01;95729.31;;;20.11;31.85
11971;BME280;6045;42.682;23.294;2023-12-28T09:11:29;95720.03;;;20.49;30.53
11971;BME280;6045;42.682;23.294;2023-12-28T09:13:56;95720.97;;;20.79;30.41
11971;BME280;6045;42.682;23.294;2023-12-28T09:16:26;95720.66;;;20.71;29.88
11971;BME280;6045;42.682;23.294;2023-12-28T09:18:53;95718.63;;;21.03;29.74
11971;BME280;6045;42.682;23.294;2023-12-28T09:21:21;95703.13;;;21.08;29.68
11971;BME280;6045;42.682;23.294;2023-12-28T09:23:47;95707.25;;;21.21;29.49
11971;BME280;6045;42.682;23.294;2023-12-28T09:26:14;95703.81;;;20.69;30.77
11971;BME280;6045;42.682;23.294;2023-12-28T09:28:41;95688.13;;;20.86;30.47
11971;BME280;6045;42.682;23.294;2023-12-28T09:31:10;95688.78;;;20.46;33.19
11971;BME280;6045;42.682;23.294;2023-12-28T09:33:40;95681.78;;;20.60;31.94
11971;BME280;6045;42.682;23.294;2023-12-28T09:36:09;95685.31;;;20.61;31.87
11971;BME280;6045;42.682;23.294;2023-12-28T09:38:38;95675.59;;;20.85;31.34
11971;BME280;6045;42.682;23.294;2023-12-28T09:41:11;95668.63;;;21.09;30.95
11971;BME280;6045;42.682;23.294;2023-12-28T09:43:44;95666.44;;;21.16;31.68
11971;BME280;6045;42.682;23.294;2023-12-28T09:46:12;95660.16;;;20.95;31.54
11971;BME280;6045;42.682;23.294;2023-12-28T09:48:41;95659.66;;;21.39;30.77
11971;BME280;6045;42.682;23.294;2023-12-28T09:51:10;95654.19;;;21.79;30.48
11971;BME280;6045;42.682;23.294;2023-12-28T09:53:37;95657.06;;;22.48;28.62
11971;BME280;6045;42.682;23.294;2023-12-28T09:56:06;95656.56;;;22.31;28.94
11971;BME280;6045;42.682;23.294;2023-12-28T09:58:35;95641.09;;;22.80;27.94
11971;BME280;6045;42.682;23.294;2023-12-28T10:01:03;95640.34;;;23.19;27.42
11971;BME280;6045;42.682;23.294;2023-12-28T10:03:31;95632.56;;;22.97;28.16
11971;BME280;6045;42.682;23.294;2023-12-28T10:06:00;95631.97;;;22.56;28.72
11971;BME280;6045;42.682;23.294;2023-12-28T10:08:27;95623.31;;;22.39;28.60
11971;BME280;6045;42.682;23.294;2023-12-28T10:10:54;95625.09;;;21.95;29.59
11971;BME280;6045;42.682;23.294;2023-12-28T10:13:25;95619.41;;;21.61;29.97
11971;BME280;6045;42.682;23.294;2023-12-28T10:15:52;95621.91;;;22.46;28.67
11971;BME280;6045;42.682;23.294;2023-12-28T10:18:18;95611.19;;;22.70;28.94
11971;BME280;6045;42.682;23.294;2023-12-28T10:20:49;95609.91;;;22.47;29.15
11971;BME280;6045;42.682;23.294;2023-12-28T10:23:17;95611.72;;;22.77;28.46
11971;BME280;6045;42.682;23.294;2023-12-28T10:25:45;95587.03;;;23.31;27.45
11971;BME280;6045;42.682;23.294;2023-12-28T10:28:12;95593.91;;;23.24;27.99
11971;BME280;6045;42.682;23.294;2023-12-28T10:30:40;95578.16;;;23.15;27.72
11971;BME280;6045;42.682;23.294;2023-12-28T10:33:07;95577.50;;;22.95;28.57
11971;BME280;6045;42.682;23.294;2023-12-28T10:35:34;95569.19;;;22.71;28.95
11971;BME280;6045;42.682;23.294;2023-12-28T10:38:01;95563.41;;;22.83;28.84
11971;BME280;6045;42.682;23.294;2023-12-28T10:40:30;95562.84;;;22.32;29.21
11971;BME280;6045;42.682;23.294;2023-12-28T10:42:58;95554.88;;;22.89;28.89
11971;BME280;6045;42.682;23.294;2023-12-28T10:45:29;95547.09;;;23.11;28.33
11971;BME280;6045;42.682;23.294;2023-12-28T10:48:04;95544.72;;;23.34;28.12
11971;BME280;6045;42.682;23.294;2023-12-28T10:50:38;95544.28;;;24.03;26.68
11971;BME280;6045;42.682;23.294;2023-12-28T10:53:15;95539.41;;;24.66;25.89
11971;BME280;6045;42.682;23.294;2023-12-28T10:55:52;95540.44;;;24.09;27.28
11971;BME280;6045;42.682;23.294;2023-12-28T10:58:27;95533.50;;;23.40;28.21
11971;BME280;6045;42.682;23.294;2023-12-28T11:01:02;95534.88;;;23.66;27.98
11971;BME280;6045;42.682;23.294;2023-12-28T11:03:37;95530.09;;;24.01;27.57
11971;BME280;6045;42.682;23.294;2023-12-28T11:06:05;95526.81;;;24.04;26.99
11971;BME280;6045;42.682;23.294;2023-12-28T11:08:34;95523.16;;;24.93;26.09
11971;BME280;6045;42.682;23.294;2023-12-28T11:11:04;95511.00;;;25.50;25.59
11971;BME280;6045;42.682;23.294;2023-12-28T11:13:40;95506.06;;;25.33;25.99
11971;BME280;6045;42.682;23.294;2023-12-28T11:16:07;95501.88;;;25.54;25.75
11971;BME280;6045;42.682;23.294;2023-12-28T11:18:35;95496.41;;;25.81;25.50
11971;BME280;6045;42.682;23.294;2023-12-28T11:21:02;95489.63;;;25.79;25.66
11971;BME280;6045;42.682;23.294;2023-12-28T11:23:29;95500.91;;;26.18;24.88
11971;BME280;6045;42.682;23.294;2023-12-28T11:25:56;95492.66;;;26.32;24.79
11971;BME280;6045;42.682;23.294;2023-12-28T11:28:23;95492.06;;;25.94;25.43
11971;BME280;6045;42.682;23.294;2023-12-28T11:30:52;95477.75;;;26.11;25.08
11971;BME280;6045;42.682;23.294;2023-12-28T11:33:19;95477.34;;;25.76;25.77
11971;BME280;6045;42.682;23.294;2023-12-28T11:35:47;95473.91;;;26.25;25.49
11971;BME280;6045;42.682;23.294;2023-12-28T11:38:15;95462.81;;;26.17;24.93
11971;BME280;6045;42.682;23.294;2023-12-28T11:40:45;95459.69;;;26.23;25.06
11971;BME280;6045;42.682;23.294;2023-12-28T11:43:18;95458.66;;;26.19;25.32
11971;BME280;6045;42.682;23.294;2023-12-28T11:45:54;95460.09;;;26.53;24.55
11971;BME280;6045;42.682;23.294;2023-12-28T11:48:24;95459.56;;;26.64;24.57
11971;BME280;6045;42.682;23.294;2023-12-28T11:50:54;95447.78;;;26.77;24.23
11971;BME280;6045;42.682;23.294;2023-12-28T11:53:22;95448.91;;;26.27;25.17
11971;BME280;6045;42.682;23.294;2023-12-28T11:55:50;95447.16;;;26.31;24.66
11971;BME280;6045;42.682;23.294;2023-12-28T11:58:17;95446.22;;;26.49;24.43
11971;BME280;6045;42.682;23.294;2023-12-28T12:00:44;95443.53;;;26.58;24.96
11971;BME280;6045;42.682;23.294;2023-12-28T12:03:13;95446.09;;;26.54;24.51
11971;BME280;6045;42.682;23.294;2023-12-28T12:05:49;95444.34;;;26.22;25.08
11971;BME280;6045;42.682;23.294;2023-12-28T12:08:22;95445.56;;;26.66;24.77
11971;BME280;6045;42.682;23.294;2023-12-28T12:11:00;95439.53;;;26.41;24.72
11971;BME280;6045;42.682;23.294;2023-12-28T12:13:29;95434.13;;;26.72;24.45
11971;BME280;6045;42.682;23.294;2023-12-28T12:15:59;95426.00;;;27.03;23.63
11971;BME280;6045;42.682;23.294;2023-12-28T12:18:32;95422.78;;;27.32;23.59
11971;BME280;6045;42.682;23.294;2023-12-28T12:20:59;95421.75;;;27.28;23.76
11971;BME280;6045;42.682;23.294;2023-12-28T12:23:26;95416.28;;;27.28;23.44
11971;BME280;6045;42.682;23.294;2023-12-28T12:25:53;95421.53;;;27.77;23.05
11971;BME280;6045;42.682;23.294;2023-12-28T12:28:23;95415.88;;;27.73;23.21
11971;BME280;6045;42.682;23.294;2023-12-28T12:30:52;95429.44;;;27.39;23.40
11971;BME280;6045;42.682;23.294;2023-12-28T12:33:20;95420.81;;;27.63;23.25
11971;BME280;6045;42.682;23.294;2023-12-28T12:35:49;95432.28;;;27.56;23.06
11971;BME280;6045;42.682;23.294;2023-12-28T12:38:16;95430.19;;;27.53;23.49
11971;BME280;6045;42.682;23.294;2023-12-28T12:40:43;95433.31;;;27.16;23.67
11971;BME280;6045;42.682;23.294;2023-12-28T12:43:10;95430.91;;;27.14;23.54
11971;BME280;6045;42.682;23.294;2023-12-28T12:45:37;95430.03;;;27.05;23.55
11971;BME280;6045;42.682;23.294;2023-12-28T12:48:05;95418.25;;;27.05;23.74
11971;BME280;6045;42.682;23.294;2023-12-28T12:50:32;95424.31;;;27.16;23.38
11971;BME280;6045;42.682;23.294;2023-12-28T12:53:01;95424.34;;;27.24;23.48
11971;BME280;6045;42.682;23.294;2023-12-28T12:55:28;95424.03;;;27.56;23.14
11971;BME280;6045;42.682;23.294;2023-12-28T12:57:56;95419.13;;;27.45;23.14
11971;BME280;6045;42.682;23.294;2023-12-28T13:00:24;95419.75;;;27.42;23.08
11971;BME280;6045;42.682;23.294;2023-12-28T13:02:51;95409.03;;;27.32;23.13
11971;BME280;6045;42.682;23.294;2023-12-28T13:05:19;95408.19;;;27.23;23.09
11971;BME280;6045;42.682;23.294;2023-12-28T13:07:45;95404.97;;;26.98;26.51
11971;BME280;6045;42.682;23.294;2023-12-28T13:10:14;95403.63;;;27.18;23.65