sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2022-10-16T00:00:44;98445.00;;;14.88;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:05:47;98438.53;;;14.77;99.88
27864;BME280;15980;51.092;13.916;2022-10-16T00:10:49;98445.47;;;14.67;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:15:56;98446.56;;;14.59;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:21:02;98454.84;;;14.59;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:26:07;98464.94;;;14.48;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:31:12;98466.75;;;14.40;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:36:17;98469.53;;;14.40;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:41:21;98474.16;;;14.33;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:46:28;98461.44;;;14.28;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:51:34;98481.81;;;14.20;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T00:56:37;98474.69;;;14.19;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:01:42;98478.25;;;14.20;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:06:49;98475.13;;;14.21;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:12:01;98478.66;;;14.22;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:17:12;98485.19;;;14.33;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:22:16;98476.72;;;14.45;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:27:25;98471.78;;;14.58;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:32:33;98479.03;;;14.69;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:37:42;98483.25;;;14.86;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:42:53;98497.19;;;14.97;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:48:01;98502.03;;;15.03;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:53:08;98495.44;;;15.15;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T01:58:14;98492.00;;;15.22;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T02:03:19;98491.59;;;15.20;99.46
27864;BME280;15980;51.092;13.916;2022-10-16T02:08:24;98498.75;;;15.24;99.43
27864;BME280;15980;51.092;13.916;2022-10-16T02:13:34;98503.97;;;15.33;99.17
27864;BME280;15980;51.092;13.916;2022-10-16T02:18:38;98506.78;;;15.36;98.79
27864;BME280;15980;51.092;13.916;2022-10-16T02:23:47;98503.97;;;15.33;98.17
27864;BME280;15980;51.092;13.916;2022-10-16T02:28:56;98515.13;;;15.40;98.81
27864;BME280;15980;51.092;13.916;2022-10-16T02:34:03;98515.53;;;15.42;97.82
27864;BME280;15980;51.092;13.916;2022-10-16T02:39:08;98515.16;;;15.44;98.31
27864;BME280;15980;51.092;13.916;2022-10-16T02:44:12;98513.66;;;15.50;98.18
27864;BME280;15980;51.092;13.916;2022-10-16T02:49:15;98519.97;;;15.50;97.11
27864;BME280;15980;51.092;13.916;2022-10-16T02:54:19;98512.84;;;15.49;97.05
27864;BME280;15980;51.092;13.916;2022-10-16T02:59:23;98512.53;;;15.54;97.10
27864;BME280;15980;51.092;13.916;2022-10-16T03:04:26;98499.88;;;15.53;96.56
27864;BME280;15980;51.092;13.916;2022-10-16T03:09:29;98501.88;;;15.56;96.70
27864;BME280;15980;51.092;13.916;2022-10-16T03:14:33;98508.16;;;15.53;97.48
27864;BME280;15980;51.092;13.916;2022-10-16T03:19:36;98505.41;;;15.53;97.25
27864;BME280;15980;51.092;13.916;2022-10-16T03:24:39;98518.84;;;15.55;97.29
27864;BME280;15980;51.092;13.916;2022-10-16T03:29:43;98522.53;;;15.62;97.21
27864;BME280;15980;51.092;13.916;2022-10-16T03:34:46;98516.16;;;15.58;96.61
27864;BME280;15980;51.092;13.916;2022-10-16T03:39:49;98528.81;;;15.59;96.20
27864;BME280;15980;51.092;13.916;2022-10-16T03:44:54;98528.69;;;15.52;97.18
27864;BME280;15980;51.092;13.916;2022-10-16T03:49:57;98529.13;;;15.54;96.52
27864;BME280;15980;51.092;13.916;2022-10-16T03:55:00;98538.59;;;15.53;96.78
27864;BME280;15980;51.092;13.916;2022-10-16T04:00:05;98549.34;;;15.58;97.03
27864;BME280;15980;51.092;13.916;2022-10-16T04:05:08;98558.28;;;15.48;97.17
27864;BME280;15980;51.092;13.916;2022-10-16T04:10:11;98546.72;;;15.39;96.46
27864;BME280;15980;51.092;13.916;2022-10-16T04:15:16;98549.72;;;15.27;97.34
27864;BME280;15980;51.092;13.916;2022-10-16T04:20:19;98542.59;;;15.26;97.38
27864;BME280;15980;51.092;13.916;2022-10-16T04:25:22;98556.78;;;15.24;97.70
27864;BME280;15980;51.092;13.916;2022-10-16T04:30:26;98573.00;;;15.26;98.27
27864;BME280;15980;51.092;13.916;2022-10-16T04:35:29;98566.34;;;15.30;97.65
27864;BME280;15980;51.092;13.916;2022-10-16T04:40:32;98548.16;;;15.29;97.60
27864;BME280;15980;51.092;13.916;2022-10-16T04:45:39;98557.16;;;15.23;98.30
27864;BME280;15980;51.092;13.916;2022-10-16T04:50:42;98557.59;;;15.25;98.49
27864;BME280;15980;51.092;13.916;2022-10-16T04:55:44;98558.38;;;15.25;97.86
27864;BME280;15980;51.092;13.916;2022-10-16T05:00:49;98573.75;;;15.23;98.80
27864;BME280;15980;51.092;13.916;2022-10-16T05:05:52;98550.69;;;15.12;99.65
27864;BME280;15980;51.092;13.916;2022-10-16T05:10:55;98551.81;;;15.07;99.02
27864;BME280;15980;51.092;13.916;2022-10-16T05:15:59;98557.38;;;15.11;99.23
27864;BME280;15980;51.092;13.916;2022-10-16T05:21:02;98556.25;;;15.15;99.03
27864;BME280;15980;51.092;13.916;2022-10-16T05:26:05;98563.06;;;15.21;99.26
27864;BME280;15980;51.092;13.916;2022-10-16T05:31:10;98574.28;;;15.32;99.05
27864;BME280;15980;51.092;13.916;2022-10-16T05:36:13;98581.06;;;15.38;98.15
27864;BME280;15980;51.092;13.916;2022-10-16T05:41:16;98592.63;;;15.47;97.71
27864;BME280;15980;51.092;13.916;2022-10-16T05:46:24;98590.38;;;15.56;97.60
27864;BME280;15980;51.092;13.916;2022-10-16T05:51:27;98602.31;;;15.60;97.45
27864;BME280;15980;51.092;13.916;2022-10-16T05:56:29;98600.41;;;15.64;97.11
27864;BME280;15980;51.092;13.916;2022-10-16T06:01:34;98612.31;;;15.68;97.11
27864;BME280;15980;51.092;13.916;2022-10-16T06:06:37;98630.44;;;15.66;96.75
27864;BME280;15980;51.092;13.916;2022-10-16T06:11:40;98633.25;;;15.69;96.35
27864;BME280;15980;51.092;13.916;2022-10-16T06:16:44;98623.88;;;15.78;97.80
27864;BME280;15980;51.092;13.916;2022-10-16T06:21:47;98633.09;;;15.89;96.18
27864;BME280;15980;51.092;13.916;2022-10-16T06:26:51;98640.94;;;15.83;95.48
27864;BME280;15980;51.092;13.916;2022-10-16T06:31:55;98651.63;;;15.85;96.04
27864;BME280;15980;51.092;13.916;2022-10-16T06:36:58;98657.16;;;15.85;96.11
27864;BME280;15980;51.092;13.916;2022-10-16T06:42:01;98658.50;;;15.98;96.74
27864;BME280;15980;51.092;13.916;2022-10-16T06:47:05;98660.63;;;16.08;95.12
27864;BME280;15980;51.092;13.916;2022-10-16T06:52:08;98662.19;;;16.06;94.62
27864;BME280;15980;51.092;13.916;2022-10-16T06:57:12;98686.16;;;16.28;94.66
27864;BME280;15980;51.092;13.916;2022-10-16T07:02:16;98688.78;;;16.51;94.00
27864;BME280;15980;51.092;13.916;2022-10-16T07:07:19;98698.91;;;16.70;92.78
27864;BME280;15980;51.092;13.916;2022-10-16T07:12:22;98693.72;;;17.09;91.72
27864;BME280;15980;51.092;13.916;2022-10-16T07:17:27;98708.13;;;17.32;90.21
27864;BME280;15980;51.092;13.916;2022-10-16T07:22:30;98705.44;;;17.39;88.94
27864;BME280;15980;51.092;13.916;2022-10-16T07:27:33;98707.97;;;17.62;87.70
27864;BME280;15980;51.092;13.916;2022-10-16T07:32:42;98717.34;;;17.98;86.74
27864;BME280;15980;51.092;13.916;2022-10-16T07:37:45;98727.34;;;18.20;84.48
27864;BME280;15980;51.092;13.916;2022-10-16T07:42:48;98740.88;;;18.22;83.63
27864;BME280;15980;51.092;13.916;2022-10-16T07:47:52;98750.00;;;18.23;83.44
27864;BME280;15980;51.092;13.916;2022-10-16T07:52:55;98761.84;;;18.19;83.68
27864;BME280;15980;51.092;13.916;2022-10-16T07:57:58;98757.22;;;18.52;83.43
27864;BME280;15980;51.092;13.916;2022-10-16T08:03:02;98764.88;;;18.69;81.77
27864;BME280;15980;51.092;13.916;2022-10-16T08:08:05;98757.75;;;18.75;80.66
27864;BME280;15980;51.092;13.916;2022-10-16T08:13:08;98772.53;;;19.08;79.69
27864;BME280;15980;51.092;13.916;2022-10-16T08:18:13;98753.84;;;19.33;77.45
27864;BME280;15980;51.092;13.916;2022-10-16T08:23:17;98747.09;;;19.45;77.97
27864;BME280;15980;51.092;13.916;2022-10-16T08:28:20;98757.06;;;19.53;78.64
27864;BME280;15980;51.092;13.916;2022-10-16T08:33:24;98756.66;;;19.51;78.44
27864;BME280;15980;51.092;13.916;2022-10-16T08:38:28;98756.66;;;19.62;78.16
27864;BME280;15980;51.092;13.916;2022-10-16T08:43:49;98766.19;;;19.71;77.18
27864;BME280;15980;51.092;13.916;2022-10-16T08:55:30;98770.88;;;20.21;77.11
27864;BME280;15980;51.092;13.916;2022-10-16T09:00:35;98763.31;;;20.18;75.38
27864;BME280;15980;51.092;13.916;2022-10-16T09:11:26;98758.25;;;19.70;78.64
27864;BME280;15980;51.092;13.916;2022-10-16T09:16:36;98761.84;;;19.60;78.20
27864;BME280;15980;51.092;13.916;2022-10-16T09:21:42;98753.84;;;19.48;80.16
27864;BME280;15980;51.092;13.916;2022-10-16T09:26:47;98747.53;;;19.54;79.60
27864;BME280;15980;51.092;13.916;2022-10-16T09:31:52;98769.00;;;19.54;80.30
27864;BME280;15980;51.092;13.916;2022-10-16T09:36:57;98778.53;;;19.67;80.47
27864;BME280;15980;51.092;13.916;2022-10-16T09:42:04;98782.50;;;19.73;79.94
27864;BME280;15980;51.092;13.916;2022-10-16T09:47:13;98780.91;;;19.72;79.82
27864;BME280;15980;51.092;13.916;2022-10-16T09:52:19;98782.84;;;19.93;79.54
27864;BME280;15980;51.092;13.916;2022-10-16T09:57:24;98790.38;;;20.17;78.83
27864;BME280;15980;51.092;13.916;2022-10-16T10:02:29;98792.31;;;20.45;77.80
27864;BME280;15980;51.092;13.916;2022-10-16T10:07:39;98800.94;;;20.83;77.46
27864;BME280;15980;51.092;13.916;2022-10-16T10:12:46;98801.53;;;21.12;74.62
27864;BME280;15980;51.092;13.916;2022-10-16T10:17:51;98806.91;;;21.47;73.46
27864;BME280;15980;51.092;13.916;2022-10-16T10:22:55;98809.47;;;21.76;71.89
27864;BME280;15980;51.092;13.916;2022-10-16T10:28:14;98812.66;;;21.78;72.15
27864;BME280;15980;51.092;13.916;2022-10-16T10:33:25;98823.16;;;21.59;71.79
27864;BME280;15980;51.092;13.916;2022-10-16T10:38:39;98831.81;;;21.13;70.05
27864;BME280;15980;51.092;13.916;2022-10-16T10:43:56;98841.09;;;20.96;70.72
27864;BME280;15980;51.092;13.916;2022-10-16T10:49:16;98826.22;;;21.27;70.03
27864;BME280;15980;51.092;13.916;2022-10-16T10:54:25;98832.03;;;21.47;68.75
27864;BME280;15980;51.092;13.916;2022-10-16T10:59:53;98836.00;;;21.50;67.92
27864;BME280;15980;51.092;13.916;2022-10-16T11:05:27;98839.19;;;22.00;67.32
27864;BME280;15980;51.092;13.916;2022-10-16T11:10:42;98836.38;;;22.45;65.95
27864;BME280;15980;51.092;13.916;2022-10-16T11:15:48;98843.53;;;22.83;63.19
27864;BME280;15980;51.092;13.916;2022-10-16T11:20:54;98837.38;;;23.26;63.94
27864;BME280;15980;51.092;13.916;2022-10-16T11:38:22;98832.75;;;23.39;61.50
27864;BME280;15980;51.092;13.916;2022-10-16T11:43:32;98838.63;;;22.91;62.24
27864;BME280;15980;51.092;13.916;2022-10-16T11:48:45;98856.59;;;22.94;62.85
27864;BME280;15980;51.092;13.916;2022-10-16T11:53:55;98848.94;;;21.81;62.47
27864;BME280;15980;51.092;13.916;2022-10-16T11:59:02;98856.41;;;22.74;61.65
27864;BME280;15980;51.092;13.916;2022-10-16T12:04:17;98862.28;;;22.49;59.43
27864;BME280;15980;51.092;13.916;2022-10-16T12:09:25;98864.38;;;22.41;60.70
27864;BME280;15980;51.092;13.916;2022-10-16T12:14:38;98875.44;;;22.11;61.47
27864;BME280;15980;51.092;13.916;2022-10-16T12:20:20;98857.72;;;22.66;61.81
27864;BME280;15980;51.092;13.916;2022-10-16T12:25:27;98856.06;;;22.34;61.75
27864;BME280;15980;51.092;13.916;2022-10-16T12:30:33;98863.16;;;22.42;61.01
27864;BME280;15980;51.092;13.916;2022-10-16T12:35:43;98870.66;;;22.11;61.50
27864;BME280;15980;51.092;13.916;2022-10-16T12:40:56;98865.78;;;22.19;63.14
27864;BME280;15980;51.092;13.916;2022-10-16T12:46:05;98880.88;;;22.29;62.64
27864;BME280;15980;51.092;13.916;2022-10-16T12:51:22;98868.22;;;22.17;61.90
27864;BME280;15980;51.092;13.916;2022-10-16T12:56:34;98882.56;;;22.19;61.90
27864;BME280;15980;51.092;13.916;2022-10-16T13:01:55;98898.19;;;22.13;61.54
27864;BME280;15980;51.092;13.916;2022-10-16T13:07:15;98895.19;;;22.34;61.49
27864;BME280;15980;51.092;13.916;2022-10-16T13:12:58;98892.50;;;22.23;61.02
27864;BME280;15980;51.092;13.916;2022-10-16T13:18:12;98889.28;;;22.66;61.10
27864;BME280;15980;51.092;13.916;2022-10-16T13:23:22;98895.78;;;22.56;60.77
27864;BME280;15980;51.092;13.916;2022-10-16T13:28:28;98894.06;;;22.66;60.88
27864;BME280;15980;51.092;13.916;2022-10-16T13:33:34;98904.19;;;22.11;61.89
27864;BME280;15980;51.092;13.916;2022-10-16T13:38:39;98901.84;;;22.47;61.83
27864;BME280;15980;51.092;13.916;2022-10-16T13:43:44;98893.41;;;22.10;62.98
27864;BME280;15980;51.092;13.916;2022-10-16T13:48:56;98895.19;;;22.34;62.74
27864;BME280;15980;51.092;13.916;2022-10-16T13:54:01;98896.44;;;22.30;63.37
27864;BME280;15980;51.092;13.916;2022-10-16T13:59:05;98897.38;;;21.57;65.85
27864;BME280;15980;51.092;13.916;2022-10-16T14:04:09;98906.91;;;21.63;68.51
27864;BME280;15980;51.092;13.916;2022-10-16T14:09:21;98912.94;;;21.58;69.55
27864;BME280;15980;51.092;13.916;2022-10-16T14:14:24;98920.94;;;21.52;70.28
27864;BME280;15980;51.092;13.916;2022-10-16T14:19:29;98920.78;;;21.77;70.55
27864;BME280;15980;51.092;13.916;2022-10-16T14:24:35;98924.81;;;21.73;69.52
27864;BME280;15980;51.092;13.916;2022-10-16T14:29:37;98922.88;;;21.59;69.69
27864;BME280;15980;51.092;13.916;2022-10-16T14:34:40;98920.03;;;21.73;69.74
27864;BME280;15980;51.092;13.916;2022-10-16T14:39:48;98921.22;;;21.72;69.68
27864;BME280;15980;51.092;13.916;2022-10-16T14:44:52;98917.22;;;21.73;70.77
27864;BME280;15980;51.092;13.916;2022-10-16T14:49:55;98921.25;;;21.65;71.35
27864;BME280;15980;51.092;13.916;2022-10-16T14:55:01;98931.69;;;21.54;71.71
27864;BME280;15980;51.092;13.916;2022-10-16T15:00:10;98938.22;;;21.29;72.87
27864;BME280;15980;51.092;13.916;2022-10-16T15:05:19;98947.88;;;20.96;74.26
27864;BME280;15980;51.092;13.916;2022-10-16T15:10:27;98945.19;;;20.61;76.37
27864;BME280;15980;51.092;13.916;2022-10-16T15:15:34;98950.75;;;20.36;77.60
27864;BME280;15980;51.092;13.916;2022-10-16T15:20:38;98954.75;;;20.14;78.61
27864;BME280;15980;51.092;13.916;2022-10-16T15:25:44;98960.28;;;19.92;79.76
27864;BME280;15980;51.092;13.916;2022-10-16T15:30:49;98978.97;;;19.70;80.01
27864;BME280;15980;51.092;13.916;2022-10-16T15:35:52;98977.19;;;19.23;84.84
27864;BME280;15980;51.092;13.916;2022-10-16T15:40:57;98982.00;;;19.40;84.19
27864;BME280;15980;51.092;13.916;2022-10-16T15:46:01;98997.09;;;19.29;83.61
27864;BME280;15980;51.092;13.916;2022-10-16T15:51:06;98989.47;;;19.11;83.85
27864;BME280;15980;51.092;13.916;2022-10-16T15:56:10;98999.69;;;18.93;84.04
27864;BME280;15980;51.092;13.916;2022-10-16T16:01:13;99003.97;;;18.80;84.37
27864;BME280;15980;51.092;13.916;2022-10-16T16:06:16;98999.13;;;18.66;84.57
27864;BME280;15980;51.092;13.916;2022-10-16T16:11:20;99002.19;;;18.58;84.95
27864;BME280;15980;51.092;13.916;2022-10-16T16:16:24;99017.97;;;18.43;86.61
27864;BME280;15980;51.092;13.916;2022-10-16T16:21:27;99018.31;;;18.34;86.86
27864;BME280;15980;51.092;13.916;2022-10-16T16:26:31;99029.34;;;18.27;86.62
27864;BME280;15980;51.092;13.916;2022-10-16T16:31:37;99020.00;;;18.05;87.07
27864;BME280;15980;51.092;13.916;2022-10-16T16:36:40;99034.44;;;17.81;88.07
27864;BME280;15980;51.092;13.916;2022-10-16T16:41:44;99045.97;;;17.53;88.84
27864;BME280;15980;51.092;13.916;2022-10-16T16:46:47;99053.59;;;17.30;89.97
27864;BME280;15980;51.092;13.916;2022-10-16T16:51:52;99064.78;;;17.07;91.37
27864;BME280;15980;51.092;13.916;2022-10-16T16:56:56;99072.81;;;16.89;91.58
27864;BME280;15980;51.092;13.916;2022-10-16T17:01:59;99076.94;;;16.72;92.60
27864;BME280;15980;51.092;13.916;2022-10-16T17:07:02;99082.97;;;16.55;92.83
27864;BME280;15980;51.092;13.916;2022-10-16T17:12:06;99092.19;;;16.40;92.78
27864;BME280;15980;51.092;13.916;2022-10-16T17:17:09;99095.94;;;16.28;93.74
27864;BME280;15980;51.092;13.916;2022-10-16T17:22:12;99105.22;;;16.16;93.59
27864;BME280;15980;51.092;13.916;2022-10-16T17:27:16;99110.56;;;16.06;94.26
27864;BME280;15980;51.092;13.916;2022-10-16T17:32:19;99103.34;;;16.01;95.22
27864;BME280;15980;51.092;13.916;2022-10-16T17:37:22;99110.69;;;15.93;95.87
27864;BME280;15980;51.092;13.916;2022-10-16T17:42:26;99118.94;;;15.90;96.28
27864;BME280;15980;51.092;13.916;2022-10-16T17:47:29;99128.25;;;15.82;96.10
27864;BME280;15980;51.092;13.916;2022-10-16T17:52:32;99127.41;;;15.78;96.58
27864;BME280;15980;51.092;13.916;2022-10-16T17:57:36;99131.19;;;15.69;96.57
27864;BME280;15980;51.092;13.916;2022-10-16T18:02:38;99149.13;;;15.60;97.52
27864;BME280;15980;51.092;13.916;2022-10-16T18:07:42;99155.38;;;15.57;99.48
27864;BME280;15980;51.092;13.916;2022-10-16T18:12:47;99171.72;;;15.62;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T18:17:49;99171.06;;;15.68;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T18:22:52;99178.94;;;15.86;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T18:27:57;99186.00;;;16.02;99.94
27864;BME280;15980;51.092;13.916;2022-10-16T18:32:59;99194.09;;;16.11;98.41
27864;BME280;15980;51.092;13.916;2022-10-16T18:38:02;99201.38;;;16.19;99.94
27864;BME280;15980;51.092;13.916;2022-10-16T18:43:06;99202.75;;;16.29;99.73
27864;BME280;15980;51.092;13.916;2022-10-16T18:48:09;99204.78;;;16.32;98.31
27864;BME280;15980;51.092;13.916;2022-10-16T18:53:11;99212.00;;;16.37;98.43
27864;BME280;15980;51.092;13.916;2022-10-16T18:58:16;99214.25;;;16.31;98.09
27864;BME280;15980;51.092;13.916;2022-10-16T19:03:19;99208.16;;;16.22;98.32
27864;BME280;15980;51.092;13.916;2022-10-16T19:08:22;99216.69;;;16.13;97.84
27864;BME280;15980;51.092;13.916;2022-10-16T19:13:26;99200.44;;;15.92;97.58
27864;BME280;15980;51.092;13.916;2022-10-16T19:18:29;99196.84;;;15.73;97.50
27864;BME280;15980;51.092;13.916;2022-10-16T19:23:38;99197.44;;;15.62;98.51
27864;BME280;15980;51.092;13.916;2022-10-16T19:28:43;99200.41;;;15.57;99.33
27864;BME280;15980;51.092;13.916;2022-10-16T19:33:50;99216.06;;;15.65;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T19:38:54;99223.72;;;15.72;99.52
27864;BME280;15980;51.092;13.916;2022-10-16T19:44:01;99245.50;;;15.74;98.71
27864;BME280;15980;51.092;13.916;2022-10-16T19:49:06;99248.19;;;15.70;98.17
27864;BME280;15980;51.092;13.916;2022-10-16T19:54:11;99251.03;;;15.74;98.68
27864;BME280;15980;51.092;13.916;2022-10-16T19:59:15;99243.59;;;15.78;98.53
27864;BME280;15980;51.092;13.916;2022-10-16T20:04:20;99262.25;;;15.81;98.04
27864;BME280;15980;51.092;13.916;2022-10-16T20:09:23;99250.44;;;15.84;97.99
27864;BME280;15980;51.092;13.916;2022-10-16T20:14:27;99252.06;;;15.85;97.69
27864;BME280;15980;51.092;13.916;2022-10-16T20:19:30;99252.06;;;15.85;97.24
27864;BME280;15980;51.092;13.916;2022-10-16T20:24:32;99252.84;;;15.85;97.32
27864;BME280;15980;51.092;13.916;2022-10-16T20:29:37;99254.09;;;15.88;98.31
27864;BME280;15980;51.092;13.916;2022-10-16T20:34:39;99258.25;;;15.97;98.53
27864;BME280;15980;51.092;13.916;2022-10-16T20:39:46;99258.44;;;16.05;98.22
27864;BME280;15980;51.092;13.916;2022-10-16T20:44:50;99256.53;;;16.09;97.91
27864;BME280;15980;51.092;13.916;2022-10-16T20:49:53;99262.22;;;16.16;97.97
27864;BME280;15980;51.092;13.916;2022-10-16T20:54:56;99268.34;;;16.25;97.72
27864;BME280;15980;51.092;13.916;2022-10-16T21:00:00;99271.25;;;16.32;97.30
27864;BME280;15980;51.092;13.916;2022-10-16T21:05:03;99278.31;;;16.29;96.60
27864;BME280;15980;51.092;13.916;2022-10-16T21:10:07;99291.00;;;16.11;95.86
27864;BME280;15980;51.092;13.916;2022-10-16T21:15:11;99294.81;;;15.87;96.64
27864;BME280;15980;51.092;13.916;2022-10-16T21:20:15;99302.91;;;15.61;96.74
27864;BME280;15980;51.092;13.916;2022-10-16T21:25:18;99308.31;;;15.42;98.34
27864;BME280;15980;51.092;13.916;2022-10-16T21:30:22;99299.22;;;15.25;98.72
27864;BME280;15980;51.092;13.916;2022-10-16T21:35:25;99307.41;;;15.06;98.79
27864;BME280;15980;51.092;13.916;2022-10-16T21:40:27;99320.41;;;14.90;99.04
27864;BME280;15980;51.092;13.916;2022-10-16T21:45:33;99323.81;;;14.71;98.68
27864;BME280;15980;51.092;13.916;2022-10-16T21:50:35;99323.88;;;14.59;99.53
27864;BME280;15980;51.092;13.916;2022-10-16T21:55:38;99317.50;;;14.42;99.46
27864;BME280;15980;51.092;13.916;2022-10-16T22:00:42;99316.38;;;14.31;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:05:45;99312.91;;;14.22;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:10:48;99311.44;;;14.12;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:15:52;99314.81;;;14.06;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:20:56;99311.13;;;14.02;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:26:00;99315.06;;;14.29;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:31:06;99304.78;;;14.54;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:36:12;99313.38;;;14.64;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:41:15;99337.88;;;14.66;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:46:21;99344.47;;;14.61;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:51:25;99339.34;;;14.48;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T22:56:28;99330.47;;;14.30;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:01:34;99328.34;;;14.11;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:06:37;99329.09;;;13.96;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:11:40;99345.06;;;13.90;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:16:44;99341.03;;;14.00;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:21:46;99336.78;;;14.02;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:26:49;99347.69;;;13.99;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:31:53;99351.97;;;13.96;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:36:56;99355.72;;;14.04;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:41:59;99352.28;;;14.07;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:47:03;99363.63;;;14.18;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:52:06;99358.22;;;14.21;100.00
27864;BME280;15980;51.092;13.916;2022-10-16T23:57:09;99357.44;;;14.21;100.00
