sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74466;BME280;62916;50.044;15.938;2022-10-17T00:01:52;99950.36;;;25.76;48.27
74466;BME280;62916;50.044;15.938;2022-10-17T00:04:23;99949.13;;;25.74;48.08
74466;BME280;62916;50.044;15.938;2022-10-17T00:06:54;99950.06;;;25.73;48.08
74466;BME280;62916;50.044;15.938;2022-10-17T00:09:26;99949.63;;;25.73;48.21
74466;BME280;62916;50.044;15.938;2022-10-17T00:11:57;99950.91;;;25.72;48.19
74466;BME280;62916;50.044;15.938;2022-10-17T00:14:28;99955.05;;;25.72;48.32
74466;BME280;62916;50.044;15.938;2022-10-17T00:16:58;99960.40;;;25.72;48.34
74466;BME280;62916;50.044;15.938;2022-10-17T00:19:29;99959.92;;;25.71;48.27
74466;BME280;62916;50.044;15.938;2022-10-17T00:22:00;99965.23;;;25.70;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T00:24:32;99964.06;;;25.69;48.20
74466;BME280;62916;50.044;15.938;2022-10-17T00:27:03;99964.73;;;25.68;48.43
74466;BME280;62916;50.044;15.938;2022-10-17T00:29:34;99962.49;;;25.67;48.36
74466;BME280;62916;50.044;15.938;2022-10-17T00:32:05;99961.11;;;25.67;48.27
74466;BME280;62916;50.044;15.938;2022-10-17T00:34:36;99964.00;;;25.66;48.38
74466;BME280;62916;50.044;15.938;2022-10-17T00:37:06;99965.44;;;25.65;48.45
74466;BME280;62916;50.044;15.938;2022-10-17T00:39:37;99964.33;;;25.66;48.59
74466;BME280;62916;50.044;15.938;2022-10-17T00:42:11;99958.72;;;25.66;48.61
74466;BME280;62916;50.044;15.938;2022-10-17T00:45:06;99961.60;;;25.64;48.36
74466;BME280;62916;50.044;15.938;2022-10-17T00:47:37;99967.45;;;25.65;48.60
74466;BME280;62916;50.044;15.938;2022-10-17T00:50:10;99967.31;;;25.65;48.79
74466;BME280;62916;50.044;15.938;2022-10-17T00:52:42;99970.28;;;25.65;48.70
74466;BME280;62916;50.044;15.938;2022-10-17T00:55:17;99966.30;;;25.65;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T00:57:50;99970.36;;;25.64;48.65
74466;BME280;62916;50.044;15.938;2022-10-17T01:00:21;99968.52;;;25.65;48.61
74466;BME280;62916;50.044;15.938;2022-10-17T01:02:53;99967.20;;;25.65;48.54
74466;BME280;62916;50.044;15.938;2022-10-17T01:05:24;99967.73;;;25.66;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T01:07:55;99967.54;;;25.65;48.44
74466;BME280;62916;50.044;15.938;2022-10-17T01:10:31;99969.35;;;25.64;48.61
74466;BME280;62916;50.044;15.938;2022-10-17T01:13:10;99965.16;;;25.62;48.69
74466;BME280;62916;50.044;15.938;2022-10-17T01:15:53;99966.19;;;25.62;48.80
74466;BME280;62916;50.044;15.938;2022-10-17T01:18:35;99967.79;;;25.61;48.55
74466;BME280;62916;50.044;15.938;2022-10-17T01:21:29;99967.81;;;25.60;48.79
74466;BME280;62916;50.044;15.938;2022-10-17T01:24:26;99967.62;;;25.61;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T01:27:45;99971.49;;;25.61;48.67
74466;BME280;62916;50.044;15.938;2022-10-17T01:30:31;99978.16;;;25.60;48.76
74466;BME280;62916;50.044;15.938;2022-10-17T01:33:08;99982.53;;;25.61;48.74
74466;BME280;62916;50.044;15.938;2022-10-17T01:35:44;99981.49;;;25.61;48.67
74466;BME280;62916;50.044;15.938;2022-10-17T01:38:20;99982.19;;;25.60;48.77
74466;BME280;62916;50.044;15.938;2022-10-17T01:40:57;99983.92;;;25.61;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T01:43:34;99980.77;;;25.60;48.67
74466;BME280;62916;50.044;15.938;2022-10-17T01:46:12;99980.66;;;25.60;48.63
74466;BME280;62916;50.044;15.938;2022-10-17T01:48:46;99977.58;;;25.58;48.65
74466;BME280;62916;50.044;15.938;2022-10-17T01:51:19;99975.13;;;25.58;48.90
74466;BME280;62916;50.044;15.938;2022-10-17T01:53:53;99969.63;;;25.58;48.80
74466;BME280;62916;50.044;15.938;2022-10-17T01:56:30;99968.48;;;25.56;48.74
74466;BME280;62916;50.044;15.938;2022-10-17T01:59:06;99970.63;;;25.55;48.59
74466;BME280;62916;50.044;15.938;2022-10-17T02:01:42;99975.58;;;25.55;48.86
74466;BME280;62916;50.044;15.938;2022-10-17T02:04:13;99970.26;;;25.51;48.96
74466;BME280;62916;50.044;15.938;2022-10-17T02:06:44;99973.38;;;25.53;49.04
74466;BME280;62916;50.044;15.938;2022-10-17T02:09:24;99972.77;;;25.52;48.97
74466;BME280;62916;50.044;15.938;2022-10-17T02:12:23;99977.01;;;25.51;48.97
74466;BME280;62916;50.044;15.938;2022-10-17T02:15:17;99983.41;;;25.50;49.14
74466;BME280;62916;50.044;15.938;2022-10-17T02:18:17;99975.80;;;25.48;49.13
74466;BME280;62916;50.044;15.938;2022-10-17T02:20:59;99976.20;;;25.50;49.00
74466;BME280;62916;50.044;15.938;2022-10-17T02:23:36;99973.50;;;25.51;49.02
74466;BME280;62916;50.044;15.938;2022-10-17T02:26:14;99973.13;;;25.50;49.03
74466;BME280;62916;50.044;15.938;2022-10-17T02:28:54;99973.73;;;25.49;49.06
74466;BME280;62916;50.044;15.938;2022-10-17T02:31:34;99979.84;;;25.48;49.09
74466;BME280;62916;50.044;15.938;2022-10-17T02:34:11;99983.08;;;25.46;49.20
74466;BME280;62916;50.044;15.938;2022-10-17T02:36:45;99984.35;;;25.44;49.34
74466;BME280;62916;50.044;15.938;2022-10-17T02:39:18;99985.13;;;25.43;49.36
74466;BME280;62916;50.044;15.938;2022-10-17T02:41:50;99985.91;;;25.44;49.39
74466;BME280;62916;50.044;15.938;2022-10-17T02:44:22;99983.07;;;25.46;48.98
74466;BME280;62916;50.044;15.938;2022-10-17T02:46:58;99982.38;;;25.47;49.08
74466;BME280;62916;50.044;15.938;2022-10-17T02:49:37;99979.14;;;25.48;49.06
74466;BME280;62916;50.044;15.938;2022-10-17T02:52:11;99979.17;;;25.49;49.11
74466;BME280;62916;50.044;15.938;2022-10-17T02:54:47;99978.45;;;25.51;48.87
74466;BME280;62916;50.044;15.938;2022-10-17T02:57:24;99984.40;;;25.51;49.02
74466;BME280;62916;50.044;15.938;2022-10-17T02:59:58;99985.40;;;25.52;49.25
74466;BME280;62916;50.044;15.938;2022-10-17T03:02:39;99983.98;;;25.51;49.17
74466;BME280;62916;50.044;15.938;2022-10-17T03:05:13;99983.81;;;25.50;49.17
74466;BME280;62916;50.044;15.938;2022-10-17T03:07:44;99979.30;;;25.49;49.13
74466;BME280;62916;50.044;15.938;2022-10-17T03:10:16;99981.34;;;25.47;48.99
74466;BME280;62916;50.044;15.938;2022-10-17T03:12:47;99988.77;;;25.43;49.10
74466;BME280;62916;50.044;15.938;2022-10-17T03:15:18;99996.10;;;25.39;48.88
74466;BME280;62916;50.044;15.938;2022-10-17T03:17:48;99995.67;;;25.35;49.08
74466;BME280;62916;50.044;15.938;2022-10-17T03:20:20;99996.77;;;25.30;48.84
74466;BME280;62916;50.044;15.938;2022-10-17T03:22:51;100000.96;;;25.28;48.88
74466;BME280;62916;50.044;15.938;2022-10-17T03:25:21;100004.70;;;25.25;48.97
74466;BME280;62916;50.044;15.938;2022-10-17T03:27:52;100003.20;;;25.21;49.03
74466;BME280;62916;50.044;15.938;2022-10-17T03:30:23;100002.38;;;25.18;48.79
74466;BME280;62916;50.044;15.938;2022-10-17T03:32:54;100004.17;;;25.16;48.92
74466;BME280;62916;50.044;15.938;2022-10-17T03:35:26;100008.15;;;25.18;48.85
74466;BME280;62916;50.044;15.938;2022-10-17T03:37:57;100013.68;;;25.19;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T03:40:28;100014.08;;;25.19;48.62
74466;BME280;62916;50.044;15.938;2022-10-17T03:42:59;100014.96;;;25.18;48.32
74466;BME280;62916;50.044;15.938;2022-10-17T03:45:29;100016.94;;;25.17;48.32
74466;BME280;62916;50.044;15.938;2022-10-17T03:48:00;100015.13;;;25.14;48.30
74466;BME280;62916;50.044;15.938;2022-10-17T03:50:31;100018.46;;;25.11;48.05
74466;BME280;62916;50.044;15.938;2022-10-17T03:53:01;100017.16;;;25.11;47.95
74466;BME280;62916;50.044;15.938;2022-10-17T03:55:32;100014.02;;;25.08;48.12
74466;BME280;62916;50.044;15.938;2022-10-17T03:58:03;100011.88;;;25.08;47.94
74466;BME280;62916;50.044;15.938;2022-10-17T04:00:36;100012.83;;;25.06;48.15
74466;BME280;62916;50.044;15.938;2022-10-17T04:03:07;100013.33;;;25.06;48.25
74466;BME280;62916;50.044;15.938;2022-10-17T04:05:43;100016.31;;;25.07;48.25
74466;BME280;62916;50.044;15.938;2022-10-17T04:08:14;100016.82;;;25.09;48.38
74466;BME280;62916;50.044;15.938;2022-10-17T04:10:45;100017.37;;;25.12;48.43
74466;BME280;62916;50.044;15.938;2022-10-17T04:13:15;100021.38;;;25.15;48.36
74466;BME280;62916;50.044;15.938;2022-10-17T04:15:55;100023.18;;;25.15;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T04:18:26;100023.24;;;25.14;48.72
74466;BME280;62916;50.044;15.938;2022-10-17T04:20:57;100024.39;;;25.15;48.56
74466;BME280;62916;50.044;15.938;2022-10-17T04:23:30;100024.25;;;25.13;48.57
74466;BME280;62916;50.044;15.938;2022-10-17T04:26:03;100028.79;;;25.12;48.56
74466;BME280;62916;50.044;15.938;2022-10-17T04:28:34;100024.17;;;25.10;48.70
74466;BME280;62916;50.044;15.938;2022-10-17T04:31:13;100025.58;;;25.11;48.58
74466;BME280;62916;50.044;15.938;2022-10-17T04:33:42;100026.81;;;25.10;48.78
74466;BME280;62916;50.044;15.938;2022-10-17T04:36:15;100030.34;;;25.07;48.98
74466;BME280;62916;50.044;15.938;2022-10-17T04:38:46;100026.06;;;25.08;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T04:41:18;100029.23;;;25.08;48.93
74466;BME280;62916;50.044;15.938;2022-10-17T04:43:49;100034.11;;;25.07;48.66
74466;BME280;62916;50.044;15.938;2022-10-17T04:46:20;100035.74;;;25.05;48.54
74466;BME280;62916;50.044;15.938;2022-10-17T04:48:50;100029.96;;;25.03;48.78
74466;BME280;62916;50.044;15.938;2022-10-17T04:51:21;100033.64;;;25.02;48.74
74466;BME280;62916;50.044;15.938;2022-10-17T04:53:55;100032.05;;;24.99;48.67
74466;BME280;62916;50.044;15.938;2022-10-17T04:56:26;100036.48;;;24.97;48.72
74466;BME280;62916;50.044;15.938;2022-10-17T04:58:58;100035.40;;;24.95;48.73
74466;BME280;62916;50.044;15.938;2022-10-17T05:01:29;100035.20;;;24.94;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T05:04:00;100032.59;;;24.92;48.80
74466;BME280;62916;50.044;15.938;2022-10-17T05:06:30;100034.80;;;24.90;48.66
74466;BME280;62916;50.044;15.938;2022-10-17T05:09:02;100039.12;;;24.89;48.64
74466;BME280;62916;50.044;15.938;2022-10-17T05:11:33;100039.18;;;24.89;48.56
74466;BME280;62916;50.044;15.938;2022-10-17T05:14:04;100040.66;;;24.89;48.70
74466;BME280;62916;50.044;15.938;2022-10-17T05:16:35;100041.09;;;24.88;48.75
74466;BME280;62916;50.044;15.938;2022-10-17T05:19:06;100042.69;;;24.87;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T05:21:37;100042.39;;;24.88;48.77
74466;BME280;62916;50.044;15.938;2022-10-17T05:24:10;100041.55;;;24.87;48.50
74466;BME280;62916;50.044;15.938;2022-10-17T05:26:41;100038.41;;;24.86;48.57
74466;BME280;62916;50.044;15.938;2022-10-17T05:29:12;100041.24;;;24.85;48.71
74466;BME280;62916;50.044;15.938;2022-10-17T05:31:43;100042.67;;;24.84;48.62
74466;BME280;62916;50.044;15.938;2022-10-17T05:34:13;100043.27;;;24.83;48.68
74466;BME280;62916;50.044;15.938;2022-10-17T05:36:44;100046.65;;;24.82;48.55
74466;BME280;62916;50.044;15.938;2022-10-17T05:39:15;100047.95;;;24.82;48.81
74466;BME280;62916;50.044;15.938;2022-10-17T05:41:48;100054.69;;;24.83;48.64
74466;BME280;62916;50.044;15.938;2022-10-17T05:44:19;100052.69;;;24.82;48.63
74466;BME280;62916;50.044;15.938;2022-10-17T05:46:50;100059.49;;;24.82;48.55
74466;BME280;62916;50.044;15.938;2022-10-17T05:49:21;100059.96;;;24.79;48.52
74466;BME280;62916;50.044;15.938;2022-10-17T05:52:11;100062.77;;;24.82;48.83
74466;BME280;62916;50.044;15.938;2022-10-17T05:54:42;100066.83;;;24.83;48.65
74466;BME280;62916;50.044;15.938;2022-10-17T05:57:13;100069.40;;;24.82;48.58
74466;BME280;62916;50.044;15.938;2022-10-17T05:59:44;100073.45;;;24.82;48.59
74466;BME280;62916;50.044;15.938;2022-10-17T06:02:14;100077.34;;;24.80;48.65
74466;BME280;62916;50.044;15.938;2022-10-17T06:04:45;100079.98;;;24.80;48.63
74466;BME280;62916;50.044;15.938;2022-10-17T06:07:17;100080.91;;;24.79;48.58
74466;BME280;62916;50.044;15.938;2022-10-17T06:09:48;100082.66;;;24.77;48.75
74466;BME280;62916;50.044;15.938;2022-10-17T06:12:19;100086.13;;;24.76;48.69
74466;BME280;62916;50.044;15.938;2022-10-17T06:14:50;100084.53;;;24.77;48.60
74466;BME280;62916;50.044;15.938;2022-10-17T06:17:20;100088.61;;;24.77;48.52
74466;BME280;62916;50.044;15.938;2022-10-17T06:19:51;100086.63;;;24.77;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T06:22:22;100088.36;;;24.76;48.52
74466;BME280;62916;50.044;15.938;2022-10-17T06:24:53;100090.19;;;24.75;48.58
74466;BME280;62916;50.044;15.938;2022-10-17T06:27:24;100093.55;;;24.74;48.56
74466;BME280;62916;50.044;15.938;2022-10-17T06:29:55;100097.94;;;24.74;48.69
74466;BME280;62916;50.044;15.938;2022-10-17T06:32:25;100101.73;;;24.74;48.48
74466;BME280;62916;50.044;15.938;2022-10-17T06:34:56;100109.28;;;24.74;48.43
74466;BME280;62916;50.044;15.938;2022-10-17T06:37:31;100115.50;;;24.74;48.42
74466;BME280;62916;50.044;15.938;2022-10-17T06:40:07;100116.80;;;24.74;48.59
74466;BME280;62916;50.044;15.938;2022-10-17T06:42:40;100116.15;;;24.74;48.55
74466;BME280;62916;50.044;15.938;2022-10-17T06:45:11;100122.73;;;24.74;48.53
74466;BME280;62916;50.044;15.938;2022-10-17T06:47:42;100124.91;;;24.74;48.54
74466;BME280;62916;50.044;15.938;2022-10-17T06:50:12;100127.36;;;24.75;48.63
74466;BME280;62916;50.044;15.938;2022-10-17T06:52:43;100126.58;;;24.75;48.67
74466;BME280;62916;50.044;15.938;2022-10-17T06:55:14;100129.84;;;24.75;48.49
74466;BME280;62916;50.044;15.938;2022-10-17T06:57:51;100131.55;;;24.75;48.39
74466;BME280;62916;50.044;15.938;2022-10-17T07:00:23;100134.41;;;24.74;48.45
74466;BME280;62916;50.044;15.938;2022-10-17T07:02:55;100137.74;;;24.75;48.26
74466;BME280;62916;50.044;15.938;2022-10-17T07:05:26;100143.52;;;24.75;48.33
74466;BME280;62916;50.044;15.938;2022-10-17T07:07:56;100144.52;;;24.74;48.42
74466;BME280;62916;50.044;15.938;2022-10-17T07:10:28;100147.03;;;24.75;48.35
74466;BME280;62916;50.044;15.938;2022-10-17T07:12:59;100150.08;;;24.74;48.34
74466;BME280;62916;50.044;15.938;2022-10-17T07:15:29;100149.27;;;24.75;48.30
74466;BME280;62916;50.044;15.938;2022-10-17T07:18:01;100159.31;;;24.75;48.25
74466;BME280;62916;50.044;15.938;2022-10-17T07:20:32;100161.72;;;24.76;48.55
74466;BME280;62916;50.044;15.938;2022-10-17T07:23:03;100164.27;;;24.76;48.36
74466;BME280;62916;50.044;15.938;2022-10-17T07:25:35;100163.61;;;24.78;48.32
74466;BME280;62916;50.044;15.938;2022-10-17T07:28:08;100167.98;;;24.79;48.16
74466;BME280;62916;50.044;15.938;2022-10-17T07:30:39;100166.97;;;24.79;48.11
74466;BME280;62916;50.044;15.938;2022-10-17T07:33:10;100170.88;;;24.80;48.10
74466;BME280;62916;50.044;15.938;2022-10-17T07:35:41;100170.29;;;24.81;48.28
74466;BME280;62916;50.044;15.938;2022-10-17T07:38:12;100170.70;;;24.80;48.09
74466;BME280;62916;50.044;15.938;2022-10-17T07:40:42;100178.77;;;24.79;48.10
74466;BME280;62916;50.044;15.938;2022-10-17T07:43:13;100172.23;;;24.78;48.15
74466;BME280;62916;50.044;15.938;2022-10-17T07:45:44;100177.70;;;24.79;48.25
74466;BME280;62916;50.044;15.938;2022-10-17T07:48:14;100181.67;;;24.82;48.21
74466;BME280;62916;50.044;15.938;2022-10-17T07:50:45;100182.58;;;24.82;48.20
74466;BME280;62916;50.044;15.938;2022-10-17T07:53:16;100185.35;;;24.82;48.06
74466;BME280;62916;50.044;15.938;2022-10-17T07:55:47;100182.44;;;24.82;48.24
74466;BME280;62916;50.044;15.938;2022-10-17T07:58:18;100187.58;;;24.81;48.02
74466;BME280;62916;50.044;15.938;2022-10-17T08:00:48;100185.50;;;24.80;47.97
74466;BME280;62916;50.044;15.938;2022-10-17T08:03:20;100187.20;;;24.80;47.86
74466;BME280;62916;50.044;15.938;2022-10-17T08:05:51;100187.04;;;24.80;48.10
74466;BME280;62916;50.044;15.938;2022-10-17T08:08:21;100186.58;;;24.81;48.02
74466;BME280;62916;50.044;15.938;2022-10-17T08:10:52;100181.73;;;24.81;48.00
74466;BME280;62916;50.044;15.938;2022-10-17T08:13:23;100178.23;;;24.82;48.05
74466;BME280;62916;50.044;15.938;2022-10-17T08:15:57;100181.84;;;24.82;48.04
74466;BME280;62916;50.044;15.938;2022-10-17T08:18:28;100180.08;;;24.82;48.05
74466;BME280;62916;50.044;15.938;2022-10-17T08:21:02;100180.69;;;24.82;47.98
74466;BME280;62916;50.044;15.938;2022-10-17T08:23:35;100182.71;;;24.83;47.89
74466;BME280;62916;50.044;15.938;2022-10-17T08:26:07;100181.52;;;24.83;47.92
74466;BME280;62916;50.044;15.938;2022-10-17T08:28:41;100184.02;;;24.85;47.84
74466;BME280;62916;50.044;15.938;2022-10-17T08:31:14;100179.00;;;24.85;47.83
74466;BME280;62916;50.044;15.938;2022-10-17T08:33:45;100182.55;;;24.85;47.97
74466;BME280;62916;50.044;15.938;2022-10-17T08:36:17;100180.38;;;24.82;48.00
74466;BME280;62916;50.044;15.938;2022-10-17T08:38:48;100178.27;;;24.83;47.92
74466;BME280;62916;50.044;15.938;2022-10-17T08:41:35;100183.55;;;24.83;47.80
74466;BME280;62916;50.044;15.938;2022-10-17T08:44:16;100185.34;;;24.84;47.83
74466;BME280;62916;50.044;15.938;2022-10-17T08:46:52;100182.73;;;24.86;47.87
74466;BME280;62916;50.044;15.938;2022-10-17T08:49:36;100184.78;;;24.88;48.05
74466;BME280;62916;50.044;15.938;2022-10-17T08:52:18;100184.38;;;24.91;47.98
74466;BME280;62916;50.044;15.938;2022-10-17T08:54:51;100186.75;;;24.92;47.66
74466;BME280;62916;50.044;15.938;2022-10-17T08:57:22;100186.41;;;24.94;47.84
74466;BME280;62916;50.044;15.938;2022-10-17T08:59:54;100183.98;;;24.96;47.92
74466;BME280;62916;50.044;15.938;2022-10-17T09:02:37;100182.61;;;24.99;47.76
74466;BME280;62916;50.044;15.938;2022-10-17T09:05:14;100175.64;;;25.00;47.89
74466;BME280;62916;50.044;15.938;2022-10-17T09:08:02;100172.26;;;24.99;47.54
74466;BME280;62916;50.044;15.938;2022-10-17T09:10:43;100169.00;;;25.01;47.78
74466;BME280;62916;50.044;15.938;2022-10-17T09:13:26;100165.88;;;25.01;47.81
74466;BME280;62916;50.044;15.938;2022-10-17T09:16:13;100167.91;;;25.03;47.66
74466;BME280;62916;50.044;15.938;2022-10-17T09:18:49;100167.25;;;25.04;47.63
74466;BME280;62916;50.044;15.938;2022-10-17T09:21:28;100167.20;;;25.05;47.63
74466;BME280;62916;50.044;15.938;2022-10-17T09:24:05;100164.17;;;25.04;47.72
74466;BME280;62916;50.044;15.938;2022-10-17T09:26:45;100167.51;;;25.05;47.52
74466;BME280;62916;50.044;15.938;2022-10-17T09:29:23;100162.30;;;25.06;47.74
74466;BME280;62916;50.044;15.938;2022-10-17T09:32:07;100160.41;;;25.09;47.75
74466;BME280;62916;50.044;15.938;2022-10-17T09:34:40;100157.34;;;25.09;47.57
74466;BME280;62916;50.044;15.938;2022-10-17T09:37:13;100155.55;;;25.10;47.63
74466;BME280;62916;50.044;15.938;2022-10-17T09:39:45;100152.46;;;25.11;47.63
74466;BME280;62916;50.044;15.938;2022-10-17T09:42:18;100149.89;;;25.13;47.54
74466;BME280;62916;50.044;15.938;2022-10-17T09:44:54;100153.67;;;25.13;47.72
74466;BME280;62916;50.044;15.938;2022-10-17T09:47:30;100154.51;;;25.13;47.56
74466;BME280;62916;50.044;15.938;2022-10-17T09:50:04;100153.61;;;25.13;47.78
74466;BME280;62916;50.044;15.938;2022-10-17T09:52:40;100156.60;;;25.15;47.53
74466;BME280;62916;50.044;15.938;2022-10-17T09:55:20;100151.16;;;25.16;47.63
74466;BME280;62916;50.044;15.938;2022-10-17T09:57:59;100153.70;;;25.17;47.64
74466;BME280;62916;50.044;15.938;2022-10-17T10:00:32;100151.10;;;25.17;47.59
74466;BME280;62916;50.044;15.938;2022-10-17T10:03:13;100152.95;;;25.18;47.54
74466;BME280;62916;50.044;15.938;2022-10-17T10:05:58;100157.86;;;25.19;47.69
74466;BME280;62916;50.044;15.938;2022-10-17T10:08:33;100154.93;;;25.20;47.48
74466;BME280;62916;50.044;15.938;2022-10-17T10:11:07;100151.73;;;25.21;47.45
74466;BME280;62916;50.044;15.938;2022-10-17T10:13:43;100153.21;;;25.23;47.46
74466;BME280;62916;50.044;15.938;2022-10-17T10:16:21;100158.20;;;25.23;47.34
74466;BME280;62916;50.044;15.938;2022-10-17T10:18:54;100155.77;;;25.24;47.42
74466;BME280;62916;50.044;15.938;2022-10-17T10:21:26;100159.26;;;25.27;47.26
74466;BME280;62916;50.044;15.938;2022-10-17T10:24:12;100158.81;;;25.29;47.37
74466;BME280;62916;50.044;15.938;2022-10-17T10:26:45;100153.84;;;25.30;47.46
74466;BME280;62916;50.044;15.938;2022-10-17T10:29:27;100149.17;;;25.31;47.10
74466;BME280;62916;50.044;15.938;2022-10-17T10:32:08;100147.91;;;25.32;47.40
74466;BME280;62916;50.044;15.938;2022-10-17T10:34:51;100146.55;;;25.34;47.42
74466;BME280;62916;50.044;15.938;2022-10-17T10:37:24;100146.30;;;25.36;47.28
74466;BME280;62916;50.044;15.938;2022-10-17T10:39:54;100144.65;;;25.38;47.20
74466;BME280;62916;50.044;15.938;2022-10-17T10:42:29;100141.66;;;25.37;47.00
74466;BME280;62916;50.044;15.938;2022-10-17T10:45:03;100142.84;;;25.39;47.14
74466;BME280;62916;50.044;15.938;2022-10-17T10:48:18;100141.05;;;25.41;47.02
74466;BME280;62916;50.044;15.938;2022-10-17T10:50:51;100138.71;;;25.41;47.05
74466;BME280;62916;50.044;15.938;2022-10-17T10:53:31;100137.33;;;25.44;47.10
74466;BME280;62916;50.044;15.938;2022-10-17T10:56:07;100132.21;;;25.47;46.90
74466;BME280;62916;50.044;15.938;2022-10-17T10:58:47;100135.39;;;25.49;46.78
74466;BME280;62916;50.044;15.938;2022-10-17T11:01:24;100131.49;;;25.50;46.95
74466;BME280;62916;50.044;15.938;2022-10-17T11:04:06;100134.02;;;25.52;46.93
74466;BME280;62916;50.044;15.938;2022-10-17T11:06:44;100135.88;;;25.52;46.68
74466;BME280;62916;50.044;15.938;2022-10-17T11:09:28;100130.68;;;25.53;46.99
74466;BME280;62916;50.044;15.938;2022-10-17T11:12:05;100123.94;;;25.49;46.81
74466;BME280;62916;50.044;15.938;2022-10-17T11:14:44;100128.63;;;25.57;46.67
74466;BME280;62916;50.044;15.938;2022-10-17T11:17:26;100128.58;;;25.59;46.64
74466;BME280;62916;50.044;15.938;2022-10-17T11:20:05;100128.16;;;25.60;46.63
74466;BME280;62916;50.044;15.938;2022-10-17T11:22:43;100126.61;;;25.61;46.89
74466;BME280;62916;50.044;15.938;2022-10-17T11:25:26;100123.61;;;25.63;46.77
74466;BME280;62916;50.044;15.938;2022-10-17T11:27:59;100120.77;;;25.64;46.56
74466;BME280;62916;50.044;15.938;2022-10-17T11:30:49;100119.99;;;25.65;46.73
74466;BME280;62916;50.044;15.938;2022-10-17T11:33:26;100117.45;;;25.66;46.74
74466;BME280;62916;50.044;15.938;2022-10-17T11:36:03;100113.86;;;25.69;46.71
74466;BME280;62916;50.044;15.938;2022-10-17T11:38:42;100109.02;;;25.70;46.48
74466;BME280;62916;50.044;15.938;2022-10-17T11:41:20;100106.74;;;25.72;46.47
74466;BME280;62916;50.044;15.938;2022-10-17T11:43:55;100104.07;;;25.72;46.51
74466;BME280;62916;50.044;15.938;2022-10-17T11:46:27;100100.56;;;25.71;46.36
74466;BME280;62916;50.044;15.938;2022-10-17T11:49:06;100097.52;;;25.72;46.62
74466;BME280;62916;50.044;15.938;2022-10-17T11:51:50;100099.10;;;25.74;46.42
74466;BME280;62916;50.044;15.938;2022-10-17T11:54:32;100095.23;;;25.76;46.33
74466;BME280;62916;50.044;15.938;2022-10-17T11:57:15;100095.58;;;25.78;46.34
74466;BME280;62916;50.044;15.938;2022-10-17T11:59:59;100096.71;;;25.77;46.37
74466;BME280;62916;50.044;15.938;2022-10-17T12:02:36;100091.99;;;25.77;46.26
74466;BME280;62916;50.044;15.938;2022-10-17T12:05:20;100094.02;;;25.79;46.31
74466;BME280;62916;50.044;15.938;2022-10-17T12:07:58;100097.02;;;25.81;46.23
74466;BME280;62916;50.044;15.938;2022-10-17T12:10:36;100096.30;;;25.82;46.20
74466;BME280;62916;50.044;15.938;2022-10-17T12:16:38;100087.20;;;25.78;46.25
74466;BME280;62916;50.044;15.938;2022-10-17T12:19:25;100088.48;;;25.81;46.41
74466;BME280;62916;50.044;15.938;2022-10-17T12:22:01;100083.23;;;25.82;46.27
74466;BME280;62916;50.044;15.938;2022-10-17T12:24:38;100079.05;;;25.83;46.12
74466;BME280;62916;50.044;15.938;2022-10-17T12:27:32;100077.34;;;25.85;46.22
74466;BME280;62916;50.044;15.938;2022-10-17T12:30:13;100075.83;;;25.85;45.98
74466;BME280;62916;50.044;15.938;2022-10-17T12:33:00;100074.69;;;25.85;46.28
74466;BME280;62916;50.044;15.938;2022-10-17T12:35:37;100074.71;;;25.86;46.48
74466;BME280;62916;50.044;15.938;2022-10-17T12:38:23;100075.80;;;25.88;46.29
74466;BME280;62916;50.044;15.938;2022-10-17T12:41:02;100076.64;;;25.89;46.27
74466;BME280;62916;50.044;15.938;2022-10-17T12:43:53;100076.07;;;25.90;46.28
74466;BME280;62916;50.044;15.938;2022-10-17T12:46:45;100076.61;;;25.91;46.24
74466;BME280;62916;50.044;15.938;2022-10-17T12:52:14;100072.83;;;25.95;46.23
74466;BME280;62916;50.044;15.938;2022-10-17T12:54:48;100075.64;;;25.95;46.21
74466;BME280;62916;50.044;15.938;2022-10-17T12:57:45;100072.48;;;25.97;46.33
74466;BME280;62916;50.044;15.938;2022-10-17T13:00:22;100065.60;;;25.99;46.08
74466;BME280;62916;50.044;15.938;2022-10-17T13:03:00;100067.38;;;26.01;46.27
74466;BME280;62916;50.044;15.938;2022-10-17T13:05:35;100062.20;;;26.02;45.93
74466;BME280;62916;50.044;15.938;2022-10-17T13:08:15;100057.19;;;26.03;46.22
74466;BME280;62916;50.044;15.938;2022-10-17T13:10:48;100057.29;;;26.03;45.81
74466;BME280;62916;50.044;15.938;2022-10-17T13:13:23;100059.16;;;26.02;46.11
74466;BME280;62916;50.044;15.938;2022-10-17T13:15:56;100062.84;;;26.06;46.19
74466;BME280;62916;50.044;15.938;2022-10-17T13:18:28;100066.83;;;26.08;45.74
74466;BME280;62916;50.044;15.938;2022-10-17T13:21:01;100068.41;;;26.09;45.88
74466;BME280;62916;50.044;15.938;2022-10-17T13:23:35;100066.83;;;26.08;45.78
74466;BME280;62916;50.044;15.938;2022-10-17T13:26:12;100070.08;;;26.08;45.77
74466;BME280;62916;50.044;15.938;2022-10-17T13:28:44;100078.14;;;26.09;45.57
74466;BME280;62916;50.044;15.938;2022-10-17T13:31:33;100078.73;;;26.09;45.72