sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13753;SDS011;6948;51.216;6.778;2023-04-29T00:00:03;16.37;;;13.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:02:33;15.83;;;14.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:04:58;17.77;;;15.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:07:24;19.30;;;16.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:09:50;21.33;;;18.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:12:16;24.00;;;21.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:14:42;27.60;;;24.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:17:08;29.93;;;26.30;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:19:34;31.80;;;27.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:21:59;32.93;;;28.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:24:25;39.70;;;29.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:26:51;37.63;;;30.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:29:17;40.60;;;33.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:31:43;43.23;;;33.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:34:09;42.03;;;33.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:36:35;44.07;;;34.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:39:01;48.33;;;36.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:41:26;49.73;;;38.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:43:53;49.07;;;38.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:46:18;54.87;;;40.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:48:44;52.27;;;40.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:51:10;54.37;;;41.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:53:36;58.97;;;44.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:56:03;58.43;;;44.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T00:58:29;58.17;;;45.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:00:59;55.57;;;44.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:03:26;59.40;;;45.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:06:00;59.57;;;45.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:08:36;59.93;;;46.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:11:17;55.67;;;43.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:13:49;62.03;;;47.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:19:05;59.47;;;46.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:21:44;62.57;;;47.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:24:12;59.63;;;45.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:26:38;64.33;;;47.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:32:08;61.13;;;47.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:40:24;67.93;;;48.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:43:02;61.27;;;47.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:45:30;66.23;;;49.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:47:58;65.77;;;48.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:50:24;66.47;;;48.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:52:50;64.37;;;45.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:55:16;71.30;;;47.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T01:57:41;73.07;;;47.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:00:08;75.57;;;47.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:02:34;78.23;;;48.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:05:00;80.47;;;50.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:07:26;75.37;;;47.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:09:52;70.77;;;46.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:12:18;67.27;;;42.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:14:44;67.67;;;42.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:17:11;63.40;;;40.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:19:37;60.33;;;40.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:22:03;67.93;;;42.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:24:29;79.23;;;46.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:26:55;72.30;;;45.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:29:21;69.70;;;43.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:31:46;66.37;;;41.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:34:12;63.70;;;41.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:36:38;62.07;;;40.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:39:03;55.37;;;36.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:41:29;56.70;;;37.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:43:55;55.57;;;37.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:46:20;54.23;;;36.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:48:46;50.53;;;35.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:51:11;54.93;;;34.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:53:38;55.23;;;34.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:56:04;54.43;;;35.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T02:58:30;56.07;;;36.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:00:55;59.00;;;37.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:03:21;56.03;;;36.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:05:47;59.13;;;38.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:08:13;58.73;;;38.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:10:39;57.47;;;37.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:13:04;58.90;;;38.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:15:30;65.90;;;40.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:17:56;63.13;;;40.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:20:23;62.13;;;39.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:22:49;61.70;;;39.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:25:14;62.40;;;40.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:27:40;61.43;;;38.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:30:06;57.60;;;38.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:32:32;59.20;;;39.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:34:58;59.67;;;40.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:37:24;57.60;;;39.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:39:49;57.13;;;39.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:42:15;55.07;;;38.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:44:41;56.30;;;38.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:47:06;57.10;;;38.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:49:32;54.53;;;38.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:51:58;56.40;;;39.30;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:54:24;61.07;;;40.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:56:49;53.77;;;38.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T03:59:15;59.40;;;39.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:01:40;57.67;;;38.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:04:06;54.67;;;38.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:06:31;50.33;;;37.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:08:57;50.03;;;36.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:11:23;47.43;;;35.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:13:48;49.63;;;35.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:16:14;50.77;;;36.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:18:40;48.83;;;35.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:21:06;47.70;;;35.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:23:33;49.70;;;36.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:25:59;46.03;;;34.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:28:25;45.53;;;32.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:30:51;43.90;;;33.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:33:16;45.33;;;32.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:35:42;41.90;;;31.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:38:08;39.30;;;29.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:40:35;41.63;;;30.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:43:01;40.67;;;29.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:45:27;38.93;;;29.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:47:54;37.77;;;29.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:50:19;38.27;;;28.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:52:45;36.50;;;27.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:55:11;34.67;;;26.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T04:57:37;33.57;;;25.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:00:02;33.07;;;24.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:02:29;31.17;;;24.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:04:54;32.47;;;24.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:07:20;30.20;;;24.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:09:46;29.87;;;23.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:12:12;27.57;;;21.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:14:38;27.80;;;21.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:17:03;26.83;;;21.50;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:19:29;24.90;;;21.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:21:55;27.37;;;21.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:24:20;25.37;;;21.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:26:46;25.67;;;20.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:29:14;25.47;;;20.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:31:39;25.87;;;20.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:34:05;26.33;;;20.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:36:30;25.87;;;21.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:38:56;27.00;;;21.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:41:22;25.60;;;21.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:43:49;25.83;;;21.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:46:15;26.00;;;21.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:48:41;25.53;;;21.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:51:07;28.33;;;22.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:53:32;27.93;;;21.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:55:59;24.70;;;21.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T05:58:28;27.80;;;22.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:00:54;26.63;;;22.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:03:19;27.73;;;22.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:05:45;31.20;;;22.30;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:08:11;27.10;;;22.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:10:36;26.40;;;22.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:13:02;25.63;;;22.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:15:28;26.40;;;22.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:17:53;26.90;;;22.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:20:19;25.00;;;22.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:22:45;26.90;;;23.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:25:11;26.50;;;21.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:27:37;25.97;;;22.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:30:03;25.53;;;21.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:32:29;25.37;;;21.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:34:55;23.80;;;20.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:37:21;23.10;;;19.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:39:46;22.77;;;20.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:42:12;24.23;;;19.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:44:38;22.57;;;20.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:47:03;24.50;;;20.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:49:29;25.67;;;19.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:51:54;21.97;;;19.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:54:20;24.33;;;20.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:56:46;26.00;;;19.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T06:59:12;22.57;;;19.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:01:39;23.50;;;20.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:04:04;22.07;;;19.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:06:30;22.47;;;19.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:08:56;22.83;;;19.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:11:22;24.70;;;19.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:13:49;21.03;;;18.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:16:16;22.50;;;17.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:18:43;21.70;;;18.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:21:27;20.60;;;17.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:24:03;20.37;;;17.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:26:38;19.83;;;17.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:29:08;19.73;;;17.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:31:51;21.57;;;17.50;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:34:21;21.63;;;18.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:36:47;21.47;;;17.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:39:12;21.77;;;17.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:41:39;18.60;;;16.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:44:05;21.77;;;18.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:46:33;20.60;;;17.50;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:48:59;20.70;;;17.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:51:25;21.17;;;17.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:53:52;19.00;;;17.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:56:18;19.87;;;17.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T07:58:47;19.83;;;16.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:01:12;17.97;;;15.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:03:39;19.13;;;17.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:06:05;20.33;;;16.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:08:31;19.40;;;17.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:10:57;18.80;;;16.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:13:23;18.67;;;16.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:15:49;18.23;;;15.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:18:15;19.07;;;15.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:20:41;18.57;;;16.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:23:06;17.67;;;15.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:25:32;20.00;;;17.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:27:58;19.17;;;16.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:30:24;18.77;;;16.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:32:49;19.47;;;17.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:35:15;19.70;;;17.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:37:41;19.90;;;16.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:40:07;20.60;;;17.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:42:35;19.07;;;16.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:45:01;20.30;;;16.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:47:29;21.27;;;17.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:49:57;22.40;;;18.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:52:26;22.33;;;18.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:54:52;22.63;;;18.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:57:18;19.27;;;17.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T08:59:45;21.53;;;19.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:02:11;25.90;;;22.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:04:46;21.47;;;19.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:07:19;24.37;;;21.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:09:46;32.37;;;27.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:12:13;30.63;;;27.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:14:38;29.47;;;26.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:17:04;31.27;;;27.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:19:31;30.53;;;26.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:21:58;35.90;;;27.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:24:26;31.37;;;26.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:26:52;28.93;;;25.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:29:19;32.33;;;25.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:31:45;34.67;;;28.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:34:11;32.07;;;26.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:39:19;32.20;;;26.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:44:30;34.33;;;28.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:47:01;35.97;;;29.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:54:44;45.50;;;34.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:57:11;40.23;;;35.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T09:59:40;45.00;;;36.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:02:09;46.10;;;37.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:04:39;35.87;;;29.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:07:06;37.57;;;30.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:09:33;43.37;;;37.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:12:02;40.47;;;34.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:14:31;53.37;;;44.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:17:07;63.50;;;51.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:19:39;58.80;;;49.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:22:18;61.93;;;49.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:24:50;61.77;;;52.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:27:19;58.53;;;48.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:29:46;62.23;;;47.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:32:14;65.07;;;51.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:34:41;65.93;;;51.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:37:08;64.13;;;46.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:39:38;61.50;;;49.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:42:15;56.73;;;44.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:50:40;60.53;;;51.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:53:23;57.83;;;49.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:55:58;58.40;;;46.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T10:58:43;53.83;;;44.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:01:11;49.67;;;41.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:03:43;54.90;;;43.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:06:22;50.97;;;43.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:08:58;51.47;;;42.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:11:25;48.00;;;40.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:13:51;43.93;;;36.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:16:19;43.13;;;37.50;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:19:02;38.33;;;34.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:21:30;38.40;;;32.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:23:59;34.90;;;31.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:26:26;33.30;;;29.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:28:52;35.93;;;29.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:31:18;39.03;;;29.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:33:45;31.80;;;28.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:36:11;31.03;;;27.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:38:38;34.23;;;29.30;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:41:06;38.37;;;31.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:43:31;35.23;;;30.53;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:45:57;37.37;;;30.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:48:24;37.77;;;30.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:50:56;35.73;;;31.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:53:23;38.43;;;32.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:55:52;35.50;;;30.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T11:58:19;34.20;;;29.83;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:00:46;33.27;;;29.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:03:12;34.20;;;30.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:05:50;34.83;;;30.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:08:21;35.27;;;31.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:10:47;33.23;;;29.77;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:13:15;32.43;;;27.87;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:15:41;32.13;;;28.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:18:08;32.37;;;28.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:20:34;33.10;;;28.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:23:16;31.30;;;27.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:25:52;32.63;;;29.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:28:20;30.63;;;27.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:30:47;30.80;;;26.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:33:19;28.63;;;25.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:35:48;28.10;;;25.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:38:15;28.47;;;24.80;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:40:44;27.60;;;24.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:43:10;27.43;;;24.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:45:37;27.73;;;24.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:48:03;27.50;;;24.70;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:50:31;29.30;;;24.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:52:59;32.27;;;24.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:55:25;27.80;;;24.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T12:57:51;27.10;;;24.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:00:17;27.17;;;24.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:02:44;27.53;;;24.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:05:11;25.00;;;22.30;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:07:37;25.13;;;22.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:10:03;25.07;;;22.23;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:12:30;23.63;;;21.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:14:56;23.47;;;21.17;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:17:22;23.97;;;21.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:19:48;22.73;;;20.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:22:14;22.43;;;20.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:24:40;21.50;;;19.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:27:06;23.47;;;21.13;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:29:31;21.90;;;19.63;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:31:57;23.50;;;20.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:34:23;24.97;;;22.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:36:48;26.97;;;23.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:39:14;27.13;;;24.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:41:40;27.50;;;24.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:44:06;27.60;;;24.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:46:31;26.83;;;24.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:48:57;27.60;;;24.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:51:23;28.13;;;24.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:53:49;26.37;;;23.57;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:56:14;24.83;;;22.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T13:58:40;24.83;;;22.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:01:06;25.93;;;23.50;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:03:32;27.37;;;24.47;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:05:57;26.73;;;24.07;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:08:23;29.70;;;26.00;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:10:49;29.23;;;26.43;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:13:15;29.67;;;26.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:15:41;31.20;;;28.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:18:07;28.73;;;25.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:20:33;29.13;;;26.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:23:00;30.07;;;26.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:25:25;28.77;;;25.97;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:27:51;28.07;;;25.37;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:30:17;26.63;;;24.10;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:32:43;26.37;;;23.67;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:35:08;23.67;;;21.27;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:37:35;25.17;;;22.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:40:00;23.53;;;21.03;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:42:26;24.50;;;20.93;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:44:52;23.43;;;21.20;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:47:18;20.37;;;18.40;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:49:44;19.70;;;17.60;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:52:09;21.53;;;19.33;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:54:35;19.83;;;16.90;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:57:01;17.80;;;15.73;;
13753;SDS011;6948;51.216;6.778;2023-04-29T14:59:27;20.50;;;15.10;;