sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21861;DHT22;11095;48.066;8.540;2022-12-05T00:00:52;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:03:18;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:05:44;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:08:10;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:10:36;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:13:03;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:15:28;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:17:54;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:20:20;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:22:46;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:25:11;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:27:37;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:30:03;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:32:30;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:34:56;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:37:22;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:39:48;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:42:14;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:44:39;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:47:05;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:49:31;0.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:51:57;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:54:23;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:56:48;0.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T00:59:18;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:01:45;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:04:22;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:06:49;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:09:17;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:11:43;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:14:10;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:16:38;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:19:09;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:21:35;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:24:01;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:26:26;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:28:52;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:31:24;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:33:50;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:36:17;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:38:43;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:41:17;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:46:36;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:51:41;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:54:08;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:56:35;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T01:59:03;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:01:29;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:03:56;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:06:23;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:08:51;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:11:19;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:14:19;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:22:42;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:30:41;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:33:22;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:36:12;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:41:18;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:46:27;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:49:00;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:51:35;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:54:06;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:56:33;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T02:59:00;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:01:29;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:03:57;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:06:53;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:09:45;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:12:35;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:15:09;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:18:25;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:20:33;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:23:18;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:28:23;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:30:56;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:33:26;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:36:03;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:38:43;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:41:43;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:47:14;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:49:52;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:52:28;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T03:54:56;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:00:19;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:05:31;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:08:06;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:10:36;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:13:17;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:16:09;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:21:51;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:24:27;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:27:32;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:30:09;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:32:59;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:35:31;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:38:03;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:40:42;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:43:09;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:45:37;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:48:07;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:50:36;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:53:03;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:55:32;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T04:58:06;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:01:11;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:03:54;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:06:21;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:08:53;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:11:21;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:13:47;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:16:14;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:18:45;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:21:32;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:23:58;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:26:25;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:28:51;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:31:20;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:33:50;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:36:17;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:38:48;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:41:19;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:43:46;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:46:13;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:48:39;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:51:06;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:53:33;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:56:11;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T05:58:38;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:01:15;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:03:42;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:06:10;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:08:38;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:11:06;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:13:32;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:15:57;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:18:23;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:20:53;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:23:19;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:25:49;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:28:15;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:30:41;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:33:07;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:35:33;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:37:58;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:40:24;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:42:50;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:45:15;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:47:41;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:50:07;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:52:33;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:54:58;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:57:24;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T06:59:50;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:02:16;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:04:41;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:07:07;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:09:33;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:12:14;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:14:41;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:17:07;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:19:33;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:21:58;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:24:24;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:26:50;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:29:15;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:31:41;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:34:07;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:36:32;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:38:58;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:41:27;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:43:54;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:46:20;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:48:46;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:51:12;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:53:39;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:56:10;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T07:58:38;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:01:14;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:03:40;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:06:10;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:08:37;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:11:05;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:13:32;1.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:16:06;1.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:18:32;1.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:21:05;1.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:23:32;2.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:26:38;2.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:29:00;2.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:31:28;2.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:33:56;2.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:36:22;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:38:48;2.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:41:16;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:43:42;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:46:08;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:48:35;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:51:08;2.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:53:36;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:56:02;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T08:58:29;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:01:12;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:03:38;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:06:16;2.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:08:42;2.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:11:15;2.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:13:41;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:16:13;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:18:39;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:21:13;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:23:39;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:26:06;2.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:28:33;2.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:31:01;2.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:33:27;2.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:35:53;2.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:38:19;2.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:40:44;2.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:43:25;2.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:46:13;2.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:48:41;2.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:51:10;2.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:53:41;2.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:56:26;3.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T09:58:55;3.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:07:16;3.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:12:55;3.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:15:46;3.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:24:16;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:26:50;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:29:29;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:32:04;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:34:37;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:39:38;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:42:05;3.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:44:33;3.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:47:00;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:49:26;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:51:52;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:54:24;3.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:56:51;3.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T10:59:20;3.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:01:55;4.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:04:54;4.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:07:34;4.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:10:03;4.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:12:42;4.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:17:44;4.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:22:46;4.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:27:53;4.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:30:22;4.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:32:49;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:37:56;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:40:31;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:45:33;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:56:49;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T11:59:57;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:08:17;5.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:11:04;5.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:19:29;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:24:51;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:30:25;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:33:03;4.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:41:03;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:46:54;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:52:31;5.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T12:55:21;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:03:21;5.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:05:59;5.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:08:35;5.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:11:06;5.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:13:37;5.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:16:06;5.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:18:33;5.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:21:02;6.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:23:32;6.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:25:59;6.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:28:36;6.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:31:09;6.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:33:47;6.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:36:21;5.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:42:02;5.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:44:43;5.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:49:51;5.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:52:22;5.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:55:24;5.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T13:57:53;5.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:00:30;5.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:05:53;5.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:15:52;5.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:32:21;4.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:35:12;4.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:37:41;4.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:40:28;4.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:43:17;4.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:48:45;4.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:54:06;4.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T14:56:49;4.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:01:49;4.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:09:45;4.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:14:58;4.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:17:36;4.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:20:16;3.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:22:43;3.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:25:21;3.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:27:55;3.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:30:21;3.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:32:47;3.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:35:14;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:37:57;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:40:25;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:43:01;3.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:45:41;3.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:50:38;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:53:33;3.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T15:58:34;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:06:17;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:08:46;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:11:13;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:13:48;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:16:36;3.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:19:10;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:21:42;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:24:19;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:26:59;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:29:28;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:31:56;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:34:23;3.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:36:52;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:39:19;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:41:45;3.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:46:56;3.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:52:01;3.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:54:28;3.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:56:54;3.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T16:59:24;3.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:01:51;3.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:04:17;3.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:06:42;2.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:09:08;2.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:11:35;2.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:14:03;2.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:16:28;2.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:18:54;2.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:21:22;2.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:23:49;2.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:26:18;2.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:28:44;2.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:31:19;2.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:33:45;2.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:36:11;1.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:38:37;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:41:03;1.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:43:29;1.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:45:55;1.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:48:23;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:50:51;1.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:53:20;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:55:46;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T17:58:13;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:00:40;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:03:06;1.40;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:05:32;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:07:57;1.30;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:10:23;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:12:49;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:15:16;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:17:42;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:20:10;1.20;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:22:36;1.10;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:25:03;1.00;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:27:29;0.90;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:29:55;0.80;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:32:21;0.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:34:47;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:37:13;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:39:40;0.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:42:06;0.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:44:32;0.50;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:46:58;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:49:23;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:51:49;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:54:15;0.60;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:56:40;0.70;99.90
21861;DHT22;11095;48.066;8.540;2022-12-05T18:59:15;0.70;99.90