sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-04-08T00:00:02;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:00:31;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:00:53;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:01:14;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:01:37;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:01:58;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:02:20;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:02:41;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:03:03;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:03:26;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:03:47;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:04:09;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:04:31;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:04:53;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:05:14;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:05:36;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:05:58;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:06:22;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:06:45;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:07:06;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:07:28;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:07:49;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:08:12;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:08:33;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:08:55;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:09:17;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:09:39;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:10:01;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:10:23;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:10:45;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:11:07;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:11:29;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:11:52;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:12:13;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:12:36;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:12:58;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:13:21;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:13:42;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:14:05;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:14:26;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:14:48;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:15:10;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:15:31;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:15:53;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:16:15;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:16:37;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:16:58;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:17:20;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:17:41;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:18:04;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:18:25;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:18:47;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:19:09;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:19:31;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:19:53;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:20:15;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:20:37;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:20:59;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:21:20;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:21:43;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:22:05;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:22:27;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:22:48;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:23:11;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:23:32;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:23:54;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:24:16;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:24:38;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:25:01;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:25:23;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:25:44;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:26:06;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:26:28;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:26:51;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:27:13;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:27:34;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:27:56;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:28:18;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:28:40;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:29:02;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:29:24;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:29:47;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:30:08;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:30:30;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:30:52;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:31:14;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:31:36;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:31:58;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:32:19;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:32:41;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:33:04;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:33:26;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:33:47;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:34:09;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:34:31;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:34:53;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:35:14;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:35:36;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:35:59;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:36:20;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:36:43;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:37:05;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:37:27;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:37:49;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:38:10;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:38:33;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:38:55;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:39:17;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:39:39;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:40:00;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:40:23;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:40:44;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:41:06;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:41:28;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:41:52;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:42:13;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:42:35;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:42:57;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:43:19;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:43:41;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:44:02;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:44:24;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:44:46;6.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:45:09;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:45:32;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:45:55;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:46:16;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:46:39;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:47:01;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:47:24;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:47:46;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:48:12;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:48:34;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:48:56;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:49:18;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:49:40;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:50:02;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:50:25;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:50:46;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:51:08;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:51:30;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:51:53;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:52:14;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:52:36;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:52:58;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:53:20;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:53:42;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:54:04;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:54:25;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:54:48;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:55:09;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:55:31;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:55:52;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:56:15;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:56:37;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:57:00;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:57:21;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:57:43;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:58:06;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:58:28;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:58:49;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:59:16;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T00:59:39;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:00:01;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:00:25;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:00:53;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:01:23;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:01:50;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:02:25;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:02:54;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:03:26;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:03:55;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:04:27;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:04:55;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:05:34;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:06:03;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:06:31;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:07:02;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:07:32;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:07:54;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:08:17;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:08:41;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:09:04;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:09:29;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:09:55;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:10:21;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:10:44;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:11:10;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:11:34;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:11:57;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:12:25;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:12:50;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:13:16;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:13:39;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:14:04;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:14:28;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:14:51;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:15:16;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:15:38;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:16:02;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:16:25;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:16:47;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:17:09;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:17:32;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:17:55;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:18:18;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:18:42;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:19:07;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:19:30;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:19:53;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:20:18;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:20:41;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:21:04;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:21:28;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:21:50;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:22:17;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:22:48;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:23:19;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:23:50;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:24:19;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:24:44;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:25:11;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:25:36;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:25:59;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:26:24;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:26:46;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:27:09;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:27:32;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:27:55;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:28:21;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:28:43;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:29:05;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:29:29;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:29:52;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:30:16;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:30:39;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:31:02;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:31:24;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:31:47;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:32:10;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:32:33;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:32:57;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:33:20;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:33:43;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:34:05;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:34:29;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:34:51;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:35:15;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:35:37;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:35:59;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:36:23;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:36:46;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:37:08;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:37:32;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:37:55;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:38:18;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:38:41;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:39:04;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:39:27;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:39:51;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:40:14;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:40:38;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:41:01;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:41:25;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:41:48;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:42:11;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:42:34;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:42:58;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:43:21;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:43:45;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:44:07;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:44:30;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:44:55;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:45:18;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:45:41;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:46:04;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:46:28;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:46:52;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:47:14;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:47:36;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:48:00;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:48:23;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:48:46;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:49:09;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:49:32;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:49:55;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:50:18;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:50:43;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:51:08;6.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:51:32;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:51:56;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:52:19;5.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:52:45;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:53:09;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:53:31;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:53:54;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:54:17;5.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:54:38;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:55:00;5.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:55:22;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:55:50;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:56:14;5.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:56:40;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:57:04;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:57:32;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:57:58;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:58:21;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:58:47;5.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:59:14;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T01:59:37;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:00:04;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:00:41;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:01:11;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:01:34;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:01:56;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:02:19;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:02:42;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:03:05;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:03:28;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:03:52;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:04:18;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:04:41;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:05:03;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:05:24;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:05:46;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:06:08;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:06:31;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:06:55;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:07:17;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:07:39;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:08:01;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:08:23;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:08:44;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:09:08;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:09:30;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:09:52;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:10:13;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:10:36;5.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:10:59;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:11:22;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:11:45;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:12:08;5.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:12:30;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:12:53;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:13:15;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:13:37;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:13:59;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:14:21;5.20;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:14:43;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:15:06;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:15:33;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:16:01;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:16:29;5.10;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:16:53;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:17:20;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:17:49;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:18:16;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:18:46;5.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:19:14;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:19:45;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:20:09;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:20:37;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:21:03;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:21:35;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:22:03;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:22:31;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:23:01;4.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:23:27;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:23:50;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:24:13;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:24:37;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:25:00;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:25:24;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:25:47;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:26:12;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:26:36;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:26:59;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:27:23;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:27:49;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:28:13;4.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:28:35;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:28:59;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:29:21;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:29:48;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:30:12;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:30:36;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:30:59;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:31:23;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:31:47;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:32:11;4.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:32:34;4.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-08T02:32:57;4.60;99.90