sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53647;BME280;39550;52.230;5.194;2023-04-08T00:00:49;102189.50;;;7.28;82.25
53647;BME280;39550;52.230;5.194;2023-04-08T00:03:14;102191.19;;;7.27;81.39
53647;BME280;39550;52.230;5.194;2023-04-08T00:05:40;102187.72;;;7.27;81.63
53647;BME280;39550;52.230;5.194;2023-04-08T00:08:05;102191.19;;;7.27;81.54
53647;BME280;39550;52.230;5.194;2023-04-08T00:10:31;102195.44;;;7.27;82.15
53647;BME280;39550;52.230;5.194;2023-04-08T00:12:56;102188.63;;;7.27;81.73
53647;BME280;39550;52.230;5.194;2023-04-08T00:15:22;102193.75;;;7.27;81.35
53647;BME280;39550;52.230;5.194;2023-04-08T00:17:47;102192.88;;;7.27;81.71
53647;BME280;39550;52.230;5.194;2023-04-08T00:20:12;102187.69;;;7.25;81.62
53647;BME280;39550;52.230;5.194;2023-04-08T00:22:38;102190.31;;;7.27;81.31
53647;BME280;39550;52.230;5.194;2023-04-08T00:25:03;102186.00;;;7.26;81.55
53647;BME280;39550;52.230;5.194;2023-04-08T00:27:31;102196.25;;;7.26;81.62
53647;BME280;39550;52.230;5.194;2023-04-08T00:29:57;102197.13;;;7.26;81.41
53647;BME280;39550;52.230;5.194;2023-04-08T00:32:24;102194.50;;;7.25;82.16
53647;BME280;39550;52.230;5.194;2023-04-08T00:34:50;102203.06;;;7.25;81.97
53647;BME280;39550;52.230;5.194;2023-04-08T00:37:16;102202.19;;;7.25;81.73
53647;BME280;39550;52.230;5.194;2023-04-08T00:39:42;102198.75;;;7.24;81.46
53647;BME280;39550;52.230;5.194;2023-04-08T00:42:07;102203.06;;;7.25;81.55
53647;BME280;39550;52.230;5.194;2023-04-08T00:44:32;102205.69;;;7.27;81.38
53647;BME280;39550;52.230;5.194;2023-04-08T00:46:58;102198.81;;;7.26;80.96
53647;BME280;39550;52.230;5.194;2023-04-08T00:49:23;102207.31;;;7.25;81.21
53647;BME280;39550;52.230;5.194;2023-04-08T00:51:48;102206.47;;;7.24;81.25
53647;BME280;39550;52.230;5.194;2023-04-08T00:54:14;102204.75;;;7.25;81.41
53647;BME280;39550;52.230;5.194;2023-04-08T00:56:40;102199.63;;;7.25;81.75
53647;BME280;39550;52.230;5.194;2023-04-08T00:59:07;102200.44;;;7.24;81.55
53647;BME280;39550;52.230;5.194;2023-04-08T01:01:54;102198.75;;;7.24;81.65
53647;BME280;39550;52.230;5.194;2023-04-08T01:07:21;102209.09;;;7.26;81.23
53647;BME280;39550;52.230;5.194;2023-04-08T01:09:52;102208.13;;;7.24;80.97
53647;BME280;39550;52.230;5.194;2023-04-08T01:12:25;102205.56;;;7.24;81.55
53647;BME280;39550;52.230;5.194;2023-04-08T01:14:59;102213.19;;;7.22;81.44
53647;BME280;39550;52.230;5.194;2023-04-08T01:17:25;102209.81;;;7.23;81.84
53647;BME280;39550;52.230;5.194;2023-04-08T01:19:53;102211.53;;;7.23;81.40
53647;BME280;39550;52.230;5.194;2023-04-08T01:22:45;102208.97;;;7.23;82.00
53647;BME280;39550;52.230;5.194;2023-04-08T01:25:20;102210.63;;;7.22;81.63
53647;BME280;39550;52.230;5.194;2023-04-08T01:27:48;102208.97;;;7.23;81.72
53647;BME280;39550;52.230;5.194;2023-04-08T01:30:17;102208.06;;;7.22;82.03
53647;BME280;39550;52.230;5.194;2023-04-08T01:32:43;102212.31;;;7.22;81.78
53647;BME280;39550;52.230;5.194;2023-04-08T01:35:10;102210.63;;;7.22;81.43
53647;BME280;39550;52.230;5.194;2023-04-08T01:37:37;102213.25;;;7.24;82.03
53647;BME280;39550;52.230;5.194;2023-04-08T01:40:04;102214.09;;;7.23;81.86
53647;BME280;39550;52.230;5.194;2023-04-08T01:42:32;102218.31;;;7.22;82.08
53647;BME280;39550;52.230;5.194;2023-04-08T01:44:58;102214.88;;;7.22;81.93
53647;BME280;39550;52.230;5.194;2023-04-08T01:47:25;102205.31;;;7.18;81.32
53647;BME280;39550;52.230;5.194;2023-04-08T01:49:51;102214.09;;;7.23;81.97
53647;BME280;39550;52.230;5.194;2023-04-08T01:52:19;102215.69;;;7.21;81.37
53647;BME280;39550;52.230;5.194;2023-04-08T01:54:45;102221.69;;;7.21;81.74
53647;BME280;39550;52.230;5.194;2023-04-08T01:57:12;102226.97;;;7.24;81.48
53647;BME280;39550;52.230;5.194;2023-04-08T01:59:39;102219.22;;;7.23;81.82
53647;BME280;39550;52.230;5.194;2023-04-08T02:02:07;102224.34;;;7.23;81.87
53647;BME280;39550;52.230;5.194;2023-04-08T02:04:34;102212.31;;;7.22;81.83
53647;BME280;39550;52.230;5.194;2023-04-08T02:07:00;102214.81;;;7.20;81.74
53647;BME280;39550;52.230;5.194;2023-04-08T02:09:25;102214.94;;;7.23;81.51
53647;BME280;39550;52.230;5.194;2023-04-08T02:11:51;102217.44;;;7.22;80.91
53647;BME280;39550;52.230;5.194;2023-04-08T02:14:16;102215.69;;;7.21;81.76
53647;BME280;39550;52.230;5.194;2023-04-08T02:16:56;102199.91;;;7.11;81.51
53647;BME280;39550;52.230;5.194;2023-04-08T02:19:34;102221.78;;;7.23;81.35
53647;BME280;39550;52.230;5.194;2023-04-08T02:22:32;102217.44;;;7.22;81.33
53647;BME280;39550;52.230;5.194;2023-04-08T02:25:01;102222.56;;;7.22;81.40
53647;BME280;39550;52.230;5.194;2023-04-08T02:27:28;102225.94;;;7.21;81.03
53647;BME280;39550;52.230;5.194;2023-04-08T02:29:56;102220.81;;;7.21;81.18
53647;BME280;39550;52.230;5.194;2023-04-08T02:32:23;102219.94;;;7.20;81.26
53647;BME280;39550;52.230;5.194;2023-04-08T02:34:50;102223.38;;;7.21;82.00
53647;BME280;39550;52.230;5.194;2023-04-08T02:37:16;102221.69;;;7.21;81.96
53647;BME280;39550;52.230;5.194;2023-04-08T02:39:41;102233.63;;;7.21;81.13
53647;BME280;39550;52.230;5.194;2023-04-08T02:42:07;102224.19;;;7.20;81.20
53647;BME280;39550;52.230;5.194;2023-04-08T02:44:32;102225.88;;;7.19;81.66
53647;BME280;39550;52.230;5.194;2023-04-08T02:46:57;102233.50;;;7.18;82.25
53647;BME280;39550;52.230;5.194;2023-04-08T02:49:23;102236.94;;;7.18;81.38
53647;BME280;39550;52.230;5.194;2023-04-08T02:51:48;102236.94;;;7.18;82.02
53647;BME280;39550;52.230;5.194;2023-04-08T02:54:13;102242.97;;;7.19;82.19
53647;BME280;39550;52.230;5.194;2023-04-08T02:56:39;102231.81;;;7.18;82.13
53647;BME280;39550;52.230;5.194;2023-04-08T02:59:05;102236.06;;;7.18;81.74
53647;BME280;39550;52.230;5.194;2023-04-08T03:01:31;102236.06;;;7.18;81.86
53647;BME280;39550;52.230;5.194;2023-04-08T03:03:56;102238.63;;;7.18;82.13
53647;BME280;39550;52.230;5.194;2023-04-08T03:06:21;102246.31;;;7.18;82.16
53647;BME280;39550;52.230;5.194;2023-04-08T03:08:46;102243.81;;;7.19;82.16
53647;BME280;39550;52.230;5.194;2023-04-08T03:11:12;102241.19;;;7.18;81.11
53647;BME280;39550;52.230;5.194;2023-04-08T03:13:37;102243.81;;;7.19;82.23
53647;BME280;39550;52.230;5.194;2023-04-08T03:16:02;102247.19;;;7.18;81.17
53647;BME280;39550;52.230;5.194;2023-04-08T03:18:28;102248.09;;;7.19;81.96
53647;BME280;39550;52.230;5.194;2023-04-08T03:20:53;102243.81;;;7.19;82.26
53647;BME280;39550;52.230;5.194;2023-04-08T03:23:18;102239.44;;;7.16;81.12
53647;BME280;39550;52.230;5.194;2023-04-08T03:25:44;102218.25;;;7.01;81.61
53647;BME280;39550;52.230;5.194;2023-04-08T03:28:09;102244.56;;;7.16;82.50
53647;BME280;39550;52.230;5.194;2023-04-08T03:30:35;102242.81;;;7.15;82.21
53647;BME280;39550;52.230;5.194;2023-04-08T03:33:00;102244.56;;;7.16;81.60
53647;BME280;39550;52.230;5.194;2023-04-08T03:35:27;102248.09;;;7.19;81.92
53647;BME280;39550;52.230;5.194;2023-04-08T03:37:53;102242.88;;;7.17;82.18
53647;BME280;39550;52.230;5.194;2023-04-08T03:40:19;102249.69;;;7.16;81.39
53647;BME280;39550;52.230;5.194;2023-04-08T03:42:45;102251.31;;;7.14;81.40
53647;BME280;39550;52.230;5.194;2023-04-08T03:45:10;102256.44;;;7.14;82.40
53647;BME280;39550;52.230;5.194;2023-04-08T03:47:36;102251.31;;;7.14;81.34
53647;BME280;39550;52.230;5.194;2023-04-08T03:50:01;102253.88;;;7.14;81.72
53647;BME280;39550;52.230;5.194;2023-04-08T03:52:26;102269.28;;;7.14;82.40
53647;BME280;39550;52.230;5.194;2023-04-08T03:54:51;102270.13;;;7.15;81.86
53647;BME280;39550;52.230;5.194;2023-04-08T03:57:17;102264.94;;;7.13;81.65
53647;BME280;39550;52.230;5.194;2023-04-08T03:59:42;102274.41;;;7.14;81.63
53647;BME280;39550;52.230;5.194;2023-04-08T04:02:07;102269.34;;;7.16;81.81
53647;BME280;39550;52.230;5.194;2023-04-08T04:04:33;102271.72;;;7.13;81.80
53647;BME280;39550;52.230;5.194;2023-04-08T04:06:59;102272.41;;;7.09;82.02
53647;BME280;39550;52.230;5.194;2023-04-08T04:09:26;102276.78;;;7.11;81.58
53647;BME280;39550;52.230;5.194;2023-04-08T04:11:51;102281.06;;;7.11;82.37
53647;BME280;39550;52.230;5.194;2023-04-08T04:14:16;102275.06;;;7.10;81.87
53647;BME280;39550;52.230;5.194;2023-04-08T04:16:42;102277.53;;;7.09;81.88
53647;BME280;39550;52.230;5.194;2023-04-08T04:19:07;102276.59;;;7.07;82.47
53647;BME280;39550;52.230;5.194;2023-04-08T04:21:32;102283.41;;;7.06;82.36
53647;BME280;39550;52.230;5.194;2023-04-08T04:23:58;102287.66;;;7.06;82.46
53647;BME280;39550;52.230;5.194;2023-04-08T04:26:23;102288.38;;;7.03;82.07
53647;BME280;39550;52.230;5.194;2023-04-08T04:28:48;102299.53;;;7.04;82.77
53647;BME280;39550;52.230;5.194;2023-04-08T04:31:18;102298.63;;;7.03;82.51
53647;BME280;39550;52.230;5.194;2023-04-08T04:33:44;102295.22;;;7.03;82.36
53647;BME280;39550;52.230;5.194;2023-04-08T04:36:11;102303.63;;;7.00;81.89
53647;BME280;39550;52.230;5.194;2023-04-08T04:38:36;102303.63;;;7.00;82.05
53647;BME280;39550;52.230;5.194;2023-04-08T04:41:03;102313.88;;;7.00;81.79
53647;BME280;39550;52.230;5.194;2023-04-08T04:43:28;102302.75;;;6.99;81.95
53647;BME280;39550;52.230;5.194;2023-04-08T04:45:54;102309.56;;;6.99;81.87
53647;BME280;39550;52.230;5.194;2023-04-08T04:48:19;102314.69;;;6.99;82.00
53647;BME280;39550;52.230;5.194;2023-04-08T04:50:53;102315.50;;;6.98;82.54
53647;BME280;39550;52.230;5.194;2023-04-08T04:53:19;102317.19;;;6.97;82.05
53647;BME280;39550;52.230;5.194;2023-04-08T04:55:44;102322.22;;;6.96;82.77
53647;BME280;39550;52.230;5.194;2023-04-08T04:58:09;102320.63;;;6.98;82.13
53647;BME280;39550;52.230;5.194;2023-04-08T05:00:35;102324.88;;;6.97;82.33
53647;BME280;39550;52.230;5.194;2023-04-08T05:03:00;102317.91;;;6.95;82.10
53647;BME280;39550;52.230;5.194;2023-04-08T05:05:25;102328.16;;;6.95;82.18
53647;BME280;39550;52.230;5.194;2023-04-08T05:07:51;102325.59;;;6.95;82.02
53647;BME280;39550;52.230;5.194;2023-04-08T05:10:16;102326.44;;;6.94;82.75
53647;BME280;39550;52.230;5.194;2023-04-08T05:12:41;102332.34;;;6.93;82.68
53647;BME280;39550;52.230;5.194;2023-04-08T05:15:07;102325.31;;;6.89;82.02
53647;BME280;39550;52.230;5.194;2023-04-08T05:17:32;102340.03;;;6.93;82.57
53647;BME280;39550;52.230;5.194;2023-04-08T05:19:57;102340.84;;;6.92;82.14
53647;BME280;39550;52.230;5.194;2023-04-08T05:22:23;102337.41;;;6.91;82.51
53647;BME280;39550;52.230;5.194;2023-04-08T05:24:48;102343.41;;;6.92;82.09
53647;BME280;39550;52.230;5.194;2023-04-08T05:27:13;102345.97;;;6.92;81.84
53647;BME280;39550;52.230;5.194;2023-04-08T05:29:39;102344.19;;;6.91;82.22
53647;BME280;39550;52.230;5.194;2023-04-08T05:32:04;102351.09;;;6.92;81.84
53647;BME280;39550;52.230;5.194;2023-04-08T05:34:30;102348.44;;;6.90;81.78
53647;BME280;39550;52.230;5.194;2023-04-08T05:36:55;102350.09;;;6.88;82.57
53647;BME280;39550;52.230;5.194;2023-04-08T05:39:21;102347.59;;;6.90;82.06
53647;BME280;39550;52.230;5.194;2023-04-08T05:41:46;102353.59;;;6.90;82.62
53647;BME280;39550;52.230;5.194;2023-04-08T05:44:12;102357.84;;;6.90;81.79
53647;BME280;39550;52.230;5.194;2023-04-08T05:46:40;102351.81;;;6.89;82.34
53647;BME280;39550;52.230;5.194;2023-04-08T05:49:06;102360.34;;;6.88;81.50
53647;BME280;39550;52.230;5.194;2023-04-08T05:51:31;102359.44;;;6.88;82.02
53647;BME280;39550;52.230;5.194;2023-04-08T05:53:56;102362.97;;;6.90;81.29
53647;BME280;39550;52.230;5.194;2023-04-08T05:56:21;102361.06;;;6.86;81.65
53647;BME280;39550;52.230;5.194;2023-04-08T05:58:47;102369.94;;;6.92;81.42
53647;BME280;39550;52.230;5.194;2023-04-08T06:01:12;102367.25;;;6.91;81.92
53647;BME280;39550;52.230;5.194;2023-04-08T06:03:37;102367.19;;;6.89;81.13
53647;BME280;39550;52.230;5.194;2023-04-08T06:06:08;102371.44;;;6.89;81.80
53647;BME280;39550;52.230;5.194;2023-04-08T06:08:33;102372.38;;;6.91;81.82
53647;BME280;39550;52.230;5.194;2023-04-08T06:10:59;102376.72;;;6.92;81.59
53647;BME280;39550;52.230;5.194;2023-04-08T06:13:24;102378.47;;;6.93;81.13
53647;BME280;39550;52.230;5.194;2023-04-08T06:15:50;102387.09;;;6.95;81.56
53647;BME280;39550;52.230;5.194;2023-04-08T06:18:16;102386.31;;;6.96;80.56
53647;BME280;39550;52.230;5.194;2023-04-08T06:20:41;102387.09;;;6.95;80.58
53647;BME280;39550;52.230;5.194;2023-04-08T06:23:06;102380.06;;;6.91;81.17
53647;BME280;39550;52.230;5.194;2023-04-08T06:25:32;102391.44;;;6.96;80.94
53647;BME280;39550;52.230;5.194;2023-04-08T06:27:57;102393.13;;;6.95;81.05
53647;BME280;39550;52.230;5.194;2023-04-08T06:30:22;102394.78;;;6.95;81.33
53647;BME280;39550;52.230;5.194;2023-04-08T06:32:47;102402.47;;;6.95;80.88
53647;BME280;39550;52.230;5.194;2023-04-08T06:35:13;102405.88;;;6.94;80.78
53647;BME280;39550;52.230;5.194;2023-04-08T06:37:38;102412.72;;;6.95;80.78
53647;BME280;39550;52.230;5.194;2023-04-08T06:40:04;102412.72;;;6.95;80.67
53647;BME280;39550;52.230;5.194;2023-04-08T06:42:30;102405.88;;;6.94;80.59
53647;BME280;39550;52.230;5.194;2023-04-08T06:44:55;102415.28;;;6.95;80.54
53647;BME280;39550;52.230;5.194;2023-04-08T06:47:22;102416.19;;;6.95;80.08
53647;BME280;39550;52.230;5.194;2023-04-08T06:49:47;102420.41;;;6.95;80.38
53647;BME280;39550;52.230;5.194;2023-04-08T06:52:13;102420.41;;;6.95;80.80
53647;BME280;39550;52.230;5.194;2023-04-08T06:54:38;102422.97;;;6.95;80.37
53647;BME280;39550;52.230;5.194;2023-04-08T06:57:03;102428.09;;;6.95;79.89
53647;BME280;39550;52.230;5.194;2023-04-08T06:59:29;102432.38;;;6.94;80.25
53647;BME280;39550;52.230;5.194;2023-04-08T07:01:54;102431.50;;;6.94;79.98
53647;BME280;39550;52.230;5.194;2023-04-08T07:04:19;102432.38;;;6.94;79.98
53647;BME280;39550;52.230;5.194;2023-04-08T07:06:45;102440.06;;;6.94;80.87
53647;BME280;39550;52.230;5.194;2023-04-08T07:09:10;102446.03;;;6.95;80.26
53647;BME280;39550;52.230;5.194;2023-04-08T07:11:36;102440.91;;;6.95;80.19
53647;BME280;39550;52.230;5.194;2023-04-08T07:14:01;102448.63;;;6.95;80.15
53647;BME280;39550;52.230;5.194;2023-04-08T07:16:27;102450.38;;;6.96;80.79
53647;BME280;39550;52.230;5.194;2023-04-08T07:18:52;102455.50;;;6.96;80.30
53647;BME280;39550;52.230;5.194;2023-04-08T07:21:17;102447.66;;;6.93;80.19
53647;BME280;39550;52.230;5.194;2023-04-08T07:23:43;102451.28;;;6.96;79.95
53647;BME280;39550;52.230;5.194;2023-04-08T07:26:08;102460.63;;;6.96;80.08
53647;BME280;39550;52.230;5.194;2023-04-08T07:28:33;102472.66;;;6.97;80.27
53647;BME280;39550;52.230;5.194;2023-04-08T07:33:34;102471.84;;;6.98;79.19
53647;BME280;39550;52.230;5.194;2023-04-08T07:35:59;102464.16;;;6.98;79.91
53647;BME280;39550;52.230;5.194;2023-04-08T07:38:25;102467.38;;;6.94;79.37
53647;BME280;39550;52.230;5.194;2023-04-08T07:40:50;102465.03;;;6.98;79.34
53647;BME280;39550;52.230;5.194;2023-04-08T07:43:15;102473.50;;;6.97;79.58
53647;BME280;39550;52.230;5.194;2023-04-08T07:45:41;102476.16;;;6.99;79.72
53647;BME280;39550;52.230;5.194;2023-04-08T07:48:06;102477.06;;;6.99;79.95
53647;BME280;39550;52.230;5.194;2023-04-08T07:50:31;102480.41;;;6.98;78.91
53647;BME280;39550;52.230;5.194;2023-04-08T07:52:56;102483.03;;;7.00;79.26
53647;BME280;39550;52.230;5.194;2023-04-08T07:55:22;102488.16;;;7.00;79.58
53647;BME280;39550;52.230;5.194;2023-04-08T07:57:47;102487.31;;;6.99;78.96
53647;BME280;39550;52.230;5.194;2023-04-08T08:00:12;102491.63;;;7.01;79.72
53647;BME280;39550;52.230;5.194;2023-04-08T08:02:44;102487.38;;;7.01;79.16
53647;BME280;39550;52.230;5.194;2023-04-08T08:05:10;102490.81;;;7.02;78.74
53647;BME280;39550;52.230;5.194;2023-04-08T08:07:35;102486.56;;;7.02;79.10
53647;BME280;39550;52.230;5.194;2023-04-08T08:10:01;102481.44;;;7.02;78.98
53647;BME280;39550;52.230;5.194;2023-04-08T08:12:26;102489.22;;;7.04;79.12
53647;BME280;39550;52.230;5.194;2023-04-08T08:14:51;102482.38;;;7.04;79.38
53647;BME280;39550;52.230;5.194;2023-04-08T08:17:19;102489.28;;;7.05;78.51
53647;BME280;39550;52.230;5.194;2023-04-08T08:19:44;102487.50;;;7.04;79.19
53647;BME280;39550;52.230;5.194;2023-04-08T08:22:10;102492.78;;;7.07;79.26
53647;BME280;39550;52.230;5.194;2023-04-08T08:24:36;102490.22;;;7.07;79.17
53647;BME280;39550;52.230;5.194;2023-04-08T08:27:02;102497.13;;;7.08;79.15
53647;BME280;39550;52.230;5.194;2023-04-08T08:29:29;102498.88;;;7.09;78.63
53647;BME280;39550;52.230;5.194;2023-04-08T08:31:54;102499.75;;;7.10;78.50
53647;BME280;39550;52.230;5.194;2023-04-08T08:34:19;102492.13;;;7.11;78.20
53647;BME280;39550;52.230;5.194;2023-04-08T08:36:45;102490.53;;;7.13;78.52
53647;BME280;39550;52.230;5.194;2023-04-08T08:39:10;102496.53;;;7.14;78.39
53647;BME280;39550;52.230;5.194;2023-04-08T08:41:35;102496.59;;;7.15;78.64
53647;BME280;39550;52.230;5.194;2023-04-08T08:44:03;102502.84;;;7.21;78.99
53647;BME280;39550;52.230;5.194;2023-04-08T08:46:29;102494.22;;;7.19;78.11
53647;BME280;39550;52.230;5.194;2023-04-08T08:59:08;102508.56;;;7.33;77.88
53647;BME280;39550;52.230;5.194;2023-04-08T09:01:34;102511.19;;;7.35;78.26
53647;BME280;39550;52.230;5.194;2023-04-08T09:06:32;102504.53;;;7.38;78.34
53647;BME280;39550;52.230;5.194;2023-04-08T09:08:58;102508.94;;;7.41;77.84
53647;BME280;39550;52.230;5.194;2023-04-08T09:11:23;102508.13;;;7.42;77.87
53647;BME280;39550;52.230;5.194;2023-04-08T09:13:48;102510.69;;;7.42;78.32
53647;BME280;39550;52.230;5.194;2023-04-08T09:16:15;102512.50;;;7.44;78.21
53647;BME280;39550;52.230;5.194;2023-04-08T09:18:42;102514.41;;;7.48;77.88
53647;BME280;39550;52.230;5.194;2023-04-08T09:21:10;102516.19;;;7.49;77.92
53647;BME280;39550;52.230;5.194;2023-04-08T09:26:13;102516.31;;;7.53;77.95
53647;BME280;39550;52.230;5.194;2023-04-08T09:28:40;102514.72;;;7.55;77.93
53647;BME280;39550;52.230;5.194;2023-04-08T09:31:20;102523.50;;;7.60;77.46
53647;BME280;39550;52.230;5.194;2023-04-08T09:33:47;102529.53;;;7.60;77.79
53647;BME280;39550;52.230;5.194;2023-04-08T09:36:14;102528.81;;;7.63;77.91
53647;BME280;39550;52.230;5.194;2023-04-08T09:38:40;102527.09;;;7.63;77.42
53647;BME280;39550;52.230;5.194;2023-04-08T09:41:06;102534.06;;;7.66;77.80
53647;BME280;39550;52.230;5.194;2023-04-08T09:43:35;102529.06;;;7.69;77.59
53647;BME280;39550;52.230;5.194;2023-04-08T09:46:04;102529.94;;;7.70;78.08
53647;BME280;39550;52.230;5.194;2023-04-08T09:48:38;102530.97;;;7.73;77.95
53647;BME280;39550;52.230;5.194;2023-04-08T09:51:05;102526.88;;;7.77;77.25
53647;BME280;39550;52.230;5.194;2023-04-08T09:53:34;102532.88;;;7.77;77.68
53647;BME280;39550;52.230;5.194;2023-04-08T09:56:06;102530.31;;;7.77;78.19
53647;BME280;39550;52.230;5.194;2023-04-08T09:58:42;102538.16;;;7.80;77.23
53647;BME280;39550;52.230;5.194;2023-04-08T10:01:13;102531.41;;;7.82;77.56
53647;BME280;39550;52.230;5.194;2023-04-08T10:03:39;102539.19;;;7.84;77.91
53647;BME280;39550;52.230;5.194;2023-04-08T10:06:13;102523.84;;;7.86;77.29
53647;BME280;39550;52.230;5.194;2023-04-08T10:08:39;102523.19;;;7.90;77.37
53647;BME280;39550;52.230;5.194;2023-04-08T10:11:05;102519.81;;;7.91;77.68
53647;BME280;39550;52.230;5.194;2023-04-08T10:13:32;102516.41;;;7.92;77.06
53647;BME280;39550;52.230;5.194;2023-04-08T10:16:22;102523.50;;;7.97;77.28
53647;BME280;39550;52.230;5.194;2023-04-08T10:18:50;102521.97;;;8.01;77.30
53647;BME280;39550;52.230;5.194;2023-04-08T10:21:36;102521.19;;;8.02;77.08
53647;BME280;39550;52.230;5.194;2023-04-08T10:24:05;102522.28;;;8.07;77.01
53647;BME280;39550;52.230;5.194;2023-04-08T10:26:33;102520.56;;;8.08;76.94
53647;BME280;39550;52.230;5.194;2023-04-08T10:31:43;102515.50;;;8.09;76.92
53647;BME280;39550;52.230;5.194;2023-04-08T10:34:17;102517.41;;;8.13;77.07
53647;BME280;39550;52.230;5.194;2023-04-08T10:36:43;102511.41;;;8.13;77.26
53647;BME280;39550;52.230;5.194;2023-04-08T10:39:09;102510.63;;;8.15;76.02
53647;BME280;39550;52.230;5.194;2023-04-08T10:41:40;102522.66;;;8.16;76.22
53647;BME280;39550;52.230;5.194;2023-04-08T10:44:14;102507.38;;;8.19;76.89
53647;BME280;39550;52.230;5.194;2023-04-08T10:46:40;102506.66;;;8.22;76.72
53647;BME280;39550;52.230;5.194;2023-04-08T10:49:06;102497.28;;;8.23;76.27
53647;BME280;39550;52.230;5.194;2023-04-08T10:51:33;102498.22;;;8.25;76.94
53647;BME280;39550;52.230;5.194;2023-04-08T10:54:07;102496.53;;;8.25;76.94
53647;BME280;39550;52.230;5.194;2023-04-08T10:56:34;102487.13;;;8.26;77.02
53647;BME280;39550;52.230;5.194;2023-04-08T10:59:00;102496.72;;;8.30;75.72
53647;BME280;39550;52.230;5.194;2023-04-08T11:01:25;102497.66;;;8.32;75.97
53647;BME280;39550;52.230;5.194;2023-04-08T11:03:51;102497.66;;;8.32;76.66
53647;BME280;39550;52.230;5.194;2023-04-08T11:06:16;102499.56;;;8.36;76.24
53647;BME280;39550;52.230;5.194;2023-04-08T11:08:42;102497.94;;;8.38;75.99
53647;BME280;39550;52.230;5.194;2023-04-08T11:11:09;102495.50;;;8.41;76.91
53647;BME280;39550;52.230;5.194;2023-04-08T11:13:38;102497.19;;;8.41;76.13
53647;BME280;39550;52.230;5.194;2023-04-08T11:16:05;102489.44;;;8.39;75.90
53647;BME280;39550;52.230;5.194;2023-04-08T11:18:31;102480.16;;;8.43;76.59
53647;BME280;39550;52.230;5.194;2023-04-08T11:20:59;102494.13;;;8.48;76.62
53647;BME280;39550;52.230;5.194;2023-04-08T11:23:24;102491.59;;;8.49;76.02
53647;BME280;39550;52.230;5.194;2023-04-08T11:25:50;102490.00;;;8.51;75.97
53647;BME280;39550;52.230;5.194;2023-04-08T11:28:16;102493.50;;;8.54;76.28
53647;BME280;39550;52.230;5.194;2023-04-08T11:30:42;102499.59;;;8.56;75.13
53647;BME280;39550;52.230;5.194;2023-04-08T11:33:08;102497.91;;;8.56;75.11
53647;BME280;39550;52.230;5.194;2023-04-08T11:35:38;102487.75;;;8.59;75.81
53647;BME280;39550;52.230;5.194;2023-04-08T11:38:04;102490.16;;;8.76;75.82
53647;BME280;39550;52.230;5.194;2023-04-08T11:40:29;102484.25;;;8.78;75.91
53647;BME280;39550;52.230;5.194;2023-04-08T11:42:55;102486.78;;;8.77;74.06
53647;BME280;39550;52.230;5.194;2023-04-08T11:45:20;102487.63;;;8.77;75.21
53647;BME280;39550;52.230;5.194;2023-04-08T11:47:46;102486.16;;;8.82;75.04
53647;BME280;39550;52.230;5.194;2023-04-08T11:50:17;102482.75;;;8.83;75.59
53647;BME280;39550;52.230;5.194;2023-04-08T11:52:48;102481.13;;;8.85;75.26
53647;BME280;39550;52.230;5.194;2023-04-08T11:55:32;102481.22;;;9.31;70.20
53647;BME280;39550;52.230;5.194;2023-04-08T11:58:02;102484.09;;;9.84;67.87
53647;BME280;39550;52.230;5.194;2023-04-08T12:00:28;102484.09;;;10.07;67.24
53647;BME280;39550;52.230;5.194;2023-04-08T12:02:53;102481.81;;;10.16;66.89
53647;BME280;39550;52.230;5.194;2023-04-08T12:05:19;102488.41;;;10.32;65.26
53647;BME280;39550;52.230;5.194;2023-04-08T12:07:45;102484.13;;;10.32;64.05
53647;BME280;39550;52.230;5.194;2023-04-08T12:10:12;102486.31;;;10.44;64.02
53647;BME280;39550;52.230;5.194;2023-04-08T12:12:38;102490.13;;;10.55;63.90
53647;BME280;39550;52.230;5.194;2023-04-08T12:15:04;102496.19;;;10.57;64.38
53647;BME280;39550;52.230;5.194;2023-04-08T12:17:30;102487.25;;;10.72;65.02
53647;BME280;39550;52.230;5.194;2023-04-08T12:19:55;102484.97;;;10.81;64.33
53647;BME280;39550;52.230;5.194;2023-04-08T12:22:21;102492.09;;;10.88;63.71
53647;BME280;39550;52.230;5.194;2023-04-08T12:24:46;102490.66;;;10.97;64.18
53647;BME280;39550;52.230;5.194;2023-04-08T12:27:12;102484.16;;;10.82;63.15
53647;BME280;39550;52.230;5.194;2023-04-08T12:29:37;102468.34;;;10.99;61.95
53647;BME280;39550;52.230;5.194;2023-04-08T12:32:03;102475.75;;;11.15;61.84
53647;BME280;39550;52.230;5.194;2023-04-08T12:34:30;102474.34;;;11.25;60.56
53647;BME280;39550;52.230;5.194;2023-04-08T12:36:55;102465.09;;;11.32;61.49
53647;BME280;39550;52.230;5.194;2023-04-08T12:39:20;102468.34;;;11.53;59.98
53647;BME280;39550;52.230;5.194;2023-04-08T12:41:46;102466.13;;;11.37;60.17
53647;BME280;39550;52.230;5.194;2023-04-08T12:44:11;102476.31;;;11.34;59.40
53647;BME280;39550;52.230;5.194;2023-04-08T12:46:37;102478.09;;;11.35;59.11
53647;BME280;39550;52.230;5.194;2023-04-08T12:49:02;102468.94;;;11.46;59.70
53647;BME280;39550;52.230;5.194;2023-04-08T12:51:27;102475.16;;;11.51;59.36
53647;BME280;39550;52.230;5.194;2023-04-08T12:53:53;102466.66;;;11.55;58.94
53647;BME280;39550;52.230;5.194;2023-04-08T12:56:19;102469.06;;;11.49;58.81
53647;BME280;39550;52.230;5.194;2023-04-08T12:58:45;102471.81;;;11.55;58.30
53647;BME280;39550;52.230;5.194;2023-04-08T13:01:10;102476.91;;;11.52;58.35
53647;BME280;39550;52.230;5.194;2023-04-08T13:03:36;102469.81;;;11.45;58.26
53647;BME280;39550;52.230;5.194;2023-04-08T13:06:01;102475.72;;;11.41;58.71
53647;BME280;39550;52.230;5.194;2023-04-08T13:08:27;102480.66;;;11.35;58.37
53647;BME280;39550;52.230;5.194;2023-04-08T13:10:52;102479.75;;;11.33;58.33
53647;BME280;39550;52.230;5.194;2023-04-08T13:13:18;102473.75;;;11.34;58.65
53647;BME280;39550;52.230;5.194;2023-04-08T13:15:44;102478.91;;;11.34;58.75
53647;BME280;39550;52.230;5.194;2023-04-08T13:18:10;102475.28;;;11.27;58.92
53647;BME280;39550;52.230;5.194;2023-04-08T13:20:36;102471.41;;;11.14;58.84