sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2022-09-02T00:01:23;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:03:54;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:06:21;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:08:48;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:11:18;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:13:45;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:16:13;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:18:40;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:21:13;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:23:42;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:26:10;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:28:37;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:31:06;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:33:33;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:36:02;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:38:30;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:41:03;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:43:47;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:46:17;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:48:54;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:51:21;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:53:49;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:56:20;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T00:58:49;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:01:18;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:03:46;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:06:14;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:08:46;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:11:14;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:13:44;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:16:24;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:18:56;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:21:24;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:23:52;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:26:19;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:28:46;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:31:12;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:33:39;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:36:08;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:38:35;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:41:02;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:43:29;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:45:57;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:48:25;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:50:56;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:53:23;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:55:50;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T01:58:17;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:00:45;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:03:12;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:05:39;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:08:06;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:10:33;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:13:01;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:15:28;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:17:53;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:20:20;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:22:47;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:25:15;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:27:43;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:30:12;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:32:39;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:35:07;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:37:34;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:40:03;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:42:29;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:44:56;17.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:47:23;17.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:49:50;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:52:17;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:54:43;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:57:11;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T02:59:39;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:02:05;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:04:33;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:06:59;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:09:26;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:11:53;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:14:20;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:16:47;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:19:14;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:21:41;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:24:10;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:26:37;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:29:04;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:31:30;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:33:57;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:36:30;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:38:58;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:41:25;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:43:51;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:46:18;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:48:46;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:51:12;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:53:39;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:56:08;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T03:58:39;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:01:11;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:03:38;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:06:07;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:08:35;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:11:11;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:13:40;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:16:12;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:18:40;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:21:08;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:23:35;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:26:04;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:28:32;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:31:02;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:33:29;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:35:55;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:38:22;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:40:49;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:43:15;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:45:44;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:48:11;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:50:39;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:53:07;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:55:34;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T04:58:00;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:00:27;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:02:54;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:05:21;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:07:48;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:10:15;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:12:42;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:15:09;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:17:37;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:20:06;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:22:34;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:25:02;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:27:29;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:29:56;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:32:25;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:34:54;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:37:22;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:39:50;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:42:18;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:44:46;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:47:13;17.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:49:39;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:52:06;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:54:37;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:57:12;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T05:59:40;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:02:09;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:04:45;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:07:13;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:09:40;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:12:07;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:14:34;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:17:01;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:19:30;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:22:00;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:24:28;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:26:56;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:29:24;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:31:51;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:34:21;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:36:49;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:39:19;19.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:41:46;19.20;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:44:15;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:46:45;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:49:14;19.70;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:51:44;19.80;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:54:13;19.90;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:56:42;20.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T06:59:18;20.30;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:01:46;20.60;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:04:14;21.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:07:03;22.10;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:09:30;24.00;99.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:11:59;25.80;98.70
4896;DHT22;2463;49.948;8.472;2022-09-02T07:14:30;27.50;95.00
4896;DHT22;2463;49.948;8.472;2022-09-02T07:17:01;29.00;92.00
4896;DHT22;2463;49.948;8.472;2022-09-02T07:19:27;30.20;87.50
4896;DHT22;2463;49.948;8.472;2022-09-02T07:21:54;31.20;82.70
4896;DHT22;2463;49.948;8.472;2022-09-02T07:24:22;31.90;77.70
4896;DHT22;2463;49.948;8.472;2022-09-02T07:26:50;32.70;76.30
4896;DHT22;2463;49.948;8.472;2022-09-02T07:29:21;33.70;74.80
4896;DHT22;2463;49.948;8.472;2022-09-02T07:31:49;34.70;71.30
4896;DHT22;2463;49.948;8.472;2022-09-02T07:34:17;35.40;66.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:36:44;35.90;64.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:39:12;36.40;61.90
4896;DHT22;2463;49.948;8.472;2022-09-02T07:41:40;36.90;59.60
4896;DHT22;2463;49.948;8.472;2022-09-02T07:44:07;37.50;57.80
4896;DHT22;2463;49.948;8.472;2022-09-02T07:46:34;37.80;56.40
4896;DHT22;2463;49.948;8.472;2022-09-02T07:49:04;37.80;55.10
4896;DHT22;2463;49.948;8.472;2022-09-02T07:51:37;38.30;55.30
4896;DHT22;2463;49.948;8.472;2022-09-02T07:54:05;38.00;52.60
4896;DHT22;2463;49.948;8.472;2022-09-02T07:56:32;37.70;53.30
4896;DHT22;2463;49.948;8.472;2022-09-02T07:59:00;38.10;52.90
4896;DHT22;2463;49.948;8.472;2022-09-02T08:01:27;37.80;50.40
4896;DHT22;2463;49.948;8.472;2022-09-02T08:03:54;38.00;52.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:06:21;38.40;50.80
4896;DHT22;2463;49.948;8.472;2022-09-02T08:09:02;38.60;51.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:11:30;38.20;49.00
4896;DHT22;2463;49.948;8.472;2022-09-02T08:13:58;38.20;50.40
4896;DHT22;2463;49.948;8.472;2022-09-02T08:16:26;37.90;49.40
4896;DHT22;2463;49.948;8.472;2022-09-02T08:18:52;37.70;50.60
4896;DHT22;2463;49.948;8.472;2022-09-02T08:21:20;38.00;50.60
4896;DHT22;2463;49.948;8.472;2022-09-02T08:23:47;38.20;50.00
4896;DHT22;2463;49.948;8.472;2022-09-02T08:26:15;38.40;49.60
4896;DHT22;2463;49.948;8.472;2022-09-02T08:28:43;38.50;48.90
4896;DHT22;2463;49.948;8.472;2022-09-02T08:31:11;37.20;47.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:33:37;36.70;49.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:36:06;36.90;49.90
4896;DHT22;2463;49.948;8.472;2022-09-02T08:38:34;36.20;49.80
4896;DHT22;2463;49.948;8.472;2022-09-02T08:43:46;35.30;49.90
4896;DHT22;2463;49.948;8.472;2022-09-02T08:46:16;35.10;52.60
4896;DHT22;2463;49.948;8.472;2022-09-02T08:51:31;34.10;50.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:54:31;33.50;52.50
4896;DHT22;2463;49.948;8.472;2022-09-02T08:56:59;32.70;50.40
4896;DHT22;2463;49.948;8.472;2022-09-02T08:59:26;31.90;51.80
4896;DHT22;2463;49.948;8.472;2022-09-02T09:02:20;31.70;54.70
4896;DHT22;2463;49.948;8.472;2022-09-02T09:10:27;31.60;55.20
4896;DHT22;2463;49.948;8.472;2022-09-02T09:18:10;31.10;54.80
4896;DHT22;2463;49.948;8.472;2022-09-02T09:20:42;31.00;54.40
4896;DHT22;2463;49.948;8.472;2022-09-02T09:23:27;30.50;54.70
4896;DHT22;2463;49.948;8.472;2022-09-02T09:26:09;30.20;53.20
4896;DHT22;2463;49.948;8.472;2022-09-02T09:28:38;29.70;54.80
4896;DHT22;2463;49.948;8.472;2022-09-02T09:31:12;29.90;56.50
4896;DHT22;2463;49.948;8.472;2022-09-02T09:39:21;29.70;56.80
4896;DHT22;2463;49.948;8.472;2022-09-02T09:41:50;30.10;57.20
4896;DHT22;2463;49.948;8.472;2022-09-02T09:44:33;30.40;57.80
4896;DHT22;2463;49.948;8.472;2022-09-02T09:47:06;30.90;56.60
4896;DHT22;2463;49.948;8.472;2022-09-02T09:49:33;31.00;57.00
4896;DHT22;2463;49.948;8.472;2022-09-02T09:52:00;31.30;56.40
4896;DHT22;2463;49.948;8.472;2022-09-02T09:54:27;31.60;56.40
4896;DHT22;2463;49.948;8.472;2022-09-02T09:56:54;31.80;52.50
4896;DHT22;2463;49.948;8.472;2022-09-02T09:59:51;31.60;52.20
4896;DHT22;2463;49.948;8.472;2022-09-02T10:02:24;31.70;55.40
4896;DHT22;2463;49.948;8.472;2022-09-02T10:04:54;31.80;52.80
4896;DHT22;2463;49.948;8.472;2022-09-02T10:10:16;31.90;51.50
4896;DHT22;2463;49.948;8.472;2022-09-02T10:12:45;32.40;53.40
4896;DHT22;2463;49.948;8.472;2022-09-02T10:15:12;32.70;51.00
4896;DHT22;2463;49.948;8.472;2022-09-02T10:17:50;33.00;51.50
4896;DHT22;2463;49.948;8.472;2022-09-02T10:20:39;32.60;46.00
4896;DHT22;2463;49.948;8.472;2022-09-02T10:23:40;31.80;46.90
4896;DHT22;2463;49.948;8.472;2022-09-02T10:26:16;31.60;47.00
4896;DHT22;2463;49.948;8.472;2022-09-02T10:34:33;31.70;50.20
4896;DHT22;2463;49.948;8.472;2022-09-02T10:37:22;32.00;46.30
4896;DHT22;2463;49.948;8.472;2022-09-02T10:40:12;31.20;44.70
4896;DHT22;2463;49.948;8.472;2022-09-02T10:45:27;31.40;48.30
4896;DHT22;2463;49.948;8.472;2022-09-02T10:48:10;31.50;49.10
4896;DHT22;2463;49.948;8.472;2022-09-02T10:59:50;31.20;48.50
4896;DHT22;2463;49.948;8.472;2022-09-02T11:02:44;31.20;49.50
4896;DHT22;2463;49.948;8.472;2022-09-02T11:05:20;30.90;45.00
4896;DHT22;2463;49.948;8.472;2022-09-02T11:07:56;30.10;46.90
4896;DHT22;2463;49.948;8.472;2022-09-02T11:11:07;29.80;46.60
4896;DHT22;2463;49.948;8.472;2022-09-02T11:16:23;29.40;51.00
4896;DHT22;2463;49.948;8.472;2022-09-02T11:21:51;30.70;50.40
4896;DHT22;2463;49.948;8.472;2022-09-02T11:27:52;31.60;48.40
4896;DHT22;2463;49.948;8.472;2022-09-02T11:30:15;31.90;47.10
4896;DHT22;2463;49.948;8.472;2022-09-02T11:35:35;31.50;47.50
4896;DHT22;2463;49.948;8.472;2022-09-02T11:38:05;31.60;49.20
4896;DHT22;2463;49.948;8.472;2022-09-02T11:40:43;31.90;48.00
4896;DHT22;2463;49.948;8.472;2022-09-02T11:43:44;31.70;47.40
4896;DHT22;2463;49.948;8.472;2022-09-02T11:46:18;32.20;48.70
4896;DHT22;2463;49.948;8.472;2022-09-02T11:54:44;32.20;48.50
4896;DHT22;2463;49.948;8.472;2022-09-02T11:57:20;32.00;46.40
4896;DHT22;2463;49.948;8.472;2022-09-02T12:02:39;32.40;48.30
4896;DHT22;2463;49.948;8.472;2022-09-02T12:08:00;31.50;46.20
4896;DHT22;2463;49.948;8.472;2022-09-02T12:13:10;30.60;46.60
4896;DHT22;2463;49.948;8.472;2022-09-02T12:21:24;31.30;49.70
4896;DHT22;2463;49.948;8.472;2022-09-02T12:31:50;32.00;48.50
4896;DHT22;2463;49.948;8.472;2022-09-02T12:36:53;32.80;46.80
4896;DHT22;2463;49.948;8.472;2022-09-02T12:50:49;33.20;47.70
4896;DHT22;2463;49.948;8.472;2022-09-02T12:58:44;33.20;46.00
4896;DHT22;2463;49.948;8.472;2022-09-02T13:07:11;32.20;44.80
4896;DHT22;2463;49.948;8.472;2022-09-02T13:16:08;31.90;44.00
4896;DHT22;2463;49.948;8.472;2022-09-02T13:19:17;30.70;42.20
4896;DHT22;2463;49.948;8.472;2022-09-02T13:22:15;30.60;46.00
4896;DHT22;2463;49.948;8.472;2022-09-02T13:25:06;31.00;48.20
4896;DHT22;2463;49.948;8.472;2022-09-02T13:32:45;31.00;44.40
4896;DHT22;2463;49.948;8.472;2022-09-02T13:35:26;31.20;47.20
4896;DHT22;2463;49.948;8.472;2022-09-02T13:37:57;31.30;47.90
4896;DHT22;2463;49.948;8.472;2022-09-02T13:43:01;31.20;47.20
4896;DHT22;2463;49.948;8.472;2022-09-02T13:45:32;31.30;48.00
4896;DHT22;2463;49.948;8.472;2022-09-02T13:48:26;31.40;47.70
4896;DHT22;2463;49.948;8.472;2022-09-02T13:50:55;31.60;47.10
4896;DHT22;2463;49.948;8.472;2022-09-02T13:53:38;31.60;46.60
4896;DHT22;2463;49.948;8.472;2022-09-02T13:56:27;31.70;47.60
4896;DHT22;2463;49.948;8.472;2022-09-02T13:58:56;31.70;47.60
4896;DHT22;2463;49.948;8.472;2022-09-02T14:01:29;31.20;43.80
4896;DHT22;2463;49.948;8.472;2022-09-02T14:04:02;31.10;48.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:06:34;31.10;49.30
4896;DHT22;2463;49.948;8.472;2022-09-02T14:09:06;30.80;46.70
4896;DHT22;2463;49.948;8.472;2022-09-02T14:11:43;30.80;49.20
4896;DHT22;2463;49.948;8.472;2022-09-02T14:14:16;30.40;45.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:16:45;30.10;46.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:21:50;29.80;45.70
4896;DHT22;2463;49.948;8.472;2022-09-02T14:24:24;29.40;48.20
4896;DHT22;2463;49.948;8.472;2022-09-02T14:26:54;29.50;48.90
4896;DHT22;2463;49.948;8.472;2022-09-02T14:29:21;29.50;50.50
4896;DHT22;2463;49.948;8.472;2022-09-02T14:32:25;29.70;49.50
4896;DHT22;2463;49.948;8.472;2022-09-02T14:35:21;29.20;46.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:37:57;28.90;47.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:40:39;28.90;46.90
4896;DHT22;2463;49.948;8.472;2022-09-02T14:43:14;29.00;48.30
4896;DHT22;2463;49.948;8.472;2022-09-02T14:45:46;29.20;48.60
4896;DHT22;2463;49.948;8.472;2022-09-02T14:48:23;29.20;48.10
4896;DHT22;2463;49.948;8.472;2022-09-02T14:51:03;29.30;47.60
4896;DHT22;2463;49.948;8.472;2022-09-02T14:53:31;29.20;47.50
4896;DHT22;2463;49.948;8.472;2022-09-02T14:55:58;29.30;49.00
4896;DHT22;2463;49.948;8.472;2022-09-02T14:58:26;29.40;50.10
4896;DHT22;2463;49.948;8.472;2022-09-02T15:00:55;29.50;49.80
4896;DHT22;2463;49.948;8.472;2022-09-02T15:03:24;29.60;47.60
4896;DHT22;2463;49.948;8.472;2022-09-02T15:05:51;29.70;48.70
4896;DHT22;2463;49.948;8.472;2022-09-02T15:08:19;29.70;48.60
4896;DHT22;2463;49.948;8.472;2022-09-02T15:10:46;29.60;48.00
4896;DHT22;2463;49.948;8.472;2022-09-02T15:15:51;29.60;49.60
4896;DHT22;2463;49.948;8.472;2022-09-02T15:18:18;29.60;49.70
4896;DHT22;2463;49.948;8.472;2022-09-02T15:20:44;29.50;49.50
4896;DHT22;2463;49.948;8.472;2022-09-02T15:23:11;29.50;49.40
4896;DHT22;2463;49.948;8.472;2022-09-02T15:25:38;29.00;46.50
4896;DHT22;2463;49.948;8.472;2022-09-02T15:28:05;28.70;48.30
4896;DHT22;2463;49.948;8.472;2022-09-02T15:30:35;28.50;48.00
4896;DHT22;2463;49.948;8.472;2022-09-02T15:33:03;28.40;49.00
4896;DHT22;2463;49.948;8.472;2022-09-02T15:35:32;28.40;50.50
4896;DHT22;2463;49.948;8.472;2022-09-02T15:38:00;28.50;50.00
4896;DHT22;2463;49.948;8.472;2022-09-02T15:40:28;28.30;48.30
4896;DHT22;2463;49.948;8.472;2022-09-02T15:42:55;28.20;48.90
4896;DHT22;2463;49.948;8.472;2022-09-02T15:45:23;28.00;49.90
4896;DHT22;2463;49.948;8.472;2022-09-02T15:47:49;28.00;50.40
4896;DHT22;2463;49.948;8.472;2022-09-02T15:50:16;28.00;49.20
4896;DHT22;2463;49.948;8.472;2022-09-02T15:52:46;27.90;51.50
4896;DHT22;2463;49.948;8.472;2022-09-02T15:55:12;27.90;49.30
4896;DHT22;2463;49.948;8.472;2022-09-02T15:57:39;27.90;49.60
4896;DHT22;2463;49.948;8.472;2022-09-02T16:00:07;27.70;48.80
4896;DHT22;2463;49.948;8.472;2022-09-02T16:02:35;27.40;47.00
4896;DHT22;2463;49.948;8.472;2022-09-02T16:05:02;27.10;49.80
4896;DHT22;2463;49.948;8.472;2022-09-02T16:07:29;27.00;49.30
4896;DHT22;2463;49.948;8.472;2022-09-02T16:09:56;26.90;49.30
4896;DHT22;2463;49.948;8.472;2022-09-02T16:12:28;26.90;49.80
4896;DHT22;2463;49.948;8.472;2022-09-02T16:14:56;26.80;50.70
4896;DHT22;2463;49.948;8.472;2022-09-02T16:17:23;26.70;49.50
4896;DHT22;2463;49.948;8.472;2022-09-02T16:19:50;26.60;48.50
4896;DHT22;2463;49.948;8.472;2022-09-02T16:22:17;26.40;48.50
4896;DHT22;2463;49.948;8.472;2022-09-02T16:24:43;26.40;49.00
4896;DHT22;2463;49.948;8.472;2022-09-02T16:27:10;26.40;50.00
4896;DHT22;2463;49.948;8.472;2022-09-02T16:29:37;26.40;51.20
4896;DHT22;2463;49.948;8.472;2022-09-02T16:32:04;26.30;49.60
4896;DHT22;2463;49.948;8.472;2022-09-02T16:34:51;26.40;50.20
4896;DHT22;2463;49.948;8.472;2022-09-02T16:37:21;26.40;49.70
4896;DHT22;2463;49.948;8.472;2022-09-02T16:39:47;26.30;51.00
4896;DHT22;2463;49.948;8.472;2022-09-02T16:42:14;26.40;50.70
4896;DHT22;2463;49.948;8.472;2022-09-02T16:44:41;26.20;50.00
4896;DHT22;2463;49.948;8.472;2022-09-02T16:47:08;26.10;49.90
4896;DHT22;2463;49.948;8.472;2022-09-02T16:49:38;26.10;52.30
4896;DHT22;2463;49.948;8.472;2022-09-02T16:52:05;25.90;51.40
4896;DHT22;2463;49.948;8.472;2022-09-02T16:54:32;25.70;51.30
4896;DHT22;2463;49.948;8.472;2022-09-02T16:57:05;25.70;51.10
4896;DHT22;2463;49.948;8.472;2022-09-02T16:59:32;25.60;51.60
4896;DHT22;2463;49.948;8.472;2022-09-02T17:01:59;25.60;53.40
4896;DHT22;2463;49.948;8.472;2022-09-02T17:04:26;25.60;53.30
4896;DHT22;2463;49.948;8.472;2022-09-02T17:06:55;25.50;51.80
4896;DHT22;2463;49.948;8.472;2022-09-02T17:09:21;25.50;52.90
4896;DHT22;2463;49.948;8.472;2022-09-02T17:11:48;25.40;52.50
4896;DHT22;2463;49.948;8.472;2022-09-02T17:14:19;25.30;52.40
4896;DHT22;2463;49.948;8.472;2022-09-02T17:16:48;25.40;54.00
4896;DHT22;2463;49.948;8.472;2022-09-02T17:19:17;25.30;54.40
4896;DHT22;2463;49.948;8.472;2022-09-02T17:21:49;25.30;54.30
4896;DHT22;2463;49.948;8.472;2022-09-02T17:24:18;25.20;53.30
4896;DHT22;2463;49.948;8.472;2022-09-02T17:26:47;25.10;53.10
4896;DHT22;2463;49.948;8.472;2022-09-02T17:29:18;25.00;52.70
4896;DHT22;2463;49.948;8.472;2022-09-02T17:32:05;24.90;53.70
4896;DHT22;2463;49.948;8.472;2022-09-02T17:34:32;24.90;55.50
4896;DHT22;2463;49.948;8.472;2022-09-02T17:36:59;24.90;53.60
4896;DHT22;2463;49.948;8.472;2022-09-02T17:39:26;24.80;55.60
4896;DHT22;2463;49.948;8.472;2022-09-02T17:41:53;24.70;55.70
4896;DHT22;2463;49.948;8.472;2022-09-02T17:44:27;24.60;56.30
4896;DHT22;2463;49.948;8.472;2022-09-02T17:46:59;24.60;55.20
4896;DHT22;2463;49.948;8.472;2022-09-02T17:49:26;24.50;55.40
4896;DHT22;2463;49.948;8.472;2022-09-02T17:51:53;24.50;56.10
4896;DHT22;2463;49.948;8.472;2022-09-02T17:54:20;24.40;56.10
4896;DHT22;2463;49.948;8.472;2022-09-02T17:57:00;24.30;56.50
4896;DHT22;2463;49.948;8.472;2022-09-02T18:05:24;24.00;57.50
4896;DHT22;2463;49.948;8.472;2022-09-02T18:07:59;23.90;58.60
4896;DHT22;2463;49.948;8.472;2022-09-02T18:13:11;23.70;59.30
4896;DHT22;2463;49.948;8.472;2022-09-02T18:18:23;23.50;59.50
4896;DHT22;2463;49.948;8.472;2022-09-02T18:21:02;23.40;60.00
4896;DHT22;2463;49.948;8.472;2022-09-02T18:26:20;23.20;60.40
4896;DHT22;2463;49.948;8.472;2022-09-02T18:40:41;22.80;60.90
4896;DHT22;2463;49.948;8.472;2022-09-02T18:43:32;22.70;61.90
4896;DHT22;2463;49.948;8.472;2022-09-02T18:46:02;22.60;61.00
4896;DHT22;2463;49.948;8.472;2022-09-02T18:48:36;22.60;61.60
4896;DHT22;2463;49.948;8.472;2022-09-02T18:51:06;22.60;62.90
4896;DHT22;2463;49.948;8.472;2022-09-02T18:53:44;22.50;61.70
4896;DHT22;2463;49.948;8.472;2022-09-02T18:56:11;22.40;61.70