sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-06-26T00:00:56;22.80;98.80
20345;DHT22;10330;48.816;9.278;2023-06-26T00:03:22;22.70;99.40
20345;DHT22;10330;48.816;9.278;2023-06-26T00:05:49;22.60;99.50
20345;DHT22;10330;48.816;9.278;2023-06-26T00:08:16;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:10:42;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:13:08;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:15:38;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:18:04;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:20:30;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:23:00;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:25:26;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:27:52;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:30:18;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:32:44;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:35:10;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:37:36;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:40:03;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:42:32;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:44:58;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:47:24;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:49:51;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:52:18;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:54:44;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:57:10;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T00:59:36;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:02:04;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:04:32;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:06:59;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:09:25;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:11:52;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:14:18;21.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:16:45;21.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:19:29;21.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:24:48;21.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:27:19;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:29:49;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:32:16;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:34:43;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:37:10;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:39:36;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:42:02;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:44:34;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:47:05;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:52:14;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:54:58;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:57:30;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T01:59:57;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:02:28;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:04:55;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:07:21;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:09:47;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:12:14;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:14:40;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:17:06;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:19:34;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:22:00;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:24:27;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:26:57;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:29:24;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:31:50;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:34:16;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:36:42;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:39:08;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:41:34;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:44:01;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:46:27;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:48:54;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:51:22;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:53:48;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:56:14;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T02:58:41;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:01:07;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:03:33;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:06:08;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:08:36;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:11:03;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:13:30;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:15:56;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:18:23;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:20:49;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:23:15;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:25:41;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:28:20;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:30:46;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:33:13;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:35:39;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:38:05;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:40:32;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:42:58;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:45:25;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:47:51;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:50:18;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:52:44;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:55:12;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T03:57:39;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:00:05;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:02:40;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:05:07;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:07:34;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:10:02;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:12:28;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:14:54;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:17:20;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:19:47;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:22:15;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:24:41;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:27:07;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:29:33;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:31:59;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:34:29;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:36:58;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:39:24;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:41:50;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:44:16;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:46:42;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:49:09;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:51:36;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:54:07;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:56:34;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T04:59:00;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:01:27;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:03:56;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:06:23;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:08:49;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:11:15;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:13:42;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:16:09;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:18:36;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:21:02;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:23:33;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:26:01;21.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:28:28;21.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:30:57;21.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:33:25;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:35:52;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:38:19;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:40:46;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:43:13;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:45:40;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:48:06;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:50:33;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:52:59;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:55:29;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T05:57:58;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:00:26;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:02:53;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:05:23;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:07:49;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:10:16;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:12:42;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:15:08;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:17:35;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:20:01;23.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:22:27;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:24:54;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:27:20;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:29:46;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:32:12;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:34:39;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:37:05;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:39:31;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:41:57;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:44:24;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:46:50;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:49:17;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:51:43;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:54:09;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:56:35;24.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T06:59:01;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:01:28;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:03:54;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:06:20;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:08:46;24.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:11:12;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:13:38;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:16:05;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:18:31;25.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:20:57;25.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:23:23;25.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:25:50;25.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:28:16;25.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:30:42;25.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:33:08;25.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:35:34;25.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:38:04;25.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:40:30;25.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:42:57;25.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:45:24;25.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:47:50;25.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:50:17;25.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:52:47;25.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:55:13;25.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T07:57:40;25.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:00:06;26.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:02:40;26.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:05:06;26.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:07:32;26.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:09:59;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:12:25;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:14:51;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:17:17;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:19:43;26.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:22:09;26.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:24:36;26.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:27:03;26.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:29:29;26.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:31:55;27.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:34:21;27.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:36:47;27.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:39:14;27.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:41:40;27.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:44:06;27.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:46:33;27.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:49:04;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:51:36;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:54:08;27.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:56:42;27.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T08:59:10;27.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:01:39;27.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:04:05;28.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:06:33;28.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:09:00;28.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:11:26;28.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:13:55;28.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:16:25;28.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:18:56;28.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:21:22;28.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:23:50;28.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:26:17;28.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:28:43;28.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:31:09;28.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:33:37;28.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:36:06;28.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:38:34;28.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:41:02;29.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:43:28;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:45:57;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:48:24;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:50:50;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:53:16;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:55:44;29.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T09:58:11;29.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:00:41;29.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:03:11;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:05:39;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:08:05;29.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:10:36;29.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:13:13;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:15:44;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:18:12;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:20:40;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:23:07;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:25:37;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:28:08;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:30:36;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:33:03;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:35:30;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:38:01;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:40:48;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:43:16;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:45:48;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:48:18;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:50:47;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:53:15;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T10:56:00;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:03:37;29.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:06:34;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:14:26;30.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:16:56;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:19:22;30.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:21:52;30.10;99.60
20345;DHT22;10330;48.816;9.278;2023-06-26T11:24:24;30.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:26:51;30.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:29:17;30.20;99.80
20345;DHT22;10330;48.816;9.278;2023-06-26T11:31:43;30.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:34:11;30.20;99.70
20345;DHT22;10330;48.816;9.278;2023-06-26T11:36:39;29.90;99.70
20345;DHT22;10330;48.816;9.278;2023-06-26T11:39:06;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:41:35;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:44:02;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:46:30;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:48:57;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:51:23;30.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:53:49;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:56:17;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T11:59:03;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:01:43;30.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:04:15;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:06:46;29.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:09:13;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:11:44;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:14:11;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:16:37;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:19:07;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:24:04;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:26:31;30.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:31:32;31.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:34:00;31.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:36:26;31.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:38:54;31.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:41:23;32.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:43:55;32.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:46:33;32.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:49:01;32.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:51:27;32.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:53:53;32.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:56:19;31.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T12:58:46;32.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T13:01:12;32.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T13:03:41;32.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T13:06:07;32.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-26T13:08:34;32.70;99.70
20345;DHT22;10330;48.816;9.278;2023-06-26T13:11:00;32.60;99.20
20345;DHT22;10330;48.816;9.278;2023-06-26T13:13:26;32.60;99.10
20345;DHT22;10330;48.816;9.278;2023-06-26T13:15:53;32.30;99.10
20345;DHT22;10330;48.816;9.278;2023-06-26T13:18:19;32.50;99.30
20345;DHT22;10330;48.816;9.278;2023-06-26T13:20:46;32.80;98.70
20345;DHT22;10330;48.816;9.278;2023-06-26T13:23:12;32.50;98.20
20345;DHT22;10330;48.816;9.278;2023-06-26T13:25:38;32.30;98.40
20345;DHT22;10330;48.816;9.278;2023-06-26T13:28:04;32.20;98.60
20345;DHT22;10330;48.816;9.278;2023-06-26T13:30:31;32.20;98.30
20345;DHT22;10330;48.816;9.278;2023-06-26T13:32:57;32.40;98.00
20345;DHT22;10330;48.816;9.278;2023-06-26T13:35:23;32.20;97.40
20345;DHT22;10330;48.816;9.278;2023-06-26T13:37:49;32.30;97.30
20345;DHT22;10330;48.816;9.278;2023-06-26T13:40:15;32.60;97.00
20345;DHT22;10330;48.816;9.278;2023-06-26T13:42:41;32.60;96.60
20345;DHT22;10330;48.816;9.278;2023-06-26T13:45:10;32.70;95.90
20345;DHT22;10330;48.816;9.278;2023-06-26T13:47:36;32.80;95.70
20345;DHT22;10330;48.816;9.278;2023-06-26T13:50:09;32.80;95.30
20345;DHT22;10330;48.816;9.278;2023-06-26T13:52:35;32.70;95.50
20345;DHT22;10330;48.816;9.278;2023-06-26T13:55:02;32.80;94.80
20345;DHT22;10330;48.816;9.278;2023-06-26T13:57:31;32.80;94.20
20345;DHT22;10330;48.816;9.278;2023-06-26T13:59:57;32.70;94.10
20345;DHT22;10330;48.816;9.278;2023-06-26T14:02:23;32.50;93.20
20345;DHT22;10330;48.816;9.278;2023-06-26T14:04:50;32.70;92.80
20345;DHT22;10330;48.816;9.278;2023-06-26T14:07:16;32.70;90.90
20345;DHT22;10330;48.816;9.278;2023-06-26T14:09:42;32.80;91.00
20345;DHT22;10330;48.816;9.278;2023-06-26T14:12:08;33.10;91.30
20345;DHT22;10330;48.816;9.278;2023-06-26T14:14:34;33.10;91.40
20345;DHT22;10330;48.816;9.278;2023-06-26T14:17:01;33.50;90.10
20345;DHT22;10330;48.816;9.278;2023-06-26T14:19:27;33.60;89.70
20345;DHT22;10330;48.816;9.278;2023-06-26T14:21:53;33.70;90.20
20345;DHT22;10330;48.816;9.278;2023-06-26T14:24:19;33.50;90.10
20345;DHT22;10330;48.816;9.278;2023-06-26T14:26:45;33.60;89.90
20345;DHT22;10330;48.816;9.278;2023-06-26T14:29:11;33.40;89.60
20345;DHT22;10330;48.816;9.278;2023-06-26T14:31:38;33.60;88.70
20345;DHT22;10330;48.816;9.278;2023-06-26T14:34:04;33.20;87.90
20345;DHT22;10330;48.816;9.278;2023-06-26T14:36:31;32.90;87.50
20345;DHT22;10330;48.816;9.278;2023-06-26T14:38:57;32.60;88.60
20345;DHT22;10330;48.816;9.278;2023-06-26T14:41:25;32.70;88.10
20345;DHT22;10330;48.816;9.278;2023-06-26T14:43:51;33.20;87.90
20345;DHT22;10330;48.816;9.278;2023-06-26T14:46:18;32.90;86.20
20345;DHT22;10330;48.816;9.278;2023-06-26T14:48:44;33.10;87.20
20345;DHT22;10330;48.816;9.278;2023-06-26T14:51:11;33.50;86.20
20345;DHT22;10330;48.816;9.278;2023-06-26T14:53:38;33.10;86.00
20345;DHT22;10330;48.816;9.278;2023-06-26T14:56:04;33.20;86.40
20345;DHT22;10330;48.816;9.278;2023-06-26T14:58:31;32.90;86.90
20345;DHT22;10330;48.816;9.278;2023-06-26T15:00:57;32.40;87.50
20345;DHT22;10330;48.816;9.278;2023-06-26T15:03:24;32.60;89.20
20345;DHT22;10330;48.816;9.278;2023-06-26T15:05:50;32.70;88.10
20345;DHT22;10330;48.816;9.278;2023-06-26T15:08:16;32.60;88.30
20345;DHT22;10330;48.816;9.278;2023-06-26T15:10:42;32.50;87.80
20345;DHT22;10330;48.816;9.278;2023-06-26T15:13:08;32.00;88.80
20345;DHT22;10330;48.816;9.278;2023-06-26T15:15:34;31.80;89.00
20345;DHT22;10330;48.816;9.278;2023-06-26T15:18:00;31.50;90.10
20345;DHT22;10330;48.816;9.278;2023-06-26T15:20:27;31.90;90.10
20345;DHT22;10330;48.816;9.278;2023-06-26T15:22:53;32.30;88.90
20345;DHT22;10330;48.816;9.278;2023-06-26T15:25:19;32.50;88.60
20345;DHT22;10330;48.816;9.278;2023-06-26T15:27:45;32.30;88.00
20345;DHT22;10330;48.816;9.278;2023-06-26T15:30:12;32.10;87.50
20345;DHT22;10330;48.816;9.278;2023-06-26T15:32:39;31.50;89.00
20345;DHT22;10330;48.816;9.278;2023-06-26T15:35:05;31.50;89.50
20345;DHT22;10330;48.816;9.278;2023-06-26T15:37:31;31.30;89.20
20345;DHT22;10330;48.816;9.278;2023-06-26T15:39:58;31.20;89.70
20345;DHT22;10330;48.816;9.278;2023-06-26T15:42:27;31.00;89.70
20345;DHT22;10330;48.816;9.278;2023-06-26T15:45:00;31.20;89.90
20345;DHT22;10330;48.816;9.278;2023-06-26T15:47:26;31.00;89.80
20345;DHT22;10330;48.816;9.278;2023-06-26T15:49:52;30.80;89.80
20345;DHT22;10330;48.816;9.278;2023-06-26T15:52:18;30.80;90.20