sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-08-06T00:01:08;1003.4;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:05:08;1003.4;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:09:08;1003.4;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:13:08;1003.4;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:17:08;1003.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:21:08;1003.3;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:25:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:29:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:33:08;1003.2;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:37:08;1003.2;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:41:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:45:09;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:49:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:53:08;1003.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T00:57:08;1003.2;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:01:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:05:08;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:09:11;1003.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:13:11;1003.1;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:17:08;1003.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:21:08;1003.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:25:08;1003.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:29:10;1003;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:33:14;1003;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:37:08;1003;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:41:08;1003;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:45:09;1003.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:49:08;1003.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:53:08;1003;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T01:57:08;1003;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:01:08;1003;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:05:11;1003;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:09:08;1003;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:13:08;1003;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:17:08;1003;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:21:08;1003;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:25:08;1003;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:29:08;1003;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:33:08;1002.9;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:37:08;1002.9;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:41:08;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:45:08;1002.9;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:49:08;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:53:08;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T02:57:08;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:01:08;1002.8;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:05:08;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:09:13;1002.8;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:13:08;1002.7;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:17:08;1002.7;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:21:08;1002.7;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:25:08;1002.7;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:29:08;1002.7;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:33:08;1002.7;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:37:08;1002.7;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:41:10;1002.7;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:45:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:49:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:53:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T03:57:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:01:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:05:08;1002.7;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:09:08;1002.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:13:11;1002.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:17:08;1002.8;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:21:08;1002.8;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:25:09;1002.9;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:29:08;1002.9;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:33:08;1002.9;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:37:08;1002.9;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:41:08;1002.9;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:45:11;1002.9;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:49:08;1002.9;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:53:08;1003;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T04:57:08;1003;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:01:08;1003;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:05:08;1003;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:09:08;1003;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:13:08;1003.1;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:17:15;1003.1;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:21:08;1003.1;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:25:08;1003.1;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:29:08;1003.2;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:33:08;1003.2;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:37:08;1003.3;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:41:08;1003.3;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:45:09;1003.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:49:13;1003.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:53:08;1003.5;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T05:57:08;1003.5;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:01:08;1003.5;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:05:08;1003.6;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:09:08;1003.7;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:13:08;1003.7;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:17:08;1003.8;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:21:09;1003.8;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:25:08;1003.9;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:29:08;1003.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:33:08;1003.9;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T06:37:08;1003.9;;;18.7;99.5
56594;BME280;42474;51.660;5.824;2023-08-06T06:41:08;1003.9;;;19;98.5
56594;BME280;42474;51.660;5.824;2023-08-06T06:45:09;1004;;;19.2;94.5
56594;BME280;42474;51.660;5.824;2023-08-06T06:49:08;1004;;;19.2;93.5
56594;BME280;42474;51.660;5.824;2023-08-06T06:53:12;1004;;;19.2;93
56594;BME280;42474;51.660;5.824;2023-08-06T06:57:08;1004;;;19.4;94
56594;BME280;42474;51.660;5.824;2023-08-06T07:01:09;1004.1;;;19.1;93.5
56594;BME280;42474;51.660;5.824;2023-08-06T07:05:08;1004.1;;;18.7;95.5
56594;BME280;42474;51.660;5.824;2023-08-06T07:09:08;1004.2;;;18.1;99.5
56594;BME280;42474;51.660;5.824;2023-08-06T07:13:08;1004.2;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:17:08;1004.2;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:21:08;1004.3;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:25:09;1004.3;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:29:08;1004.3;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:33:08;1004.3;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:37:08;1004.3;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:41:09;1004.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:45:09;1004.4;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:49:09;1004.4;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:53:09;1004.4;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T07:57:09;1004.4;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:01:08;1004.5;;;18;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:05:08;1004.4;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:09:09;1004.5;;;17.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:13:08;1004.5;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:17:08;1004.6;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:21:08;1004.6;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:25:09;1004.6;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:29:09;1004.6;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:33:08;1004.6;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:37:09;1004.7;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:41:09;1004.8;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:45:11;1004.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:49:08;1004.9;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:53:09;1004.9;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T08:57:09;1005;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:01:11;1005.1;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:05:09;1005.2;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:09:09;1005.2;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:13:08;1005.3;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:17:09;1005.4;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:21:13;1005.4;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:25:09;1005.4;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:29:09;1005.4;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:33:09;1005.5;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:37:09;1005.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:41:09;1005.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:45:09;1005.6;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:49:09;1005.6;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:53:09;1005.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T09:57:09;1005.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:01:09;1005.8;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:05:10;1005.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:09:09;1005.8;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:13:08;1005.8;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:17:09;1005.8;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:21:09;1005.8;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:25:09;1005.8;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:29:40;1005.8;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:33:09;1005.9;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:37:14;1005.9;;;15.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:41:09;1006;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:45:12;1005.9;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:49:09;1006;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:53:09;1006.1;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T10:57:09;1006.1;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:01:09;1006.2;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:05:09;1006.2;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:09:09;1006.3;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:13:09;1006.3;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:17:09;1006.4;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:21:09;1006.4;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:25:09;1006.4;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:29:09;1006.5;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:33:09;1006.4;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:37:09;1006.5;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:41:14;1006.5;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:45:09;1006.5;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:49:09;1006.5;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:53:11;1006.5;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T11:57:09;1006.6;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:01:09;1006.6;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:05:10;1006.7;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:09:09;1006.7;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:13:12;1006.7;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:17:09;1006.8;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:21:09;1006.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:25:09;1007;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:29:09;1007;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:33:09;1007.1;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:37:09;1007.1;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:41:09;1007.2;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:45:09;1007.3;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:49:09;1007.3;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:53:09;1007.3;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T12:57:09;1007.4;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:01:09;1007.4;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:09:09;1007.4;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:13:09;1007.5;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:17:09;1007.5;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:21:09;1007.6;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:25:09;1007.6;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:29:09;1007.6;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:33:09;1007.7;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:37:09;1007.7;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:41:09;1007.7;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:45:09;1007.7;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:49:09;1007.8;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:53:09;1007.8;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T13:57:09;1007.8;;;15.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:01:09;1007.8;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:05:09;1007.9;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:09:09;1007.9;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:13:09;1007.9;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:17:09;1008;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:21:09;1008.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:25:09;1008.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:29:09;1008.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:33:09;1008.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:37:09;1008.2;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:41:09;1008.2;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:45:09;1008.2;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:49:09;1008.2;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:53:11;1008.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T14:57:09;1008.4;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:01:09;1008.4;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:09:09;1008.5;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:13:09;1008.5;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:17:09;1008.6;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:21:09;1008.6;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:25:12;1008.6;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:29:09;1008.6;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:33:09;1008.7;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:37:09;1008.8;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:41:09;1008.8;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:45:09;1008.9;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:49:09;1009;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:53:09;1009;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T15:57:09;1009;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:01:09;1009.1;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:05:09;1009.1;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:09:09;1009.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:13:09;1009.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:17:09;1009.4;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:21:09;1009.5;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:25:09;1009.6;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:29:11;1009.7;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:33:09;1009.7;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:37:09;1009.8;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:41:09;1009.8;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:45:09;1009.9;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:49:09;1010;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:53:09;1010;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T16:57:09;1010.1;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:01:09;1010.2;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:05:09;1010.3;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:09:09;1010.3;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:13:09;1010.4;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:17:09;1010.4;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:21:09;1010.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:25:09;1010.6;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:29:09;1010.6;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:33:10;1010.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:37:09;1010.7;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:41:09;1010.8;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:45:09;1010.8;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:49:09;1010.9;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:53:09;1010.9;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T17:57:09;1010.9;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:01:09;1011;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:05:11;1011;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:09:09;1011.1;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:13:09;1011.2;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:17:09;1011.2;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:21:09;1011.2;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:25:09;1011.2;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:29:09;1011.2;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:33:09;1011.3;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:37:11;1011.2;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:41:09;1011.3;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:45:09;1011.2;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:49:09;1011.2;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:53:09;1011.3;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-06T18:57:09;1011.3;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:01:09;1011.2;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:05:09;1011.3;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:09:12;1011.3;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:13:09;1011.4;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:17:09;1011.5;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:21:09;1011.5;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:25:09;1011.6;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:29:09;1011.6;;;13.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:33:09;1011.7;;;13.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:37:09;1011.7;;;13.6;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:41:10;1011.7;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:45:09;1011.7;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:49:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:53:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T19:57:09;1011.7;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:01:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:05:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:09:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:13:10;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:17:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:21:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:25:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:29:09;1011.6;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:33:09;1011.6;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:37:09;1011.8;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:41:09;1011.7;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:45:10;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:49:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:53:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T20:57:09;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:01:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:05:09;1011.7;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:09:09;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:13:09;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:17:09;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:21:09;1011.7;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:25:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:29:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:33:09;1011.7;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:37:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:41:09;1011.6;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:45:09;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:49:10;1011.7;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:53:09;1011.8;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T21:57:09;1011.8;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:01:10;1011.8;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:05:09;1011.8;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:09:09;1011.8;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:13:10;1011.9;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:17:09;1011.9;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:21:09;1011.9;;;13;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:25:09;1011.9;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:29:09;1011.9;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:33:09;1012;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:37:09;1012;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:41:09;1011.9;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:45:09;1012;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:49:09;1012;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:53:10;1012;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-06T22:57:09;1012;;;13.1;100