sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-05-28T00:02:40;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:05:26;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:08:12;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:10:59;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:13:45;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:16:31;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:19:21;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:22:07;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:24:53;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:27:39;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:30:25;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:33:11;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:35:57;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:38:43;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:41:29;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:44:15;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:47:02;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:49:48;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:52:36;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:55:22;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T00:58:08;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:00:55;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:03:41;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:06:27;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:09:15;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:12:02;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:14:49;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:17:35;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:20:21;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:23:11;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:26:02;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:28:49;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:31:34;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:34:21;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:37:09;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:39:57;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:42:45;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:45:32;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:48:18;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:51:04;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:53:52;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:56:38;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T01:59:24;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:02:10;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:04:56;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:07:42;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:10:28;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:13:15;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:16:02;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:18:51;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:21:37;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:24:23;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:27:09;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:29:55;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:32:41;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:35:27;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:38:13;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:40:59;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:43:45;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:46:31;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:49:17;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:52:03;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:54:49;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T02:57:34;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:00:21;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:03:07;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:05:54;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:08:40;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:11:26;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:14:12;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:16:57;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:19:43;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:22:29;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:25:15;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:28:01;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:30:47;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:33:33;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:36:22;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:39:10;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:41:57;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:44:42;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:47:28;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:50:16;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:53:02;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:55:48;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T03:58:37;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:01:22;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:04:09;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:06:54;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:09:41;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:12:27;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:15:13;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:17:58;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:20:44;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:23:30;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:26:16;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:29:02;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:31:49;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:34:35;11.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:37:22;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:40:11;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:43:00;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:45:47;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:48:34;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:51:21;11.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:54:07;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:56:54;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T04:59:41;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:02:28;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:05:14;11.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:08:00;12.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:10:47;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:13:34;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:16:21;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:19:06;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:21:53;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:24:38;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:27:26;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:30:14;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:33:00;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:35:46;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:38:32;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:41:18;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:44:04;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:46:49;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:49:35;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:52:21;13.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:55:09;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T05:57:55;13.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:00:44;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:03:30;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:06:16;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:09:02;13.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:11:48;13.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:14:34;13.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:17:21;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:20:08;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:22:54;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:25:40;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:28:26;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:31:11;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:33:57;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:36:43;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:39:30;14.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:42:16;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:45:02;14.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:47:49;15.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:50:35;15.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:53:21;15.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:56:07;15.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T06:58:54;15.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:01:49;16.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:04:35;16.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:07:23;16.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:10:12;16.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:12:59;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:15:45;16.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:18:31;17.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:21:17;17.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:24:03;17.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:26:49;17.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:29:35;17.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:32:21;17.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:35:10;18.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:37:56;18.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:40:42;18.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:43:28;18.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:46:17;18.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:49:03;18.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:51:49;19.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:54:35;19.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T07:57:21;19.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:00:07;19.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:02:59;19.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:05:45;19.90;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:08:32;20.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:11:18;20.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:14:04;20.40;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:16:50;20.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:19:36;20.60;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:22:22;20.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:25:08;20.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:27:54;20.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:30:40;21.00;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:33:25;21.30;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:36:12;21.20;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:38:59;21.50;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:41:46;21.70;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:44:32;21.80;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:47:18;22.10;99.90
51327;DHT22;37412;52.836;6.362;2023-05-28T08:50:06;22.30;99.70
51327;DHT22;37412;52.836;6.362;2023-05-28T08:52:53;22.60;99.50
51327;DHT22;37412;52.836;6.362;2023-05-28T08:55:40;22.70;98.50
51327;DHT22;37412;52.836;6.362;2023-05-28T08:58:28;22.80;98.20
51327;DHT22;37412;52.836;6.362;2023-05-28T09:01:16;23.00;97.90
51327;DHT22;37412;52.836;6.362;2023-05-28T09:04:03;23.00;98.60
51327;DHT22;37412;52.836;6.362;2023-05-28T09:06:49;23.10;97.50
51327;DHT22;37412;52.836;6.362;2023-05-28T09:09:39;23.20;97.00
51327;DHT22;37412;52.836;6.362;2023-05-28T09:12:27;23.20;95.00
51327;DHT22;37412;52.836;6.362;2023-05-28T09:15:16;23.20;96.70
51327;DHT22;37412;52.836;6.362;2023-05-28T09:18:08;23.10;95.50
51327;DHT22;37412;52.836;6.362;2023-05-28T09:20:59;23.20;95.90
51327;DHT22;37412;52.836;6.362;2023-05-28T09:23:50;23.30;96.10
51327;DHT22;37412;52.836;6.362;2023-05-28T09:26:36;23.50;95.50
51327;DHT22;37412;52.836;6.362;2023-05-28T09:29:23;23.60;94.60
51327;DHT22;37412;52.836;6.362;2023-05-28T09:32:10;23.70;93.00
51327;DHT22;37412;52.836;6.362;2023-05-28T09:34:57;23.80;92.90
51327;DHT22;37412;52.836;6.362;2023-05-28T09:37:43;23.90;94.80
51327;DHT22;37412;52.836;6.362;2023-05-28T09:40:29;23.80;92.90
51327;DHT22;37412;52.836;6.362;2023-05-28T09:43:18;23.70;91.70
51327;DHT22;37412;52.836;6.362;2023-05-28T09:46:15;23.80;93.70
51327;DHT22;37412;52.836;6.362;2023-05-28T09:49:03;23.80;90.50
51327;DHT22;37412;52.836;6.362;2023-05-28T09:51:52;23.90;92.10
51327;DHT22;37412;52.836;6.362;2023-05-28T09:54:40;24.00;90.20
51327;DHT22;37412;52.836;6.362;2023-05-28T09:57:30;24.20;89.40
51327;DHT22;37412;52.836;6.362;2023-05-28T10:00:22;24.30;88.30
51327;DHT22;37412;52.836;6.362;2023-05-28T10:03:22;24.30;85.70
51327;DHT22;37412;52.836;6.362;2023-05-28T10:06:11;24.10;85.00
51327;DHT22;37412;52.836;6.362;2023-05-28T10:08:59;24.00;81.30
51327;DHT22;37412;52.836;6.362;2023-05-28T10:11:55;23.80;79.00
51327;DHT22;37412;52.836;6.362;2023-05-28T10:14:43;23.60;81.90
51327;DHT22;37412;52.836;6.362;2023-05-28T10:17:30;23.40;82.20
51327;DHT22;37412;52.836;6.362;2023-05-28T10:20:17;23.30;79.80
51327;DHT22;37412;52.836;6.362;2023-05-28T10:23:04;23.30;80.50
51327;DHT22;37412;52.836;6.362;2023-05-28T10:25:50;23.80;80.40
51327;DHT22;37412;52.836;6.362;2023-05-28T10:28:37;23.20;82.30
51327;DHT22;37412;52.836;6.362;2023-05-28T10:31:23;23.30;79.50
51327;DHT22;37412;52.836;6.362;2023-05-28T10:34:16;23.40;81.10
51327;DHT22;37412;52.836;6.362;2023-05-28T10:37:05;23.30;78.90
51327;DHT22;37412;52.836;6.362;2023-05-28T10:39:52;23.20;79.30
51327;DHT22;37412;52.836;6.362;2023-05-28T10:42:41;23.10;79.90
51327;DHT22;37412;52.836;6.362;2023-05-28T10:45:37;23.10;73.80
51327;DHT22;37412;52.836;6.362;2023-05-28T10:48:23;23.10;83.40
51327;DHT22;37412;52.836;6.362;2023-05-28T10:51:09;23.20;79.50
51327;DHT22;37412;52.836;6.362;2023-05-28T10:53:56;23.20;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T11:00:00;23.00;77.90
51327;DHT22;37412;52.836;6.362;2023-05-28T11:02:52;22.90;77.10
51327;DHT22;37412;52.836;6.362;2023-05-28T11:05:39;22.80;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T11:08:25;22.70;75.10
51327;DHT22;37412;52.836;6.362;2023-05-28T11:11:15;22.60;77.60
51327;DHT22;37412;52.836;6.362;2023-05-28T11:14:02;22.60;74.40
51327;DHT22;37412;52.836;6.362;2023-05-28T11:16:48;22.40;75.10
51327;DHT22;37412;52.836;6.362;2023-05-28T11:19:48;22.40;76.30
51327;DHT22;37412;52.836;6.362;2023-05-28T11:22:35;22.40;76.60
51327;DHT22;37412;52.836;6.362;2023-05-28T11:25:23;22.40;76.40
51327;DHT22;37412;52.836;6.362;2023-05-28T11:28:12;22.50;72.10
51327;DHT22;37412;52.836;6.362;2023-05-28T11:30:58;22.50;75.10
51327;DHT22;37412;52.836;6.362;2023-05-28T11:33:48;22.50;76.60
51327;DHT22;37412;52.836;6.362;2023-05-28T11:36:52;22.70;77.60
51327;DHT22;37412;52.836;6.362;2023-05-28T11:39:38;22.80;73.20
51327;DHT22;37412;52.836;6.362;2023-05-28T11:42:28;22.90;73.40
51327;DHT22;37412;52.836;6.362;2023-05-28T11:45:15;23.00;71.40
51327;DHT22;37412;52.836;6.362;2023-05-28T11:48:01;23.20;69.60
51327;DHT22;37412;52.836;6.362;2023-05-28T11:50:47;23.30;72.80
51327;DHT22;37412;52.836;6.362;2023-05-28T11:53:43;23.50;72.90
51327;DHT22;37412;52.836;6.362;2023-05-28T11:56:29;23.80;66.80
51327;DHT22;37412;52.836;6.362;2023-05-28T11:59:16;23.80;70.00
51327;DHT22;37412;52.836;6.362;2023-05-28T12:02:15;23.90;67.40
51327;DHT22;37412;52.836;6.362;2023-05-28T12:05:02;24.10;70.40
51327;DHT22;37412;52.836;6.362;2023-05-28T12:07:53;24.10;71.20
51327;DHT22;37412;52.836;6.362;2023-05-28T12:10:41;24.20;69.60
51327;DHT22;37412;52.836;6.362;2023-05-28T12:13:32;24.30;65.50
51327;DHT22;37412;52.836;6.362;2023-05-28T12:16:18;24.30;61.50
51327;DHT22;37412;52.836;6.362;2023-05-28T12:19:04;24.30;64.50
51327;DHT22;37412;52.836;6.362;2023-05-28T12:21:50;24.50;69.40
51327;DHT22;37412;52.836;6.362;2023-05-28T12:24:36;24.70;60.90
51327;DHT22;37412;52.836;6.362;2023-05-28T12:27:22;24.70;64.70
51327;DHT22;37412;52.836;6.362;2023-05-28T12:30:08;24.90;65.90
51327;DHT22;37412;52.836;6.362;2023-05-28T12:32:57;24.90;63.10
51327;DHT22;37412;52.836;6.362;2023-05-28T12:35:43;25.10;63.10
51327;DHT22;37412;52.836;6.362;2023-05-28T12:38:29;25.30;65.50
51327;DHT22;37412;52.836;6.362;2023-05-28T12:41:16;25.40;63.10
51327;DHT22;37412;52.836;6.362;2023-05-28T12:44:02;25.30;64.00
51327;DHT22;37412;52.836;6.362;2023-05-28T12:46:51;25.30;63.70
51327;DHT22;37412;52.836;6.362;2023-05-28T12:49:38;25.30;59.60
51327;DHT22;37412;52.836;6.362;2023-05-28T12:52:24;25.20;62.60
51327;DHT22;37412;52.836;6.362;2023-05-28T12:55:10;25.50;64.90
51327;DHT22;37412;52.836;6.362;2023-05-28T12:57:56;25.50;64.30
51327;DHT22;37412;52.836;6.362;2023-05-28T13:00:48;25.50;63.90
51327;DHT22;37412;52.836;6.362;2023-05-28T13:03:34;25.40;64.40
51327;DHT22;37412;52.836;6.362;2023-05-28T13:06:20;25.50;63.80
51327;DHT22;37412;52.836;6.362;2023-05-28T13:09:06;25.50;67.40
51327;DHT22;37412;52.836;6.362;2023-05-28T13:11:52;25.70;70.30
51327;DHT22;37412;52.836;6.362;2023-05-28T13:14:38;25.70;64.40
51327;DHT22;37412;52.836;6.362;2023-05-28T13:17:24;25.70;65.70
51327;DHT22;37412;52.836;6.362;2023-05-28T13:20:10;25.70;65.60
51327;DHT22;37412;52.836;6.362;2023-05-28T13:22:56;25.60;65.80
51327;DHT22;37412;52.836;6.362;2023-05-28T13:25:42;25.60;65.70
51327;DHT22;37412;52.836;6.362;2023-05-28T13:28:28;25.60;65.60
51327;DHT22;37412;52.836;6.362;2023-05-28T13:31:14;25.60;69.10
51327;DHT22;37412;52.836;6.362;2023-05-28T13:34:01;25.70;68.60
51327;DHT22;37412;52.836;6.362;2023-05-28T13:36:47;25.70;68.40
51327;DHT22;37412;52.836;6.362;2023-05-28T13:39:33;25.60;70.80
51327;DHT22;37412;52.836;6.362;2023-05-28T13:42:22;25.50;70.80
51327;DHT22;37412;52.836;6.362;2023-05-28T13:45:09;25.40;71.80
51327;DHT22;37412;52.836;6.362;2023-05-28T13:47:57;25.40;71.90
51327;DHT22;37412;52.836;6.362;2023-05-28T13:50:43;25.30;71.40
51327;DHT22;37412;52.836;6.362;2023-05-28T13:53:29;25.30;72.10
51327;DHT22;37412;52.836;6.362;2023-05-28T13:56:16;25.30;72.00
51327;DHT22;37412;52.836;6.362;2023-05-28T13:59:02;25.40;72.80
51327;DHT22;37412;52.836;6.362;2023-05-28T14:02:12;25.40;74.00
51327;DHT22;37412;52.836;6.362;2023-05-28T14:04:58;25.30;73.20
51327;DHT22;37412;52.836;6.362;2023-05-28T14:07:47;25.20;74.00
51327;DHT22;37412;52.836;6.362;2023-05-28T14:10:33;25.30;75.90
51327;DHT22;37412;52.836;6.362;2023-05-28T14:13:19;25.40;74.60
51327;DHT22;37412;52.836;6.362;2023-05-28T14:16:05;25.20;74.70
51327;DHT22;37412;52.836;6.362;2023-05-28T14:18:51;25.10;74.30
51327;DHT22;37412;52.836;6.362;2023-05-28T14:21:37;25.00;75.60
51327;DHT22;37412;52.836;6.362;2023-05-28T14:24:23;25.00;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T14:27:09;24.90;75.10
51327;DHT22;37412;52.836;6.362;2023-05-28T14:29:55;24.80;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T14:32:44;24.70;75.10
51327;DHT22;37412;52.836;6.362;2023-05-28T14:35:34;24.70;76.80
51327;DHT22;37412;52.836;6.362;2023-05-28T14:38:23;24.60;76.30
51327;DHT22;37412;52.836;6.362;2023-05-28T14:41:09;24.50;78.30
51327;DHT22;37412;52.836;6.362;2023-05-28T14:43:55;24.50;77.70
51327;DHT22;37412;52.836;6.362;2023-05-28T14:46:41;24.40;76.50
51327;DHT22;37412;52.836;6.362;2023-05-28T14:49:27;24.50;78.20
51327;DHT22;37412;52.836;6.362;2023-05-28T14:52:30;24.40;76.30
51327;DHT22;37412;52.836;6.362;2023-05-28T14:55:16;24.30;76.10
51327;DHT22;37412;52.836;6.362;2023-05-28T14:58:05;24.20;77.60
51327;DHT22;37412;52.836;6.362;2023-05-28T15:01:01;24.10;75.50
51327;DHT22;37412;52.836;6.362;2023-05-28T15:03:48;24.00;77.80
51327;DHT22;37412;52.836;6.362;2023-05-28T15:06:35;23.90;76.90
51327;DHT22;37412;52.836;6.362;2023-05-28T15:09:22;24.00;76.40
51327;DHT22;37412;52.836;6.362;2023-05-28T15:12:08;23.80;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T15:14:56;23.70;76.30
51327;DHT22;37412;52.836;6.362;2023-05-28T15:17:44;23.70;77.90
51327;DHT22;37412;52.836;6.362;2023-05-28T15:20:30;23.70;76.40
51327;DHT22;37412;52.836;6.362;2023-05-28T15:23:20;23.60;76.80
51327;DHT22;37412;52.836;6.362;2023-05-28T15:26:06;23.50;75.70
51327;DHT22;37412;52.836;6.362;2023-05-28T15:28:52;23.30;75.50
51327;DHT22;37412;52.836;6.362;2023-05-28T15:31:40;23.20;75.40
51327;DHT22;37412;52.836;6.362;2023-05-28T15:34:26;23.00;77.00
51327;DHT22;37412;52.836;6.362;2023-05-28T15:37:12;23.00;76.80
51327;DHT22;37412;52.836;6.362;2023-05-28T15:39:59;22.90;76.30
51327;DHT22;37412;52.836;6.362;2023-05-28T15:42:45;22.80;76.80
51327;DHT22;37412;52.836;6.362;2023-05-28T15:45:33;22.80;75.80
51327;DHT22;37412;52.836;6.362;2023-05-28T15:48:20;22.60;76.70
51327;DHT22;37412;52.836;6.362;2023-05-28T15:51:06;22.50;77.90
51327;DHT22;37412;52.836;6.362;2023-05-28T15:53:52;22.30;79.60
51327;DHT22;37412;52.836;6.362;2023-05-28T15:56:38;22.00;80.30
51327;DHT22;37412;52.836;6.362;2023-05-28T15:59:24;21.90;80.80
51327;DHT22;37412;52.836;6.362;2023-05-28T16:02:10;21.80;81.60
51327;DHT22;37412;52.836;6.362;2023-05-28T16:04:57;21.60;81.80
51327;DHT22;37412;52.836;6.362;2023-05-28T16:07:49;21.50;82.60
51327;DHT22;37412;52.836;6.362;2023-05-28T16:10:35;21.30;83.80
51327;DHT22;37412;52.836;6.362;2023-05-28T16:13:28;21.20;84.30
51327;DHT22;37412;52.836;6.362;2023-05-28T16:16:14;21.10;85.00
51327;DHT22;37412;52.836;6.362;2023-05-28T16:19:00;21.00;85.60
51327;DHT22;37412;52.836;6.362;2023-05-28T16:21:47;20.90;85.50
51327;DHT22;37412;52.836;6.362;2023-05-28T16:24:33;20.80;85.60
51327;DHT22;37412;52.836;6.362;2023-05-28T16:27:19;20.80;86.40
51327;DHT22;37412;52.836;6.362;2023-05-28T16:30:05;20.80;87.10
51327;DHT22;37412;52.836;6.362;2023-05-28T16:32:52;20.80;87.00
51327;DHT22;37412;52.836;6.362;2023-05-28T16:35:42;20.80;87.40
51327;DHT22;37412;52.836;6.362;2023-05-28T16:38:31;20.80;86.90
51327;DHT22;37412;52.836;6.362;2023-05-28T16:41:17;20.80;86.90
51327;DHT22;37412;52.836;6.362;2023-05-28T16:44:03;20.70;86.90
51327;DHT22;37412;52.836;6.362;2023-05-28T16:46:52;20.50;87.10
51327;DHT22;37412;52.836;6.362;2023-05-28T16:49:40;20.50;88.20
51327;DHT22;37412;52.836;6.362;2023-05-28T16:52:26;20.20;88.20
51327;DHT22;37412;52.836;6.362;2023-05-28T16:55:15;20.30;88.50
51327;DHT22;37412;52.836;6.362;2023-05-28T16:58:02;20.10;88.10
51327;DHT22;37412;52.836;6.362;2023-05-28T17:00:48;20.00;88.80
51327;DHT22;37412;52.836;6.362;2023-05-28T17:03:34;19.70;87.90
51327;DHT22;37412;52.836;6.362;2023-05-28T17:06:20;19.60;89.60
51327;DHT22;37412;52.836;6.362;2023-05-28T17:09:06;19.60;90.10
51327;DHT22;37412;52.836;6.362;2023-05-28T17:11:52;19.50;90.20
51327;DHT22;37412;52.836;6.362;2023-05-28T17:14:38;19.40;90.40
51327;DHT22;37412;52.836;6.362;2023-05-28T17:17:24;19.30;90.80
51327;DHT22;37412;52.836;6.362;2023-05-28T17:20:10;19.10;90.90
51327;DHT22;37412;52.836;6.362;2023-05-28T17:22:57;19.00;91.10
51327;DHT22;37412;52.836;6.362;2023-05-28T17:25:46;19.00;91.30
51327;DHT22;37412;52.836;6.362;2023-05-28T17:28:36;18.90;91.90
51327;DHT22;37412;52.836;6.362;2023-05-28T17:31:22;19.10;92.00
51327;DHT22;37412;52.836;6.362;2023-05-28T17:34:08;18.60;91.80
51327;DHT22;37412;52.836;6.362;2023-05-28T17:36:57;19.00;92.10
51327;DHT22;37412;52.836;6.362;2023-05-28T17:39:43;18.50;92.20