sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-06-10T00:00:01;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:02:32;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:05:00;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:07:28;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:09:56;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:12:24;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:14:54;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:17:22;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:19:50;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:22:18;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:24:48;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:27:17;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:29:45;16.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:32:15;16.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:34:43;16.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:37:11;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:39:39;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:42:08;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:44:37;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:47:06;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:49:36;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:52:05;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:54:34;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:57:03;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T00:59:32;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:02:00;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:04:30;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:07:14;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:09:54;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:12:30;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:15:00;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:17:30;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:19:58;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:22:28;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:24:59;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:27:33;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:30:11;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:32:43;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:35:12;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:37:43;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:40:13;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:42:42;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:45:10;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:47:38;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:50:07;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:52:35;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:55:06;15.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T01:57:34;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:00:03;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:02:32;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:05:00;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:07:28;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:09:56;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:12:25;15.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:14:53;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:17:22;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:19:50;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:22:21;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:24:49;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:27:18;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:29:47;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:32:15;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:34:44;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:37:12;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:39:40;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:42:09;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:44:37;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:47:07;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:49:35;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:52:04;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:54:33;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:57:02;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T02:59:32;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:02:00;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:04:31;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:06:59;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:09:30;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:11:58;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:14:27;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:16:55;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:19:23;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:22:07;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:24:35;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:27:07;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:29:36;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:32:05;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:34:33;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:37:03;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:39:32;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:42:00;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:44:28;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:46:56;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:49:24;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:51:55;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:54:25;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:56:53;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T03:59:21;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:01:49;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:04:17;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:06:45;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:09:15;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:11:45;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:14:13;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:16:41;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:19:10;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:21:38;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:24:06;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:26:35;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:29:05;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:31:33;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:34:01;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:36:29;15.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:38:57;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:41:25;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:43:53;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:46:23;15.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:48:51;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:51:21;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:53:49;15.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:56:17;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T04:58:45;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:01:13;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:03:43;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:06:11;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:08:39;15.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:11:07;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:13:35;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:16:03;15.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:18:32;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:21:01;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:23:29;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:25:57;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:28:26;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:30:54;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:33:22;15.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:35:50;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:38:19;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:40:47;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:43:15;15.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:45:44;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:48:12;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:50:41;15.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:53:11;16.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:55:44;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T05:58:13;16.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:00:41;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:03:10;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:05:38;16.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:08:06;16.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:10:34;16.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:13:04;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:15:32;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:18:00;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:20:28;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:22:56;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:25:24;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:27:53;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:30:22;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:32:50;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:35:19;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:37:47;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:40:15;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:42:44;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:45:12;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:47:41;17.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:50:10;17.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:52:38;17.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:55:07;17.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T06:57:35;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:00:05;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:02:35;17.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:05:05;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:07:34;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:10:02;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:12:30;17.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:14:58;17.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:17:27;18.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:19:55;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:22:25;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:24:54;18.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:27:22;18.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:29:50;18.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:32:19;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:34:49;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:37:17;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:39:47;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:42:15;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:44:43;18.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:47:12;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:49:40;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:52:08;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:54:36;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:57:06;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T07:59:35;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:02:03;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:04:32;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:07:02;18.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:09:30;19.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:11:58;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:14:27;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:16:56;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:19:24;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:21:52;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:24:20;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:26:48;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:29:16;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:31:45;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:34:14;19.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:36:43;20.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:39:12;20.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:41:43;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:44:17;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:46:48;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:49:18;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:51:50;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:54:21;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:56:50;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T08:59:20;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:01:50;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:04:18;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:06:49;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:09:18;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:11:46;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:14:15;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:16:43;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:19:16;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:21:44;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:24:13;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:26:42;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:29:12;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:31:40;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:34:09;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:36:39;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:39:14;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:41:44;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:44:14;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:46:43;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:49:13;22.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:51:50;22.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:54:20;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:56:48;22.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T09:59:28;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:01:57;22.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:04:25;23.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:06:55;23.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:09:23;23.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:11:52;23.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:14:22;23.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:16:52;23.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:19:25;23.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:22:03;23.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:24:34;23.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:27:07;23.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:29:40;23.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:32:09;23.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:34:44;24.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:37:17;24.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:39:45;24.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:42:13;24.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:44:43;24.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:47:11;24.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:49:43;24.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:52:12;24.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:54:46;24.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:57:16;24.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T10:59:52;25.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:02:40;25.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:05:12;25.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:07:52;25.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:10:29;25.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:12:57;25.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:15:27;25.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:18:19;25.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:20:58;25.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:23:40;25.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:26:15;25.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:29:01;25.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:31:31;25.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:34:01;25.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:36:30;25.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:38:59;25.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:41:30;25.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:44:02;25.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:46:30;25.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:48:59;25.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:51:31;25.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:53:59;25.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:56:30;26.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T11:58:59;26.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:01:31;26.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:04:03;26.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:06:42;26.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:09:18;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:11:58;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:14:55;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:17:36;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:20:07;26.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:22:36;26.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:25:06;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:27:38;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:30:08;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:32:38;26.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:35:08;26.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:37:37;26.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:40:09;26.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:42:39;26.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:45:09;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:47:39;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:50:09;26.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:52:39;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:55:08;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T12:57:38;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:00:16;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:02:44;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:05:13;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:07:43;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:10:12;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:12:42;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:15:14;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:17:43;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:20:12;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:22:41;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:25:09;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:27:38;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:30:09;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:32:38;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:35:07;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:37:36;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:40:06;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:42:35;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:45:04;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:47:35;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:50:04;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:52:32;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:55:00;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:57:29;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T13:59:57;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:02:25;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:04:55;27.40;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:07:23;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:09:52;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:12:20;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:14:49;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:17:17;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:19:46;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:22:16;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:24:44;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:27:14;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:29:42;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:32:10;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:34:38;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:37:08;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:39:37;27.30;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:42:06;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:44:34;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:47:02;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:49:30;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:51:58;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:54:26;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:56:56;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T14:59:24;27.20;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:01:52;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:04:20;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:06:50;27.10;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:09:18;27.00;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:11:46;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:14:16;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:16:44;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:19:12;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:21:40;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:24:09;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:26:37;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:29:06;26.80;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:31:35;26.90;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:34:03;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:36:33;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:39:04;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:41:34;26.70;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:44:02;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:46:30;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:49:00;26.50;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:51:28;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:53:56;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:56:24;26.60;99.90
12872;DHT22;6504;53.766;9.626;2023-06-10T15:58:52;26.60;99.90