sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:04:11;9.8;8.8;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:09:49;10.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:14:39;15;10.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:19:31;11.4;7;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:24:37;11.8;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:29:17;12;9.6;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:34:49;11.6;8.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:39:12;10.5;7.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:44:41;10;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:49:35;11.8;9;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:54:17;12.2;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T00:59:27;12.8;8;5.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:04:41;9.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:09:31;13;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:14:51;13;8;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:19:17;15.6;10;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:24:49;10.8;8;5.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:29:43;16.4;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:34:43;13.4;10.4;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:39:39;11.5;8.3;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:44:12;14.2;9.8;7
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:49:54;16.4;9.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:54:56;16.6;10;6.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T01:59:55;13.8;10.6;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:04:30;13.4;8.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:09:21;17;12.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:14:29;18.8;14;9.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:19:58;20.8;14.2;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:24:12;16;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:29:43;18.4;13.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:34:19;15;10.5;7.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:39:53;17.2;13;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:44:11;19.4;13.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:49:47;21;14;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:54:41;19.4;14.4;9.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T02:59:19;26.4;17.8;11.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:04:59;21.4;17.4;10.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:09:33;16.8;13.8;9
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:14:59;36.6;25.2;16.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:19:33;22.2;15.2;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:24:11;21.2;16.4;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:29:29;32.8;25;16.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:34:59;23;19;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:39:35;16.8;13.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:44:47;18.6;14.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:49:29;23.6;16.8;12
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:54:57;31.8;24.8;15.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T03:59:21;30.2;22;16
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:04:47;32;23.4;15.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:09:43;27.8;20.8;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:14:21;19.4;16.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:19:57;13.4;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:24:57;19.2;12.8;9.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:29:45;27.4;20.4;14
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:34:33;23.8;21;14.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:39:11;27.2;19;12.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:44:29;25;17.8;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:49:55;27.2;20;13.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:54:21;30;22.4;15
55857;PMS7003;41779;52.360;31.026;2022-11-25T04:59:43;27.2;21.8;14.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:04:35;27.8;21;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:09:53;23.6;15.8;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:14:27;18;14.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:19:45;22.8;16.4;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:24:41;18.2;17;12.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:29:11;20.2;14;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:34:57;19.5;11.5;9
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:39:55;19.8;15;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:44:55;28.2;22.8;15
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:49:43;27.8;19.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:54:23;34;22.4;15.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T05:59:11;31.7;21;14.3
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:04:29;26.5;20.3;14.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:09:45;26.2;20.2;13
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:14:55;22.8;19.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:19:31;26;17.8;13
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:24:21;23.6;17.2;11
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:29:41;20;13;9.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:34:43;25;17.8;12.3
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:39:31;16;11.6;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:44:11;13.8;11.2;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:49:19;17;11.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:54:45;13.2;10.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T06:59:33;15.4;12.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:04:55;17.6;15;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:09:11;18.4;14.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:14:12;28;20.6;13
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:19:12;22;16.2;11
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:24:55;17.6;12.8;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:29:51;13;10.3;7.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:34:33;17.4;12.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:39:35;14.2;11.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:44:39;17.8;11.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:49:33;23.6;16;11.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:54:23;27.6;20.4;13.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T07:59:22;20.4;15.8;11.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:04:31;25;15.5;10.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:09:45;21.6;14.8;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:14:33;19.4;15.2;10.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:19:55;26.8;17.4;13.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:24:55;26.2;18.8;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:29:21;32.8;23.8;15.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:34:21;27.4;18.8;13.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:39:57;26.5;19.5;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:44:57;29.4;21.6;14.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:49:23;31.4;22.6;13.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:54:11;35.6;25.4;16.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T08:59:43;30.8;21.8;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:04:45;24.3;19;12
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:09:30;32.4;23.6;14.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:14:21;23.2;18.6;12.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:19:11;28.6;20.8;14
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:24:43;35.4;24.8;16
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:29:33;28.6;20.2;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:34:57;20.8;17.6;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:39:21;23;16.6;11.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:44:25;17.2;14;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:49:47;21.2;14.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:54:58;15.8;12.4;9
55857;PMS7003;41779;52.360;31.026;2022-11-25T09:59:59;17.4;11.8;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:04:24;16.5;13;10
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:09:12;18.6;10.8;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:14:44;20.2;15;11
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:19:49;19;15.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:24:33;20.4;13.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:29:59;14.4;12.2;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:34:22;11.6;8.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:39:57;13.8;10.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:44:24;17;14.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:50:02;22.6;16.6;11.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:54:33;19.4;14.8;10.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T10:59:12;24.4;18;12.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:04:12;36.3;25.3;16.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:09:49;25.2;19.2;14.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:15:13;13;11.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:19:59;11.8;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:24:23;13.2;8.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:29:21;12.4;8.8;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:34:47;14.4;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:39:34;13;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:44:57;12.6;9.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:49:28;13.2;10.2;7.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:55:00;8.6;7.4;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T11:59:42;21;15.5;11.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:04:59;23.3;19;13.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:09:56;14;10;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:14:13;12.2;8.8;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:19:22;11.6;9.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:24:50;10.6;9;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:30:00;12.2;7.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:35:00;7;5.6;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:39:26;8.8;6.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:44:45;17.4;12;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:49:46;18.8;12.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T12:54:37;16.6;12.2;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:00:03;21.8;14.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:04:53;17.5;12;9.3
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:10:00;19.6;15;11
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:14:43;20;13.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:20:31;18;13.6;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:24:29;14;12;8.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:29:55;14;10.8;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:34:21;12.2;9.2;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:39:49;20.4;15.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:45:00;18.4;13.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:49:59;12;10.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:54:14;13;10.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T13:59:51;12.6;9.8;7.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:04:45;8.5;7.3;6.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:09:33;9.6;6.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:15:19;12;9;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:19:22;11.6;8.6;6.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:25:03;12.2;9;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:29:39;14.2;10.8;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:35:01;10;8.8;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:39:35;12;10.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:44:13;14.4;9.8;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:49:49;11.8;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:54:48;14.8;9;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T14:59:36;12.8;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:05:02;12.8;9.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:09:16;10;7.3;5.3
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:14:58;14.4;10.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:19:46;11;8;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:24:48;10.8;8.8;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:29:42;13.8;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:34:22;15.2;12.2;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:39:46;14.4;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:44:23;13.6;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:49:57;13.2;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T15:54:30;14.2;9.2;8
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:00:17;11;7.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:04:44;11.4;8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:09:38;11;7;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:14:23;12.2;8.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:19:58;7.8;6;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:24:29;11.4;6.8;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:30:06;14.4;8.4;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:34:44;8;7;4.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:39:46;7.4;6;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:44:44;11.2;8.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:49:24;16.4;11.8;8.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:54:58;11.6;9.2;7
55857;PMS7003;41779;52.360;31.026;2022-11-25T16:59:38;11.2;7;5.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:04:48;13;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:09:42;9.5;7.8;5.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:14:22;11.2;6.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:19:32;12;8.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:24:50;8.2;6;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:29:34;10;5.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:34:58;11;9.8;6.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:39:12;12.4;9;6.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:45:00;9.2;5.4;4.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:49:46;5.8;4.6;3
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:54:46;10.8;5.2;4
55857;PMS7003;41779;52.360;31.026;2022-11-25T17:59:40;8.6;6.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:04:12;7.2;5;4.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:09:58;7.8;4.3;3.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:14:38;5.8;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:19:46;8;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:24:34;6.4;4.2;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:29:24;8.2;5.8;4.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:34:20;5.2;3.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:39:48;7.8;4;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:44:38;5;3.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:49:56;4.4;3.2;2.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T18:54:32;3.6;2.2;1.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:00:00;3.8;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:04:40;2;1.4;1
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:09:50;3.8;2;2
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:14:44;4.2;3;2
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:19:24;4.6;3.8;2.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:25:00;4.8;3;2.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:29:56;4.6;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:34:56;5.2;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:39:34;4.4;3.6;3.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:44:12;4.6;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:49:32;6.6;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:54:58;5.6;3;2.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T19:59:24;6.2;2.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:04:32;9;6.2;4.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:09:24;6;3.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:14:52;7;4;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:19:13;5.4;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:24:46;6.4;4;2.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:29:44;5.4;4;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:34:24;2.8;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:39:56;5;2.6;1.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:44:42;4.2;3;1.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:49:58;3.8;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:54:42;4.6;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T20:59:34;5;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:04:36;3.3;1.8;1.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:09:56;9.2;7.4;6.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:14:24;37.3;25.8;15.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:19:46;45.4;30.6;18.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:24:26;13;9.4;6
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:29:58;11.4;8.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:34:32;11.6;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:39:36;8.8;5.3;3.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:44:42;7.4;5.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:49:24;8.3;6;4
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:54:56;11;6;3.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T21:59:54;7.4;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:04:52;8.8;6.4;4.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:09:28;6.8;4.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:14:20;5.8;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:19:15;7;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:24:52;5;3.8;2.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:29:12;8.3;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:34:44;8;4.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:39:12;7;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:44:36;5;4.2;3.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:49:24;5.4;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:54:44;5.2;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T22:59:38;5.8;4.5;3.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:04:13;6.2;4.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:09:44;5.8;4.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:14:52;7.3;5.8;4.5
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:19:52;9.6;5.2;4.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:24:30;5.8;5.2;4.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:29:32;8.4;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:34:30;10.8;7.6;5
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:39:28;9.8;7;5.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:44:50;14;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:49:59;11.4;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:54:20;8.4;6.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-11-25T23:59:12;12.5;7;5.5
