sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7057;SDS011;3570;43.080;25.628;2023-01-31T00:00:21;45.77;;;21.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:03:06;46.50;;;23.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:05:50;50.37;;;23.57;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:08:34;47.83;;;21.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:11:18;48.93;;;22.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:14:05;43.37;;;22.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:16:50;42.93;;;21.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:19:35;40.23;;;22.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:22:19;50.90;;;23.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:25:03;44.83;;;22.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:27:47;42.33;;;22.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:30:31;42.50;;;22.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:33:15;49.47;;;23.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:36:03;42.70;;;21.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:38:53;42.53;;;22.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:41:38;48.13;;;22.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:44:22;44.30;;;22.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:47:06;42.17;;;21.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:49:50;42.37;;;21.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:52:34;46.10;;;22.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:55:18;39.33;;;21.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T00:58:02;45.60;;;22.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:00:46;36.27;;;18.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:03:31;34.90;;;17.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:06:15;28.90;;;14.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:08:59;29.20;;;15.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:11:43;30.33;;;15.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:14:28;34.07;;;15.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:17:11;27.33;;;13.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:19:55;24.80;;;13.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:22:40;26.27;;;13.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:25:25;19.77;;;11.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:28:09;26.03;;;11.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:30:53;16.17;;;10.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:33:37;30.00;;;16.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:36:21;26.13;;;15.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:39:06;35.60;;;17.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:41:52;23.87;;;13.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:50:32;10.60;;;5.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:53:21;9.80;;;6.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:56:12;11.43;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T01:59:11;9.80;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:02:07;9.07;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:04:51;12.43;;;6.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:07:35;12.07;;;6.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:10:43;14.53;;;7.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:13:30;10.87;;;6.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:16:15;12.97;;;7.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:18:59;13.87;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:43:52;13.07;;;7.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:56:32;10.27;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T02:59:22;7.43;;;5.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:02:10;11.60;;;6.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:04:56;13.43;;;5.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:07:41;10.23;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:10:44;7.33;;;5.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:17:34;10.57;;;6.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:20:29;8.83;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:23:19;6.87;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:26:07;12.07;;;6.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:28:52;8.43;;;5.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:31:45;7.70;;;5.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:34:36;8.90;;;5.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:37:25;10.00;;;6.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:40:36;9.53;;;6.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:43:26;9.57;;;5.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:46:18;9.50;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:49:25;15.40;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:52:10;10.27;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:55:02;9.07;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T03:57:54;7.80;;;5.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:00:41;8.10;;;5.57;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:03:29;10.17;;;6.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:06:18;11.03;;;6.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:09:02;9.43;;;5.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:11:48;9.50;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:14:32;10.67;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:17:16;13.30;;;6.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:20:00;8.17;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:22:45;13.03;;;6.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:25:29;11.63;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:28:13;11.87;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:30:57;11.07;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:33:40;9.27;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:36:24;10.33;;;6.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:39:09;16.23;;;8.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:41:53;18.27;;;8.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:44:37;13.93;;;8.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:47:21;15.07;;;8.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:50:05;12.77;;;8.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:52:50;15.20;;;8.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:55:35;15.63;;;8.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T04:58:19;10.10;;;7.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:01:04;12.70;;;7.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:03:48;12.37;;;8.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:06:32;15.37;;;8.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:09:16;10.63;;;7.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:12:00;15.80;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:14:44;16.63;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:17:28;13.33;;;8.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:20:13;12.50;;;8.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:22:57;13.47;;;7.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:25:41;15.27;;;8.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:28:26;13.80;;;7.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:31:09;14.27;;;8.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:33:55;11.53;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:36:40;13.80;;;8.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:39:25;12.10;;;7.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:42:09;14.07;;;8.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:44:53;15.17;;;8.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:47:37;13.73;;;8.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:50:21;17.37;;;9.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:53:05;17.00;;;9.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:55:49;16.47;;;8.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T05:58:33;12.23;;;8.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:01:21;17.77;;;9.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:04:07;14.53;;;9.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:06:52;20.13;;;10.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:09:37;15.90;;;9.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:12:22;19.37;;;10.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:15:06;16.53;;;9.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:17:51;11.83;;;7.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:20:35;16.80;;;9.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:23:19;15.13;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:26:03;16.40;;;9.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:28:48;14.70;;;10.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:31:32;14.70;;;8.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:34:16;21.37;;;11.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:37:00;17.27;;;10.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:39:44;16.13;;;9.57;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:42:28;20.97;;;11.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:45:12;20.53;;;10.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:47:56;18.43;;;10.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:50:40;16.10;;;10.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:53:25;20.70;;;11.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:56:09;18.63;;;11.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T06:58:54;18.30;;;11.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:01:38;20.87;;;12.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:04:22;20.57;;;10.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:07:05;24.47;;;13.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:09:49;21.07;;;11.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:12:33;23.37;;;12.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:15:17;21.93;;;11.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:18:01;21.60;;;12.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:20:45;19.17;;;11.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:23:29;14.83;;;9.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:26:13;23.70;;;11.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:28:57;12.73;;;8.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:31:41;19.83;;;11.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:34:25;17.03;;;9.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:37:09;16.57;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:39:53;16.63;;;10.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:42:37;23.27;;;12.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:45:22;18.23;;;10.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:48:06;24.03;;;12.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:50:59;18.87;;;11.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:53:44;26.13;;;14.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:56:29;19.67;;;11.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T07:59:13;22.23;;;11.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:01:59;16.07;;;9.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:05:01;19.80;;;11.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:07:46;17.63;;;10.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:10:50;16.90;;;9.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:13:34;21.57;;;10.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:16:19;18.63;;;9.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:19:04;24.10;;;12.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:21:48;17.00;;;10.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:24:32;20.57;;;10.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:27:16;21.63;;;12.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:30:01;21.50;;;11.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:32:45;19.50;;;10.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:35:29;20.07;;;11.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:38:13;15.90;;;9.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:40:57;19.10;;;10.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:43:42;15.17;;;8.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:46:27;16.50;;;9.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:49:16;25.57;;;11.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:52:00;18.43;;;10.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:54:44;25.67;;;10.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T08:57:28;20.33;;;10.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:00:12;17.53;;;9.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:02:57;17.13;;;10.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:05:43;18.23;;;10.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:08:28;19.47;;;11.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:11:13;17.30;;;10.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:14:01;25.70;;;13.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:16:46;19.93;;;11.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:19:30;17.57;;;9.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:22:14;30.93;;;14.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:24:58;19.80;;;9.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:27:43;21.40;;;11.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:30:27;18.37;;;10.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:33:11;16.63;;;9.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:35:55;18.83;;;10.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:38:41;15.73;;;10.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:44:22;19.07;;;8.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:47:21;18.53;;;9.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:53:02;22.43;;;13.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:55:56;23.13;;;13.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T09:58:53;23.87;;;14.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:01:58;20.23;;;11.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:10:56;21.17;;;11.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:16:41;16.33;;;9.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:19:38;18.63;;;9.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:22:42;21.47;;;12.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:25:45;21.30;;;11.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:32:45;20.07;;;11.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:35:27;23.07;;;11.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:38:22;19.30;;;10.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:41:13;23.40;;;12.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:44:24;20.37;;;10.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:47:20;14.87;;;9.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:50:12;16.53;;;9.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:56:45;16.03;;;10.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T10:59:11;14.90;;;10.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:01:57;19.43;;;10.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:04:42;20.67;;;12.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:07:29;19.23;;;11.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:13:10;19.67;;;12.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:16:02;21.53;;;12.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:18:49;22.23;;;12.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:21:35;22.37;;;12.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:24:21;21.50;;;12.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:27:08;21.07;;;12.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:29:57;20.40;;;12.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:32:42;19.90;;;12.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:35:28;18.83;;;12.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:38:18;18.00;;;10.23;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:44:15;17.17;;;10.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:47:02;15.20;;;9.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:49:48;15.93;;;10.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:52:33;14.43;;;9.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:55:17;16.23;;;10.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T11:58:01;15.00;;;8.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:01:00;15.70;;;9.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:03:50;16.80;;;9.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:06:38;15.00;;;9.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:09:25;19.63;;;11.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:12:22;15.90;;;9.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:15:16;17.80;;;10.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:18:00;18.30;;;11.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:20:47;18.27;;;10.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:26:50;20.07;;;12.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:29:46;17.77;;;10.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:42:46;18.67;;;10.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T12:57:11;19.03;;;11.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:00:35;19.00;;;12.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:03:35;18.63;;;11.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:06:22;21.50;;;11.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:09:19;17.10;;;11.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:12:12;16.63;;;10.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:17:51;18.97;;;11.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:20:41;19.53;;;12.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:23:31;28.50;;;12.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:26:18;22.23;;;12.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:29:11;26.17;;;14.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:32:47;25.43;;;14.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:35:15;30.57;;;15.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:38:07;28.33;;;15.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:40:58;35.60;;;19.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:43:43;31.60;;;17.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:46:28;32.73;;;18.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:49:28;30.07;;;14.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:52:23;24.60;;;14.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:55:17;27.10;;;14.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T13:58:06;21.17;;;12.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T14:01:01;21.63;;;12.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T14:12:36;22.77;;;13.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T14:18:41;27.10;;;14.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T14:24:22;25.80;;;15.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T14:48:35;47.17;;;22.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:00:05;30.77;;;16.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:03:14;34.87;;;17.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:12:11;42.80;;;21.57;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:15:34;34.17;;;17.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:18:21;46.77;;;26.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:21:07;31.20;;;18.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:23:53;37.67;;;20.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:26:38;32.03;;;19.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:29:24;32.97;;;18.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:33:01;33.47;;;18.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:35:34;28.93;;;19.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:38:31;30.17;;;18.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:41:21;32.83;;;16.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:44:23;26.80;;;16.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:47:18;30.13;;;16.70;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:53:11;37.30;;;22.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:55:58;32.67;;;18.83;;
7057;SDS011;3570;43.080;25.628;2023-01-31T15:58:48;25.00;;;15.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:01:34;35.03;;;17.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:04:18;34.13;;;17.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:07:02;34.90;;;20.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:09:46;46.63;;;23.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:12:31;43.17;;;20.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:15:27;32.00;;;18.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:18:12;34.43;;;19.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:20:57;38.70;;;21.27;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:29:53;33.03;;;19.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:32:39;28.97;;;18.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:35:25;36.73;;;19.43;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:38:22;38.20;;;20.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:41:12;44.13;;;21.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:43:57;50.60;;;24.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:46:41;50.63;;;23.40;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:49:29;43.43;;;21.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:52:28;45.90;;;22.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:55:13;41.00;;;23.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T16:57:59;42.70;;;20.57;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:00:42;36.33;;;21.10;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:03:27;37.50;;;20.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:06:19;42.33;;;22.77;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:09:08;45.77;;;22.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:11:58;49.63;;;25.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:14:44;53.73;;;28.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:17:29;53.50;;;30.13;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:20:17;63.13;;;29.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:23:03;76.13;;;32.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:25:47;54.80;;;27.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:28:31;51.27;;;26.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:31:19;61.50;;;30.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:34:09;56.07;;;29.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:36:55;61.03;;;30.93;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:39:39;60.37;;;31.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:42:24;64.73;;;32.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:45:12;65.33;;;33.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:47:58;59.07;;;32.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:50:42;75.50;;;39.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:53:28;72.10;;;39.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:56:13;101.13;;;47.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T17:58:57;84.03;;;39.97;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:01:41;81.50;;;41.07;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:04:25;111.37;;;48.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:07:13;47.47;;;24.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:09:57;23.07;;;14.33;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:12:41;30.53;;;16.60;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:15:25;19.73;;;10.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:18:09;14.10;;;9.90;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:20:54;17.30;;;10.80;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:23:38;11.20;;;8.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:26:22;16.23;;;9.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:29:07;13.20;;;8.47;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:31:54;12.50;;;8.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:34:40;12.93;;;8.53;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:37:24;15.83;;;9.87;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:40:08;15.10;;;8.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:42:53;10.57;;;7.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:45:37;10.63;;;7.03;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:48:21;10.23;;;7.63;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:51:06;12.03;;;7.30;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:53:52;13.97;;;8.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:56:36;10.17;;;6.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T18:59:20;9.10;;;6.37;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:02:04;9.50;;;6.17;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:04:49;8.93;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:07:33;8.13;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:10:17;12.87;;;8.20;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:13:01;9.07;;;6.67;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:15:45;9.03;;;6.73;;
7057;SDS011;3570;43.080;25.628;2023-01-31T19:18:29;9.20;;;7.37;;