sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2022-09-12T00:00:04;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:02:29;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:04:55;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:07:20;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:09:46;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:12:12;14.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:14:37;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:17:03;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:19:29;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:21:55;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:24:21;14.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:26:47;14.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:29:19;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:31:45;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:34:11;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:36:38;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:39:04;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:41:32;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:44:40;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:46:58;14.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:51:57;14.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:54:29;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:56:59;14.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T00:59:40;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:02:07;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:04:34;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:07:03;13.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:09:29;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:11:56;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:14:21;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:16:48;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:24:53;13.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:46:36;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:49:55;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:52:22;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T01:57:31;13.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:00:00;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:02:58;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:05:33;13.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:08:10;13.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:10:54;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:13:33;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:16:18;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:18:51;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:21:18;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:23:53;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:26:24;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:28:51;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:31:31;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:39:24;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:41:50;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:44:17;13.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:46:46;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:49:14;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:51:41;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:54:06;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:56:33;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T02:59:03;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:01:57;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:04:47;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:07:22;13.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:10:13;13.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:12:52;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:15:37;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:23:32;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:26:05;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:28:33;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:30:59;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:33:35;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:36:01;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:38:26;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:40:52;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:43:17;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:45:43;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:48:09;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:50:34;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:53:01;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:55:26;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T03:57:55;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:00:21;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:02:46;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:05:12;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:07:38;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:10:04;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:12:30;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:14:55;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:17:21;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:19:46;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:22:12;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:24:37;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:27:03;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:29:28;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:31:55;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:34:21;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:36:47;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:39:13;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:41:39;12.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:44:10;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:46:38;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:49:04;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:51:32;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:54:02;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:56:29;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T04:58:59;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:01:26;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:03:53;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:06:21;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:08:49;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:11:20;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:13:47;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:16:14;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:18:41;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:21:11;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:23:37;12.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:26:04;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:28:33;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:31:07;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:33:34;12.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:36:01;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:38:26;13.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:41:19;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:43:45;13.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:46:15;13.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:48:43;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:51:11;13.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:53:39;13.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T05:58:37;13.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:01:08;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:03:38;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:06:04;13.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:08:32;13.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:10:59;13.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:13:26;13.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:15:51;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:18:17;14.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:20:42;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:23:08;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:25:34;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:28:00;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:30:25;14.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:32:52;14.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:35:17;14.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:37:44;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:40:10;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:42:36;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:45:02;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:47:27;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:49:53;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:52:18;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:54:44;14.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:57:10;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T06:59:36;14.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:02:02;14.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:04:28;14.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:06:53;14.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:09:19;15.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:11:45;15.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:14:12;15.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:16:38;15.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:19:05;15.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:21:31;15.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:23:57;15.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:26:26;15.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:28:53;15.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:31:22;15.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:33:48;15.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:36:16;15.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:38:43;15.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:41:13;15.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:43:39;15.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:46:06;15.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:48:32;15.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:51:02;15.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:53:35;15.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:56:02;15.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T07:58:30;16.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:01:24;16.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:03:54;16.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:06:21;16.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:08:51;16.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:11:19;16.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:13:45;16.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:16:13;16.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:18:39;16.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:21:09;16.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:23:36;16.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:26:02;16.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:28:30;16.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:31:00;16.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:33:27;16.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:36:17;16.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:38:46;16.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:41:28;16.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:49:41;16.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:53:03;16.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T08:58:23;16.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:01:30;16.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:04:30;16.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:07:14;17.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:10:07;17.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:16:13;17.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:18:43;17.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:21:33;17.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:24:05;17.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:26:54;18.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:29:23;18.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:31:55;18.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:34:24;18.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:37:18;18.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:40:23;18.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:42:57;18.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:45:25;18.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:48:15;18.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:50:42;18.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:53:18;19.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:55:45;19.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T09:58:11;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:01:04;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:03:36;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:06:20;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:08:48;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:18:51;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:21:27;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:26:53;20.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:29:26;20.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:31:55;20.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:34:34;20.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:37:06;20.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:39:34;20.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:42:02;20.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:44:32;20.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:46:59;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:51:52;20.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:54:21;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T10:57:19;21.00;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:00:03;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:02:57;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:08:26;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:14:16;21.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:23:11;22.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:31:24;22.40;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:33:57;22.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:39:39;23.20;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T11:42:15;23.40;99.00
61253;DHT22;47127;47.516;8.596;2022-09-12T11:44:45;23.40;99.00
61253;DHT22;47127;47.516;8.596;2022-09-12T11:47:12;23.60;98.30
61253;DHT22;47127;47.516;8.596;2022-09-12T11:49:47;23.90;97.40
61253;DHT22;47127;47.516;8.596;2022-09-12T11:52:22;24.00;98.10
61253;DHT22;47127;47.516;8.596;2022-09-12T12:05:40;24.30;95.70
61253;DHT22;47127;47.516;8.596;2022-09-12T12:08:07;24.60;95.00
61253;DHT22;47127;47.516;8.596;2022-09-12T12:10:40;24.70;94.50
61253;DHT22;47127;47.516;8.596;2022-09-12T12:15:56;25.00;93.50
61253;DHT22;47127;47.516;8.596;2022-09-12T12:18:24;24.90;93.50
61253;DHT22;47127;47.516;8.596;2022-09-12T12:20:52;24.70;93.10
61253;DHT22;47127;47.516;8.596;2022-09-12T12:23:24;25.00;92.90
61253;DHT22;47127;47.516;8.596;2022-09-12T12:25:52;25.20;93.00
61253;DHT22;47127;47.516;8.596;2022-09-12T12:31:07;25.40;91.00
61253;DHT22;47127;47.516;8.596;2022-09-12T12:38:37;25.60;90.10
61253;DHT22;47127;47.516;8.596;2022-09-12T12:43:41;25.70;89.70
61253;DHT22;47127;47.516;8.596;2022-09-12T12:46:12;25.90;88.20
61253;DHT22;47127;47.516;8.596;2022-09-12T12:51:29;25.80;87.10
61253;DHT22;47127;47.516;8.596;2022-09-12T12:53:55;26.20;85.10
61253;DHT22;47127;47.516;8.596;2022-09-12T12:56:40;26.20;84.50
61253;DHT22;47127;47.516;8.596;2022-09-12T12:59:20;26.10;84.50
61253;DHT22;47127;47.516;8.596;2022-09-12T13:01:50;26.40;83.20
61253;DHT22;47127;47.516;8.596;2022-09-12T13:04:19;26.40;83.10
61253;DHT22;47127;47.516;8.596;2022-09-12T13:07:04;26.30;82.10
61253;DHT22;47127;47.516;8.596;2022-09-12T13:09:43;26.20;82.10
61253;DHT22;47127;47.516;8.596;2022-09-12T13:12:23;26.10;82.00
61253;DHT22;47127;47.516;8.596;2022-09-12T13:14:57;26.20;81.20
61253;DHT22;47127;47.516;8.596;2022-09-12T13:22:48;26.60;78.90
61253;DHT22;47127;47.516;8.596;2022-09-12T13:28:17;26.70;79.00
61253;DHT22;47127;47.516;8.596;2022-09-12T13:30:45;26.90;77.90
61253;DHT22;47127;47.516;8.596;2022-09-12T13:38:50;27.20;76.20
61253;DHT22;47127;47.516;8.596;2022-09-12T13:41:49;27.10;76.70
61253;DHT22;47127;47.516;8.596;2022-09-12T13:44:19;27.30;76.40
61253;DHT22;47127;47.516;8.596;2022-09-12T13:46:46;27.40;74.90
61253;DHT22;47127;47.516;8.596;2022-09-12T13:49:36;27.50;73.90
61253;DHT22;47127;47.516;8.596;2022-09-12T13:52:07;27.50;73.10
61253;DHT22;47127;47.516;8.596;2022-09-12T13:54:35;27.50;73.40
61253;DHT22;47127;47.516;8.596;2022-09-12T13:57:03;27.60;73.70
61253;DHT22;47127;47.516;8.596;2022-09-12T13:59:39;27.80;73.30
61253;DHT22;47127;47.516;8.596;2022-09-12T14:02:21;28.10;73.00
61253;DHT22;47127;47.516;8.596;2022-09-12T14:04:48;27.80;72.40
61253;DHT22;47127;47.516;8.596;2022-09-12T14:07:55;28.00;71.40
61253;DHT22;47127;47.516;8.596;2022-09-12T14:10:29;28.10;69.90
61253;DHT22;47127;47.516;8.596;2022-09-12T14:12:57;28.40;69.20
61253;DHT22;47127;47.516;8.596;2022-09-12T14:15:26;28.40;66.20
61253;DHT22;47127;47.516;8.596;2022-09-12T14:17:58;28.30;65.30
61253;DHT22;47127;47.516;8.596;2022-09-12T14:20:26;27.60;66.90
61253;DHT22;47127;47.516;8.596;2022-09-12T14:23:14;27.50;67.10
61253;DHT22;47127;47.516;8.596;2022-09-12T14:25:42;27.90;66.00
61253;DHT22;47127;47.516;8.596;2022-09-12T14:28:12;27.80;66.30
61253;DHT22;47127;47.516;8.596;2022-09-12T14:30:39;28.10;65.00
61253;DHT22;47127;47.516;8.596;2022-09-12T14:33:17;28.50;63.80
61253;DHT22;47127;47.516;8.596;2022-09-12T14:35:48;28.40;63.90
61253;DHT22;47127;47.516;8.596;2022-09-12T14:40:45;28.70;65.70
61253;DHT22;47127;47.516;8.596;2022-09-12T14:43:33;28.80;64.70
61253;DHT22;47127;47.516;8.596;2022-09-12T14:46:05;29.20;63.90
61253;DHT22;47127;47.516;8.596;2022-09-12T14:48:34;29.30;63.00
61253;DHT22;47127;47.516;8.596;2022-09-12T14:51:01;29.00;62.70
61253;DHT22;47127;47.516;8.596;2022-09-12T14:53:32;29.10;63.40
61253;DHT22;47127;47.516;8.596;2022-09-12T14:56:08;29.30;62.90
61253;DHT22;47127;47.516;8.596;2022-09-12T14:58:34;29.40;61.80
61253;DHT22;47127;47.516;8.596;2022-09-12T15:03:36;29.00;61.20
61253;DHT22;47127;47.516;8.596;2022-09-12T15:06:04;28.90;62.10
61253;DHT22;47127;47.516;8.596;2022-09-12T15:08:32;28.90;62.00
61253;DHT22;47127;47.516;8.596;2022-09-12T15:10:58;28.90;61.90
61253;DHT22;47127;47.516;8.596;2022-09-12T15:13:25;29.10;60.10
61253;DHT22;47127;47.516;8.596;2022-09-12T15:15:54;28.90;59.80
61253;DHT22;47127;47.516;8.596;2022-09-12T15:18:22;28.90;61.10
61253;DHT22;47127;47.516;8.596;2022-09-12T15:20:54;28.90;60.60
61253;DHT22;47127;47.516;8.596;2022-09-12T15:23:36;28.60;60.00
61253;DHT22;47127;47.516;8.596;2022-09-12T15:26:04;28.60;59.80
61253;DHT22;47127;47.516;8.596;2022-09-12T15:28:31;27.90;59.60
61253;DHT22;47127;47.516;8.596;2022-09-12T15:30:58;28.50;59.60
61253;DHT22;47127;47.516;8.596;2022-09-12T15:33:24;28.60;59.20
61253;DHT22;47127;47.516;8.596;2022-09-12T15:35:51;28.60;59.10
61253;DHT22;47127;47.516;8.596;2022-09-12T15:38:17;28.70;58.70
61253;DHT22;47127;47.516;8.596;2022-09-12T15:40:43;28.90;57.00
61253;DHT22;47127;47.516;8.596;2022-09-12T15:43:11;28.90;57.40
61253;DHT22;47127;47.516;8.596;2022-09-12T15:45:38;28.80;56.60
61253;DHT22;47127;47.516;8.596;2022-09-12T15:48:03;28.70;58.00
61253;DHT22;47127;47.516;8.596;2022-09-12T15:50:30;29.10;57.70
61253;DHT22;47127;47.516;8.596;2022-09-12T15:52:55;29.20;57.50
61253;DHT22;47127;47.516;8.596;2022-09-12T15:55:27;29.00;57.40
61253;DHT22;47127;47.516;8.596;2022-09-12T15:57:53;28.80;57.80
61253;DHT22;47127;47.516;8.596;2022-09-12T16:00:19;28.90;58.70
61253;DHT22;47127;47.516;8.596;2022-09-12T16:02:46;28.90;58.20
61253;DHT22;47127;47.516;8.596;2022-09-12T16:05:19;28.80;57.60
61253;DHT22;47127;47.516;8.596;2022-09-12T16:07:45;28.50;57.70
61253;DHT22;47127;47.516;8.596;2022-09-12T16:10:16;28.20;58.60
61253;DHT22;47127;47.516;8.596;2022-09-12T16:12:43;28.10;57.80
61253;DHT22;47127;47.516;8.596;2022-09-12T16:15:21;28.20;57.80
61253;DHT22;47127;47.516;8.596;2022-09-12T16:17:47;28.20;58.30
61253;DHT22;47127;47.516;8.596;2022-09-12T16:20:13;28.20;58.40
61253;DHT22;47127;47.516;8.596;2022-09-12T16:22:39;28.30;58.10
61253;DHT22;47127;47.516;8.596;2022-09-12T16:25:05;28.40;58.10
61253;DHT22;47127;47.516;8.596;2022-09-12T16:27:32;28.30;57.90
61253;DHT22;47127;47.516;8.596;2022-09-12T16:29:58;28.00;59.00
61253;DHT22;47127;47.516;8.596;2022-09-12T16:32:23;27.80;59.10
61253;DHT22;47127;47.516;8.596;2022-09-12T16:34:49;27.80;60.00
61253;DHT22;47127;47.516;8.596;2022-09-12T16:37:15;27.70;61.80
61253;DHT22;47127;47.516;8.596;2022-09-12T16:39:41;27.70;67.40
61253;DHT22;47127;47.516;8.596;2022-09-12T16:42:06;27.70;69.10
61253;DHT22;47127;47.516;8.596;2022-09-12T16:44:32;27.40;71.40
61253;DHT22;47127;47.516;8.596;2022-09-12T16:46:57;27.70;68.90
61253;DHT22;47127;47.516;8.596;2022-09-12T16:49:23;27.90;67.40
61253;DHT22;47127;47.516;8.596;2022-09-12T16:51:49;28.20;66.70
61253;DHT22;47127;47.516;8.596;2022-09-12T16:54:15;28.60;65.90
61253;DHT22;47127;47.516;8.596;2022-09-12T16:56:42;29.20;65.80
61253;DHT22;47127;47.516;8.596;2022-09-12T16:59:08;30.50;61.80
61253;DHT22;47127;47.516;8.596;2022-09-12T17:01:37;31.60;60.40
61253;DHT22;47127;47.516;8.596;2022-09-12T17:04:03;32.40;58.70
61253;DHT22;47127;47.516;8.596;2022-09-12T17:06:29;30.90;60.20
61253;DHT22;47127;47.516;8.596;2022-09-12T17:08:58;29.70;63.60
61253;DHT22;47127;47.516;8.596;2022-09-12T17:11:30;30.20;63.20
61253;DHT22;47127;47.516;8.596;2022-09-12T17:13:57;31.10;64.80
61253;DHT22;47127;47.516;8.596;2022-09-12T17:16:24;30.70;66.60
61253;DHT22;47127;47.516;8.596;2022-09-12T17:18:50;29.30;67.10
61253;DHT22;47127;47.516;8.596;2022-09-12T17:21:16;27.20;71.00
61253;DHT22;47127;47.516;8.596;2022-09-12T17:23:42;25.90;73.20
61253;DHT22;47127;47.516;8.596;2022-09-12T17:26:09;25.20;75.10
61253;DHT22;47127;47.516;8.596;2022-09-12T17:28:36;24.60;76.20
61253;DHT22;47127;47.516;8.596;2022-09-12T17:31:04;24.00;82.80
61253;DHT22;47127;47.516;8.596;2022-09-12T17:33:30;23.60;87.10
61253;DHT22;47127;47.516;8.596;2022-09-12T17:36:04;23.30;90.10
61253;DHT22;47127;47.516;8.596;2022-09-12T17:38:31;23.10;91.90
61253;DHT22;47127;47.516;8.596;2022-09-12T17:41:19;22.80;93.50
61253;DHT22;47127;47.516;8.596;2022-09-12T17:43:46;22.70;95.60
61253;DHT22;47127;47.516;8.596;2022-09-12T17:46:15;22.30;98.20
61253;DHT22;47127;47.516;8.596;2022-09-12T17:48:41;22.10;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T17:51:08;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T17:53:34;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T17:56:01;21.70;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T17:58:27;21.60;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T18:00:59;21.50;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T18:03:43;21.30;99.90
61253;DHT22;47127;47.516;8.596;2022-09-12T18:06:11;21.10;99.90