sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35224;BME280;21367;51.930;8.112;2023-07-08T00:01:08;101225.44;;;19.40;72.16
35224;BME280;21367;51.930;8.112;2023-07-08T00:06:16;101223.66;;;19.38;72.68
35224;BME280;21367;51.930;8.112;2023-07-08T00:11:21;101213.09;;;19.30;72.86
35224;BME280;21367;51.930;8.112;2023-07-08T00:16:28;101206.09;;;19.26;72.45
35224;BME280;21367;51.930;8.112;2023-07-08T00:21:32;101202.34;;;19.07;73.50
35224;BME280;21367;51.930;8.112;2023-07-08T00:26:36;101196.22;;;19.05;74.23
35224;BME280;21367;51.930;8.112;2023-07-08T00:31:42;101191.78;;;18.98;74.61
35224;BME280;21367;51.930;8.112;2023-07-08T00:36:46;101195.22;;;18.95;74.52
35224;BME280;21367;51.930;8.112;2023-07-08T00:41:50;101189.88;;;18.86;75.08
35224;BME280;21367;51.930;8.112;2023-07-08T00:47:02;101195.88;;;18.81;74.61
35224;BME280;21367;51.930;8.112;2023-07-08T00:52:24;101206.06;;;18.70;75.54
35224;BME280;21367;51.930;8.112;2023-07-08T00:57:30;101190.13;;;18.50;76.25
35224;BME280;21367;51.930;8.112;2023-07-08T01:02:41;101188.34;;;18.47;76.60
35224;BME280;21367;51.930;8.112;2023-07-08T01:07:49;101181.94;;;18.29;77.48
35224;BME280;21367;51.930;8.112;2023-07-08T01:12:58;101178.34;;;18.23;76.46
35224;BME280;21367;51.930;8.112;2023-07-08T01:18:07;101182.91;;;18.35;76.75
35224;BME280;21367;51.930;8.112;2023-07-08T01:23:14;101177.41;;;18.20;77.58
35224;BME280;21367;51.930;8.112;2023-07-08T01:28:19;101177.53;;;18.26;77.04
35224;BME280;21367;51.930;8.112;2023-07-08T01:39:31;101172.91;;;18.10;77.58
35224;BME280;21367;51.930;8.112;2023-07-08T01:44:36;101165.69;;;17.95;78.04
35224;BME280;21367;51.930;8.112;2023-07-08T01:49:40;101155.28;;;17.95;77.47
35224;BME280;21367;51.930;8.112;2023-07-08T01:54:54;101148.56;;;18.06;76.80
35224;BME280;21367;51.930;8.112;2023-07-08T01:59:58;101143.31;;;18.03;76.45
35224;BME280;21367;51.930;8.112;2023-07-08T02:05:02;101134.41;;;17.92;76.27
35224;BME280;21367;51.930;8.112;2023-07-08T02:10:09;101130.19;;;17.97;76.22
35224;BME280;21367;51.930;8.112;2023-07-08T02:15:13;101137.22;;;18.02;76.00
35224;BME280;21367;51.930;8.112;2023-07-08T02:20:17;101134.28;;;17.86;76.27
35224;BME280;21367;51.930;8.112;2023-07-08T02:25:23;101136.38;;;18.03;75.95
35224;BME280;21367;51.930;8.112;2023-07-08T02:30:27;101123.25;;;17.97;76.06
35224;BME280;21367;51.930;8.112;2023-07-08T02:35:30;101132.09;;;18.06;75.37
35224;BME280;21367;51.930;8.112;2023-07-08T02:40:37;101120.75;;;18.02;75.42
35224;BME280;21367;51.930;8.112;2023-07-08T02:45:40;101122.41;;;17.98;75.39
35224;BME280;21367;51.930;8.112;2023-07-08T02:50:44;101131.94;;;17.98;74.46
35224;BME280;21367;51.930;8.112;2023-07-08T02:55:51;101125.22;;;18.11;74.58
35224;BME280;21367;51.930;8.112;2023-07-08T03:00:55;101120.06;;;18.12;74.73
35224;BME280;21367;51.930;8.112;2023-07-08T03:06:03;101115.59;;;18.05;74.69
35224;BME280;21367;51.930;8.112;2023-07-08T03:11:09;101120.69;;;17.99;75.14
35224;BME280;21367;51.930;8.112;2023-07-08T03:16:14;101119.84;;;18.01;75.43
35224;BME280;21367;51.930;8.112;2023-07-08T03:21:18;101119.22;;;17.69;76.32
35224;BME280;21367;51.930;8.112;2023-07-08T03:26:26;101111.88;;;17.91;75.82
35224;BME280;21367;51.930;8.112;2023-07-08T03:31:29;101116.38;;;18.01;75.02
35224;BME280;21367;51.930;8.112;2023-07-08T03:36:34;101117.75;;;17.82;75.83
35224;BME280;21367;51.930;8.112;2023-07-08T03:41:40;101115.44;;;17.53;76.73
35224;BME280;21367;51.930;8.112;2023-07-08T03:46:45;101122.44;;;18.00;75.19
35224;BME280;21367;51.930;8.112;2023-07-08T03:51:52;101120.75;;;18.03;75.55
35224;BME280;21367;51.930;8.112;2023-07-08T03:56:59;101121.59;;;18.01;75.45
35224;BME280;21367;51.930;8.112;2023-07-08T04:02:03;101119.13;;;18.09;75.80
35224;BME280;21367;51.930;8.112;2023-07-08T04:07:07;101119.94;;;18.06;75.52
35224;BME280;21367;51.930;8.112;2023-07-08T04:12:16;101123.19;;;17.93;76.97
35224;BME280;21367;51.930;8.112;2023-07-08T04:17:19;101123.81;;;17.81;77.45
35224;BME280;21367;51.930;8.112;2023-07-08T04:22:24;101123.41;;;18.05;76.40
35224;BME280;21367;51.930;8.112;2023-07-08T04:27:30;101134.63;;;18.02;76.82
35224;BME280;21367;51.930;8.112;2023-07-08T04:32:33;101134.88;;;18.16;76.36
35224;BME280;21367;51.930;8.112;2023-07-08T04:37:38;101141.88;;;18.20;76.33
35224;BME280;21367;51.930;8.112;2023-07-08T04:42:45;101144.59;;;18.26;77.05
35224;BME280;21367;51.930;8.112;2023-07-08T04:47:49;101147.38;;;18.37;76.31
35224;BME280;21367;51.930;8.112;2023-07-08T04:52:53;101151.72;;;18.38;76.50
35224;BME280;21367;51.930;8.112;2023-07-08T04:57:59;101148.31;;;18.41;75.52
35224;BME280;21367;51.930;8.112;2023-07-08T05:03:03;101147.81;;;18.63;76.13
35224;BME280;21367;51.930;8.112;2023-07-08T05:08:07;101149.34;;;18.50;76.71
35224;BME280;21367;51.930;8.112;2023-07-08T05:13:14;101146.69;;;18.47;76.02
35224;BME280;21367;51.930;8.112;2023-07-08T05:18:18;101152.66;;;18.42;76.49
35224;BME280;21367;51.930;8.112;2023-07-08T05:23:21;101141.81;;;18.16;77.63
35224;BME280;21367;51.930;8.112;2023-07-08T05:28:28;101143.09;;;18.41;77.79
35224;BME280;21367;51.930;8.112;2023-07-08T05:33:32;101135.41;;;18.48;76.92
35224;BME280;21367;51.930;8.112;2023-07-08T05:38:36;101139.63;;;18.93;75.83
35224;BME280;21367;51.930;8.112;2023-07-08T05:43:42;101136.03;;;18.85;75.75
35224;BME280;21367;51.930;8.112;2023-07-08T05:48:46;101137.09;;;18.97;77.29
35224;BME280;21367;51.930;8.112;2023-07-08T05:53:51;101132.22;;;19.23;74.82
35224;BME280;21367;51.930;8.112;2023-07-08T05:58:57;101130.66;;;19.34;75.16
35224;BME280;21367;51.930;8.112;2023-07-08T06:04:01;101131.88;;;19.62;73.76
35224;BME280;21367;51.930;8.112;2023-07-08T06:09:04;101118.31;;;19.92;72.12
35224;BME280;21367;51.930;8.112;2023-07-08T06:14:11;101121.28;;;20.29;70.09
35224;BME280;21367;51.930;8.112;2023-07-08T06:19:14;101113.69;;;20.53;69.13
35224;BME280;21367;51.930;8.112;2023-07-08T06:24:18;101123.38;;;20.70;67.86
35224;BME280;21367;51.930;8.112;2023-07-08T06:29:25;101116.56;;;20.90;68.33
35224;BME280;21367;51.930;8.112;2023-07-08T06:34:29;101120.22;;;21.29;67.02
35224;BME280;21367;51.930;8.112;2023-07-08T06:39:32;101122.00;;;21.35;65.34
35224;BME280;21367;51.930;8.112;2023-07-08T06:44:38;101119.50;;;21.65;65.57
35224;BME280;21367;51.930;8.112;2023-07-08T06:49:46;101121.34;;;21.86;63.39
35224;BME280;21367;51.930;8.112;2023-07-08T06:54:49;101119.66;;;22.21;64.57
35224;BME280;21367;51.930;8.112;2023-07-08T06:59:56;101117.94;;;22.41;63.05
35224;BME280;21367;51.930;8.112;2023-07-08T07:05:00;101114.44;;;22.57;62.11
35224;BME280;21367;51.930;8.112;2023-07-08T07:10:05;101116.13;;;22.84;61.35
35224;BME280;21367;51.930;8.112;2023-07-08T07:15:12;101128.34;;;23.13;62.00
35224;BME280;21367;51.930;8.112;2023-07-08T07:20:15;101128.25;;;23.35;61.04
35224;BME280;21367;51.930;8.112;2023-07-08T07:25:19;101136.03;;;23.59;60.17
35224;BME280;21367;51.930;8.112;2023-07-08T07:30:26;101129.84;;;23.80;60.39
35224;BME280;21367;51.930;8.112;2023-07-08T07:35:29;101125.16;;;24.22;58.95
35224;BME280;21367;51.930;8.112;2023-07-08T07:40:36;101127.75;;;24.33;58.02
35224;BME280;21367;51.930;8.112;2023-07-08T07:45:42;101121.44;;;24.55;58.45
35224;BME280;21367;51.930;8.112;2023-07-08T07:50:46;101120.41;;;24.73;58.46
35224;BME280;21367;51.930;8.112;2023-07-08T07:55:56;101116.63;;;24.99;58.19
35224;BME280;21367;51.930;8.112;2023-07-08T08:01:03;101124.00;;;25.46;56.43
35224;BME280;21367;51.930;8.112;2023-07-08T08:06:07;101121.28;;;25.51;57.36
35224;BME280;21367;51.930;8.112;2023-07-08T08:11:11;101124.53;;;25.71;54.81
35224;BME280;21367;51.930;8.112;2023-07-08T08:16:17;101126.69;;;26.06;55.07
35224;BME280;21367;51.930;8.112;2023-07-08T08:21:21;101128.22;;;26.20;53.90
35224;BME280;21367;51.930;8.112;2023-07-08T08:26:25;101129.41;;;26.56;54.43
35224;BME280;21367;51.930;8.112;2023-07-08T08:31:31;101138.69;;;26.79;54.50
35224;BME280;21367;51.930;8.112;2023-07-08T08:36:35;101131.28;;;26.99;52.89
35224;BME280;21367;51.930;8.112;2023-07-08T08:41:41;101145.03;;;27.18;54.37
35224;BME280;21367;51.930;8.112;2023-07-08T08:46:51;101138.16;;;27.53;52.84
35224;BME280;21367;51.930;8.112;2023-07-08T08:51:58;101134.59;;;27.54;53.40
35224;BME280;21367;51.930;8.112;2023-07-08T08:57:08;101135.81;;;27.81;51.68
35224;BME280;21367;51.930;8.112;2023-07-08T09:02:26;101136.53;;;28.25;50.59
35224;BME280;21367;51.930;8.112;2023-07-08T09:07:34;101128.63;;;28.23;49.42
35224;BME280;21367;51.930;8.112;2023-07-08T09:12:39;101129.06;;;28.42;49.83
35224;BME280;21367;51.930;8.112;2023-07-08T09:17:45;101127.41;;;29.36;46.91
35224;BME280;21367;51.930;8.112;2023-07-08T09:22:58;101120.88;;;29.49;46.99
35224;BME280;21367;51.930;8.112;2023-07-08T09:28:04;101124.28;;;29.53;49.24
35224;BME280;21367;51.930;8.112;2023-07-08T09:33:10;101118.41;;;29.73;47.37
35224;BME280;21367;51.930;8.112;2023-07-08T09:38:17;101119.75;;;29.86;46.96
35224;BME280;21367;51.930;8.112;2023-07-08T09:43:24;101124.25;;;30.11;45.95
35224;BME280;21367;51.930;8.112;2023-07-08T09:48:34;101125.22;;;31.13;46.55
35224;BME280;21367;51.930;8.112;2023-07-08T09:53:38;101129.59;;;31.14;47.11
35224;BME280;21367;51.930;8.112;2023-07-08T09:58:42;101113.09;;;30.56;46.42
35224;BME280;21367;51.930;8.112;2023-07-08T10:03:57;101111.00;;;30.64;45.70
35224;BME280;21367;51.930;8.112;2023-07-08T10:09:04;101116.63;;;31.06;45.13
35224;BME280;21367;51.930;8.112;2023-07-08T10:14:12;101126.69;;;31.69;43.62
35224;BME280;21367;51.930;8.112;2023-07-08T10:19:22;101134.72;;;31.44;44.39
35224;BME280;21367;51.930;8.112;2023-07-08T10:24:37;101115.47;;;31.61;42.64
35224;BME280;21367;51.930;8.112;2023-07-08T10:29:51;101124.31;;;31.83;43.15
35224;BME280;21367;51.930;8.112;2023-07-08T10:35:02;101119.69;;;31.66;42.55
35224;BME280;21367;51.930;8.112;2023-07-08T10:40:30;101117.94;;;31.89;42.72
35224;BME280;21367;51.930;8.112;2023-07-08T10:45:42;101120.22;;;32.40;41.24
35224;BME280;21367;51.930;8.112;2023-07-08T10:51:02;101114.91;;;33.22;42.82
35224;BME280;21367;51.930;8.112;2023-07-08T10:56:14;101109.72;;;33.38;41.08
35224;BME280;21367;51.930;8.112;2023-07-08T11:01:25;101111.03;;;33.67;40.26
35224;BME280;21367;51.930;8.112;2023-07-08T11:06:43;101102.72;;;32.96;40.75
35224;BME280;21367;51.930;8.112;2023-07-08T11:11:52;101102.47;;;33.02;40.49
35224;BME280;21367;51.930;8.112;2023-07-08T11:17:07;101084.88;;;34.12;38.81
35224;BME280;21367;51.930;8.112;2023-07-08T11:22:21;101080.66;;;35.26;36.67
35224;BME280;21367;51.930;8.112;2023-07-08T11:27:26;101079.59;;;34.80;39.76
35224;BME280;21367;51.930;8.112;2023-07-08T11:32:32;101081.19;;;34.49;38.70
35224;BME280;21367;51.930;8.112;2023-07-08T11:37:39;101073.97;;;34.16;37.18
35224;BME280;21367;51.930;8.112;2023-07-08T11:42:47;101075.47;;;34.90;37.23
35224;BME280;21367;51.930;8.112;2023-07-08T11:47:51;101075.75;;;34.85;38.38
35224;BME280;21367;51.930;8.112;2023-07-08T11:53:01;101064.19;;;35.50;37.07
35224;BME280;21367;51.930;8.112;2023-07-08T11:58:19;101067.66;;;35.20;35.89
35224;BME280;21367;51.930;8.112;2023-07-08T12:03:32;101058.84;;;35.65;35.13
35224;BME280;21367;51.930;8.112;2023-07-08T12:08:41;101050.66;;;36.59;34.14
35224;BME280;21367;51.930;8.112;2023-07-08T12:13:45;101041.97;;;36.11;34.08
35224;BME280;21367;51.930;8.112;2023-07-08T12:18:49;101043.47;;;35.69;36.04
35224;BME280;21367;51.930;8.112;2023-07-08T12:24:03;101039.13;;;37.01;33.44
35224;BME280;21367;51.930;8.112;2023-07-08T12:29:07;101033.06;;;36.83;34.18
35224;BME280;21367;51.930;8.112;2023-07-08T12:34:13;101027.97;;;38.03;31.74
35224;BME280;21367;51.930;8.112;2023-07-08T12:39:21;101015.44;;;36.94;33.16
35224;BME280;21367;51.930;8.112;2023-07-08T12:44:26;101016.75;;;36.29;33.66
35224;BME280;21367;51.930;8.112;2023-07-08T12:49:29;101016.03;;;36.85;34.37
35224;BME280;21367;51.930;8.112;2023-07-08T12:54:37;101016.31;;;37.77;31.98
35224;BME280;21367;51.930;8.112;2023-07-08T12:59:41;101029.53;;;37.12;32.17
35224;BME280;21367;51.930;8.112;2023-07-08T13:04:46;101022.44;;;36.82;32.44
35224;BME280;21367;51.930;8.112;2023-07-08T13:09:53;101023.28;;;36.40;34.77
35224;BME280;21367;51.930;8.112;2023-07-08T13:14:58;101023.91;;;38.36;31.63
35224;BME280;21367;51.930;8.112;2023-07-08T13:20:03;101018.19;;;39.89;30.99
35224;BME280;21367;51.930;8.112;2023-07-08T13:25:14;101016.75;;;37.30;32.74
35224;BME280;21367;51.930;8.112;2023-07-08T13:30:21;101029.34;;;38.87;31.00
35224;BME280;21367;51.930;8.112;2023-07-08T13:35:28;101028.59;;;40.29;30.92
35224;BME280;21367;51.930;8.112;2023-07-08T13:40:42;101016.13;;;38.58;31.38
35224;BME280;21367;51.930;8.112;2023-07-08T13:45:47;101012.47;;;38.47;30.51
35224;BME280;21367;51.930;8.112;2023-07-08T13:50:55;101013.38;;;37.67;32.77
35224;BME280;21367;51.930;8.112;2023-07-08T13:56:07;101020.78;;;38.04;30.47
35224;BME280;21367;51.930;8.112;2023-07-08T14:01:16;101010.59;;;40.18;29.54
35224;BME280;21367;51.930;8.112;2023-07-08T14:06:23;101024.44;;;39.05;30.29
35224;BME280;21367;51.930;8.112;2023-07-08T14:11:29;101016.50;;;39.03;30.13
35224;BME280;21367;51.930;8.112;2023-07-08T14:16:35;101022.28;;;38.08;30.94
35224;BME280;21367;51.930;8.112;2023-07-08T14:21:39;101024.34;;;39.06;30.74
35224;BME280;21367;51.930;8.112;2023-07-08T14:26:46;101021.38;;;38.60;30.76
35224;BME280;21367;51.930;8.112;2023-07-08T14:31:50;101024.72;;;38.51;31.31
35224;BME280;21367;51.930;8.112;2023-07-08T14:36:53;101020.28;;;38.24;31.06
35224;BME280;21367;51.930;8.112;2023-07-08T14:42:00;101015.88;;;38.74;29.14
35224;BME280;21367;51.930;8.112;2023-07-08T14:47:04;101016.44;;;37.34;32.41
35224;BME280;21367;51.930;8.112;2023-07-08T14:52:12;101005.03;;;37.85;31.48
35224;BME280;21367;51.930;8.112;2023-07-08T14:57:18;101019.59;;;36.99;30.93
35224;BME280;21367;51.930;8.112;2023-07-08T15:02:23;101016.03;;;37.94;30.01
35224;BME280;21367;51.930;8.112;2023-07-08T15:07:26;101008.59;;;37.85;30.09
35224;BME280;21367;51.930;8.112;2023-07-08T15:12:33;101022.13;;;37.15;30.65
35224;BME280;21367;51.930;8.112;2023-07-08T15:17:36;101013.69;;;37.63;30.27
35224;BME280;21367;51.930;8.112;2023-07-08T15:22:44;101023.03;;;37.70;30.93
35224;BME280;21367;51.930;8.112;2023-07-08T15:27:52;101025.84;;;38.08;30.34
35224;BME280;21367;51.930;8.112;2023-07-08T15:32:57;101014.91;;;37.71;31.00
35224;BME280;21367;51.930;8.112;2023-07-08T15:38:01;101028.75;;;39.44;30.04
35224;BME280;21367;51.930;8.112;2023-07-08T15:43:12;101020.28;;;38.75;29.77
35224;BME280;21367;51.930;8.112;2023-07-08T15:48:18;101020.19;;;38.77;29.68
35224;BME280;21367;51.930;8.112;2023-07-08T15:53:21;101013.84;;;38.27;30.77
35224;BME280;21367;51.930;8.112;2023-07-08T15:58:29;101005.81;;;39.15;30.19
35224;BME280;21367;51.930;8.112;2023-07-08T16:03:36;100998.16;;;38.21;30.63
35224;BME280;21367;51.930;8.112;2023-07-08T16:08:40;100996.56;;;39.67;29.93
35224;BME280;21367;51.930;8.112;2023-07-08T16:13:48;101008.31;;;40.70;28.53
35224;BME280;21367;51.930;8.112;2023-07-08T16:18:52;101004.28;;;40.07;30.20
35224;BME280;21367;51.930;8.112;2023-07-08T16:23:55;100999.53;;;40.10;30.48
35224;BME280;21367;51.930;8.112;2023-07-08T16:29:04;101004.25;;;41.09;28.93
35224;BME280;21367;51.930;8.112;2023-07-08T16:34:10;101003.09;;;39.75;29.24
35224;BME280;21367;51.930;8.112;2023-07-08T16:39:14;100995.78;;;39.77;29.78
35224;BME280;21367;51.930;8.112;2023-07-08T16:44:20;101001.59;;;40.07;30.11
35224;BME280;21367;51.930;8.112;2023-07-08T16:49:24;101000.47;;;39.39;29.56
35224;BME280;21367;51.930;8.112;2023-07-08T16:54:27;100994.63;;;37.80;31.70
35224;BME280;21367;51.930;8.112;2023-07-08T16:59:34;100999.31;;;38.29;30.45
35224;BME280;21367;51.930;8.112;2023-07-08T17:04:38;100993.53;;;38.48;31.30
35224;BME280;21367;51.930;8.112;2023-07-08T17:09:41;100989.28;;;36.11;33.63
35224;BME280;21367;51.930;8.112;2023-07-08T17:14:47;100985.84;;;37.24;31.72
35224;BME280;21367;51.930;8.112;2023-07-08T17:19:51;100983.00;;;37.40;32.35
35224;BME280;21367;51.930;8.112;2023-07-08T17:24:55;100981.19;;;37.67;32.56
35224;BME280;21367;51.930;8.112;2023-07-08T17:30:01;100969.53;;;37.54;35.00
35224;BME280;21367;51.930;8.112;2023-07-08T17:35:10;100973.63;;;36.34;35.52
35224;BME280;21367;51.930;8.112;2023-07-08T17:40:16;100966.34;;;36.22;35.04
35224;BME280;21367;51.930;8.112;2023-07-08T17:45:27;100965.59;;;35.59;36.92
35224;BME280;21367;51.930;8.112;2023-07-08T17:50:33;100964.31;;;34.87;37.99
35224;BME280;21367;51.930;8.112;2023-07-08T17:55:37;100971.38;;;34.22;39.73
35224;BME280;21367;51.930;8.112;2023-07-08T18:00:44;100966.50;;;32.26;41.82
35224;BME280;21367;51.930;8.112;2023-07-08T18:05:49;100963.91;;;32.45;41.69
35224;BME280;21367;51.930;8.112;2023-07-08T18:10:53;100961.81;;;32.13;41.82
35224;BME280;21367;51.930;8.112;2023-07-08T18:15:59;100952.19;;;31.88;42.62
35224;BME280;21367;51.930;8.112;2023-07-08T18:21:07;100957.50;;;31.88;43.39
35224;BME280;21367;51.930;8.112;2023-07-08T18:26:15;100957.22;;;31.74;44.12
35224;BME280;21367;51.930;8.112;2023-07-08T18:31:28;100967.97;;;31.71;44.01
35224;BME280;21367;51.930;8.112;2023-07-08T18:36:33;100974.16;;;31.27;45.29
35224;BME280;21367;51.930;8.112;2023-07-08T18:41:38;100975.47;;;31.61;45.28
35224;BME280;21367;51.930;8.112;2023-07-08T18:46:45;100983.66;;;31.34;45.64
35224;BME280;21367;51.930;8.112;2023-07-08T18:51:49;100982.13;;;31.27;46.17
35224;BME280;21367;51.930;8.112;2023-07-08T18:56:53;100987.94;;;30.92;46.10
35224;BME280;21367;51.930;8.112;2023-07-08T19:02:00;100998.41;;;30.23;46.48
35224;BME280;21367;51.930;8.112;2023-07-08T19:07:04;100997.28;;;29.77;47.88
35224;BME280;21367;51.930;8.112;2023-07-08T19:12:09;101000.56;;;29.83;48.73
35224;BME280;21367;51.930;8.112;2023-07-08T19:17:15;101006.69;;;29.31;49.38
35224;BME280;21367;51.930;8.112;2023-07-08T19:22:19;101012.25;;;29.21;49.34
35224;BME280;21367;51.930;8.112;2023-07-08T19:27:23;101019.94;;;28.99;50.03
35224;BME280;21367;51.930;8.112;2023-07-08T19:32:29;101026.66;;;28.49;51.34
35224;BME280;21367;51.930;8.112;2023-07-08T19:37:33;101030.66;;;28.64;51.67
35224;BME280;21367;51.930;8.112;2023-07-08T19:42:37;101033.28;;;28.29;52.47
35224;BME280;21367;51.930;8.112;2023-07-08T19:47:43;101037.53;;;28.02;53.39
35224;BME280;21367;51.930;8.112;2023-07-08T19:52:47;101049.81;;;28.05;52.75
35224;BME280;21367;51.930;8.112;2023-07-08T19:57:53;101062.78;;;27.78;54.04
35224;BME280;21367;51.930;8.112;2023-07-08T20:03:00;101064.88;;;27.62;54.07
35224;BME280;21367;51.930;8.112;2023-07-08T20:08:20;101079.72;;;27.26;55.58
35224;BME280;21367;51.930;8.112;2023-07-08T20:13:27;101077.84;;;26.89;54.94
35224;BME280;21367;51.930;8.112;2023-07-08T20:18:34;101073.50;;;26.85;56.17
35224;BME280;21367;51.930;8.112;2023-07-08T20:23:38;101077.88;;;26.86;56.03
35224;BME280;21367;51.930;8.112;2023-07-08T20:28:42;101078.19;;;26.71;56.11
35224;BME280;21367;51.930;8.112;2023-07-08T20:33:49;101081.56;;;26.76;55.67
35224;BME280;21367;51.930;8.112;2023-07-08T20:38:53;101088.22;;;26.50;56.59
35224;BME280;21367;51.930;8.112;2023-07-08T20:43:57;101088.28;;;26.44;56.43
35224;BME280;21367;51.930;8.112;2023-07-08T20:49:08;101090.22;;;26.35;56.61
35224;BME280;21367;51.930;8.112;2023-07-08T20:54:13;101086.88;;;26.25;57.50
35224;BME280;21367;51.930;8.112;2023-07-08T20:59:17;101097.06;;;25.91;57.98
35224;BME280;21367;51.930;8.112;2023-07-08T21:04:24;101092.78;;;25.83;58.54
35224;BME280;21367;51.930;8.112;2023-07-08T21:09:27;101101.56;;;25.86;59.59
35224;BME280;21367;51.930;8.112;2023-07-08T21:14:33;101099.84;;;25.80;59.83
35224;BME280;21367;51.930;8.112;2023-07-08T21:19:39;101100.19;;;25.54;60.18
35224;BME280;21367;51.930;8.112;2023-07-08T21:24:43;101126.13;;;25.15;58.01
35224;BME280;21367;51.930;8.112;2023-07-08T21:29:47;101118.19;;;25.18;58.85
35224;BME280;21367;51.930;8.112;2023-07-08T21:34:53;101145.78;;;24.76;59.19
35224;BME280;21367;51.930;8.112;2023-07-08T21:39:57;101122.47;;;24.31;61.73
35224;BME280;21367;51.930;8.112;2023-07-08T21:45:01;101128.22;;;24.78;61.97
35224;BME280;21367;51.930;8.112;2023-07-08T21:50:08;101130.06;;;24.73;62.42
35224;BME280;21367;51.930;8.112;2023-07-08T21:55:14;101135.31;;;24.73;63.45
35224;BME280;21367;51.930;8.112;2023-07-08T22:00:18;101128.53;;;24.45;62.44
35224;BME280;21367;51.930;8.112;2023-07-08T22:05:42;101126.88;;;24.28;63.09
35224;BME280;21367;51.930;8.112;2023-07-08T22:10:48;101122.50;;;24.30;62.31
35224;BME280;21367;51.930;8.112;2023-07-08T22:15:53;101126.97;;;24.20;62.48
35224;BME280;21367;51.930;8.112;2023-07-08T22:21:03;101130.50;;;24.10;62.42
35224;BME280;21367;51.930;8.112;2023-07-08T22:26:09;101131.53;;;23.90;62.96
35224;BME280;21367;51.930;8.112;2023-07-08T22:31:21;101139.31;;;24.06;62.48
35224;BME280;21367;51.930;8.112;2023-07-08T22:36:29;101127.94;;;24.05;62.95
35224;BME280;21367;51.930;8.112;2023-07-08T22:41:37;101141.09;;;23.99;63.11
35224;BME280;21367;51.930;8.112;2023-07-08T22:46:43;101132.47;;;23.77;64.16
35224;BME280;21367;51.930;8.112;2023-07-08T22:51:50;101144.78;;;23.58;65.99
35224;BME280;21367;51.930;8.112;2023-07-08T22:56:55;101140.41;;;23.69;65.46
35224;BME280;21367;51.930;8.112;2023-07-08T23:02:00;101144.81;;;23.53;65.64
35224;BME280;21367;51.930;8.112;2023-07-08T23:07:08;101147.44;;;23.53;64.71
35224;BME280;21367;51.930;8.112;2023-07-08T23:12:11;101154.47;;;23.48;65.55
35224;BME280;21367;51.930;8.112;2023-07-08T23:17:15;101145.75;;;23.42;65.82
35224;BME280;21367;51.930;8.112;2023-07-08T23:22:21;101149.28;;;23.24;66.59
35224;BME280;21367;51.930;8.112;2023-07-08T23:27:25;101145.78;;;23.26;65.63
35224;BME280;21367;51.930;8.112;2023-07-08T23:32:28;101153.75;;;22.94;67.30
35224;BME280;21367;51.930;8.112;2023-07-08T23:37:35;101165.97;;;22.98;66.22
35224;BME280;21367;51.930;8.112;2023-07-08T23:42:39;101160.69;;;23.06;65.90
35224;BME280;21367;51.930;8.112;2023-07-08T23:47:43;101158.94;;;22.93;67.10
35224;BME280;21367;51.930;8.112;2023-07-08T23:52:49;101165.97;;;22.51;68.77
35224;BME280;21367;51.930;8.112;2023-07-08T23:57:53;101165.06;;;22.75;68.88
