sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78619;DHT22;67941;52.506;5.470;2023-04-30T00:00:18;7.80;69.30
78619;DHT22;67941;52.506;5.470;2023-04-30T00:02:47;7.80;69.40
78619;DHT22;67941;52.506;5.470;2023-04-30T00:05:16;7.80;69.50
78619;DHT22;67941;52.506;5.470;2023-04-30T00:07:44;7.80;69.50
78619;DHT22;67941;52.506;5.470;2023-04-30T00:10:13;7.80;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T00:12:45;7.80;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T00:15:13;7.80;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T00:17:42;7.80;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T00:20:12;7.80;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T00:22:40;7.80;69.80
78619;DHT22;67941;52.506;5.470;2023-04-30T00:25:09;7.80;69.80
78619;DHT22;67941;52.506;5.470;2023-04-30T00:27:38;7.70;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T00:30:11;7.70;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T00:32:40;7.70;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T00:35:10;7.70;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T00:37:39;7.60;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T00:40:09;7.60;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T00:42:38;7.60;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T00:45:10;7.50;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T00:47:39;7.50;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T00:50:08;7.50;70.10
78619;DHT22;67941;52.506;5.470;2023-04-30T00:52:40;7.50;70.10
78619;DHT22;67941;52.506;5.470;2023-04-30T00:55:10;7.50;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T00:57:39;7.50;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T01:00:12;7.50;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T01:02:41;7.50;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T01:05:11;7.40;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T01:07:40;7.40;70.30
78619;DHT22;67941;52.506;5.470;2023-04-30T01:10:11;7.40;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:12:46;7.40;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:15:25;7.40;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T01:17:59;7.40;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T01:20:31;7.50;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:23:10;7.50;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:25:50;7.60;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:28:23;7.60;70.60
78619;DHT22;67941;52.506;5.470;2023-04-30T01:30:54;7.80;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:33:23;7.80;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:36:09;7.90;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T01:38:55;8.00;70.60
78619;DHT22;67941;52.506;5.470;2023-04-30T01:41:33;8.00;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T01:44:16;8.00;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:46:57;7.80;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:49:39;7.80;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:52:17;7.70;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T01:54:50;7.60;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T01:57:25;7.50;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T01:59:58;7.50;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T02:02:27;7.40;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T02:04:56;7.40;70.60
78619;DHT22;67941;52.506;5.470;2023-04-30T02:07:36;7.30;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T02:10:08;7.20;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T02:12:37;7.20;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T02:15:10;7.20;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T02:17:40;7.10;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:20:10;7.10;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:22:39;7.00;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:25:09;7.00;70.90
78619;DHT22;67941;52.506;5.470;2023-04-30T02:27:39;7.00;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:30:11;7.00;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:32:40;6.90;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T02:35:09;6.90;70.90
78619;DHT22;67941;52.506;5.470;2023-04-30T02:37:38;6.90;70.90
78619;DHT22;67941;52.506;5.470;2023-04-30T02:40:08;6.80;71.00
78619;DHT22;67941;52.506;5.470;2023-04-30T02:42:37;6.70;71.00
78619;DHT22;67941;52.506;5.470;2023-04-30T02:45:07;6.70;71.00
78619;DHT22;67941;52.506;5.470;2023-04-30T02:47:38;6.60;71.00
78619;DHT22;67941;52.506;5.470;2023-04-30T02:50:08;6.60;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T02:52:36;6.50;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T02:55:07;6.50;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T02:57:35;6.40;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:00:06;6.40;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:02:38;6.40;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:05:07;6.40;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:07:36;6.40;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:10:07;6.30;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:12:36;6.30;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:15:07;6.30;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:17:39;6.20;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T03:20:09;6.20;71.30
78619;DHT22;67941;52.506;5.470;2023-04-30T03:22:38;6.10;71.30
78619;DHT22;67941;52.506;5.470;2023-04-30T03:25:09;6.10;71.30
78619;DHT22;67941;52.506;5.470;2023-04-30T03:27:37;6.10;71.40
78619;DHT22;67941;52.506;5.470;2023-04-30T03:30:07;6.00;71.40
78619;DHT22;67941;52.506;5.470;2023-04-30T03:32:39;6.00;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:35:08;6.00;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:37:37;6.00;71.40
78619;DHT22;67941;52.506;5.470;2023-04-30T03:40:07;5.90;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:42:36;5.90;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:45:06;5.90;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:47:38;5.90;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T03:50:08;5.90;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:52:37;5.90;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T03:55:07;5.80;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T03:57:36;5.80;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T04:00:07;5.80;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T04:02:44;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:05:13;5.80;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T04:07:43;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:10:13;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:12:42;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:15:11;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:17:40;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:20:12;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:22:42;5.80;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:25:11;5.70;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T04:27:41;5.80;71.80
78619;DHT22;67941;52.506;5.470;2023-04-30T04:30:11;5.80;71.80
78619;DHT22;67941;52.506;5.470;2023-04-30T04:32:40;5.80;71.80
78619;DHT22;67941;52.506;5.470;2023-04-30T04:35:15;5.80;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T04:37:44;5.80;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T04:40:13;5.90;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T04:42:42;5.90;72.00
78619;DHT22;67941;52.506;5.470;2023-04-30T04:45:11;6.00;72.00
78619;DHT22;67941;52.506;5.470;2023-04-30T04:47:40;6.00;72.10
78619;DHT22;67941;52.506;5.470;2023-04-30T04:50:10;6.10;72.10
78619;DHT22;67941;52.506;5.470;2023-04-30T04:52:41;6.10;72.20
78619;DHT22;67941;52.506;5.470;2023-04-30T04:55:10;6.20;72.20
78619;DHT22;67941;52.506;5.470;2023-04-30T04:57:40;6.30;72.20
78619;DHT22;67941;52.506;5.470;2023-04-30T05:00:10;6.40;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:02:39;6.50;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:05:08;6.60;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:07:37;6.70;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:10:10;6.80;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:12:39;6.80;72.40
78619;DHT22;67941;52.506;5.470;2023-04-30T05:15:09;6.90;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:17:37;7.00;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:20:08;7.00;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T05:22:37;7.00;72.40
78619;DHT22;67941;52.506;5.470;2023-04-30T05:25:09;7.10;72.40
78619;DHT22;67941;52.506;5.470;2023-04-30T05:27:38;7.20;72.40
78619;DHT22;67941;52.506;5.470;2023-04-30T05:30:08;7.20;72.50
78619;DHT22;67941;52.506;5.470;2023-04-30T05:32:37;7.30;72.50
78619;DHT22;67941;52.506;5.470;2023-04-30T05:35:07;7.30;72.50
78619;DHT22;67941;52.506;5.470;2023-04-30T05:37:36;7.40;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T05:40:09;7.40;72.50
78619;DHT22;67941;52.506;5.470;2023-04-30T05:42:38;7.50;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T05:45:09;7.50;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T05:47:39;7.50;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T05:50:09;7.60;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T05:52:38;7.60;72.70
78619;DHT22;67941;52.506;5.470;2023-04-30T05:55:09;7.70;72.70
78619;DHT22;67941;52.506;5.470;2023-04-30T05:57:38;7.80;72.70
78619;DHT22;67941;52.506;5.470;2023-04-30T06:00:08;7.80;72.70
78619;DHT22;67941;52.506;5.470;2023-04-30T06:02:40;7.80;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:05:09;7.80;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:07:38;7.90;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:10:10;8.00;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:12:39;8.00;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:15:08;8.00;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:17:37;8.00;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:20:07;8.10;72.80
78619;DHT22;67941;52.506;5.470;2023-04-30T06:22:36;8.10;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:25:09;8.20;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:27:38;8.20;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:30:08;8.30;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:32:37;8.30;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:35:07;8.40;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:37:36;8.50;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:42:54;8.60;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T06:45:23;8.60;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T06:47:53;8.60;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T06:50:24;8.70;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T06:52:52;8.80;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T06:55:24;8.90;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T06:57:53;8.90;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:00:22;9.00;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T07:02:52;9.00;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T07:05:22;9.10;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:07:50;9.20;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:10:20;9.20;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:12:51;9.40;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:15:21;9.40;73.10
78619;DHT22;67941;52.506;5.470;2023-04-30T07:17:50;9.60;73.20
78619;DHT22;67941;52.506;5.470;2023-04-30T07:20:20;9.70;73.20
78619;DHT22;67941;52.506;5.470;2023-04-30T07:22:48;10.00;73.20
78619;DHT22;67941;52.506;5.470;2023-04-30T07:28:05;10.40;73.10
78619;DHT22;67941;52.506;5.470;2023-04-30T07:30:34;10.70;73.20
78619;DHT22;67941;52.506;5.470;2023-04-30T07:33:03;11.00;73.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:35:32;11.30;72.90
78619;DHT22;67941;52.506;5.470;2023-04-30T07:38:01;11.50;72.70
78619;DHT22;67941;52.506;5.470;2023-04-30T07:40:30;11.70;72.60
78619;DHT22;67941;52.506;5.470;2023-04-30T07:42:59;11.90;72.50
78619;DHT22;67941;52.506;5.470;2023-04-30T07:45:31;11.90;72.30
78619;DHT22;67941;52.506;5.470;2023-04-30T07:48:00;12.00;72.00
78619;DHT22;67941;52.506;5.470;2023-04-30T07:50:29;11.90;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T07:53:00;11.90;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T07:55:31;11.70;71.80
78619;DHT22;67941;52.506;5.470;2023-04-30T07:58:15;11.70;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T08:00:47;11.50;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T08:03:16;11.40;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T08:05:46;11.30;71.80
78619;DHT22;67941;52.506;5.470;2023-04-30T08:08:15;11.10;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T08:10:44;11.10;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T08:13:13;11.10;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T08:15:42;11.10;71.90
78619;DHT22;67941;52.506;5.470;2023-04-30T08:18:13;11.10;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T08:20:42;11.10;71.70
78619;DHT22;67941;52.506;5.470;2023-04-30T08:23:11;11.10;71.60
78619;DHT22;67941;52.506;5.470;2023-04-30T08:25:41;11.10;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T08:28:10;11.10;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T08:30:39;11.10;71.50
78619;DHT22;67941;52.506;5.470;2023-04-30T08:33:08;11.10;71.40
78619;DHT22;67941;52.506;5.470;2023-04-30T08:35:39;11.10;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T08:38:08;11.10;71.20
78619;DHT22;67941;52.506;5.470;2023-04-30T08:40:39;11.10;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T08:43:08;11.10;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T08:45:37;11.20;71.10
78619;DHT22;67941;52.506;5.470;2023-04-30T08:48:09;11.30;71.00
78619;DHT22;67941;52.506;5.470;2023-04-30T08:50:43;11.40;70.90
78619;DHT22;67941;52.506;5.470;2023-04-30T08:53:12;11.40;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T08:55:42;11.50;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T08:58:11;11.50;70.80
78619;DHT22;67941;52.506;5.470;2023-04-30T09:00:40;11.50;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T09:03:09;11.60;70.70
78619;DHT22;67941;52.506;5.470;2023-04-30T09:05:38;11.70;70.60
78619;DHT22;67941;52.506;5.470;2023-04-30T09:08:16;11.70;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T09:10:45;11.70;70.50
78619;DHT22;67941;52.506;5.470;2023-04-30T09:13:14;11.80;70.40
78619;DHT22;67941;52.506;5.470;2023-04-30T09:15:43;11.80;70.30
78619;DHT22;67941;52.506;5.470;2023-04-30T09:18:14;11.90;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T09:20:54;11.90;70.20
78619;DHT22;67941;52.506;5.470;2023-04-30T09:23:26;12.00;70.10
78619;DHT22;67941;52.506;5.470;2023-04-30T09:25:55;12.00;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T09:28:25;12.00;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T09:30:56;12.10;70.10
78619;DHT22;67941;52.506;5.470;2023-04-30T09:33:25;12.20;70.10
78619;DHT22;67941;52.506;5.470;2023-04-30T09:35:55;12.20;70.00
78619;DHT22;67941;52.506;5.470;2023-04-30T09:38:30;12.30;69.90
78619;DHT22;67941;52.506;5.470;2023-04-30T09:41:00;12.40;69.80
78619;DHT22;67941;52.506;5.470;2023-04-30T09:43:29;12.50;69.80
78619;DHT22;67941;52.506;5.470;2023-04-30T09:45:59;12.50;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T09:48:27;12.50;69.70
78619;DHT22;67941;52.506;5.470;2023-04-30T09:50:56;12.50;69.50
78619;DHT22;67941;52.506;5.470;2023-04-30T09:53:28;12.60;69.50
78619;DHT22;67941;52.506;5.470;2023-04-30T09:56:00;12.70;69.40
78619;DHT22;67941;52.506;5.470;2023-04-30T09:58:31;12.70;69.30
78619;DHT22;67941;52.506;5.470;2023-04-30T10:01:04;12.70;69.20
78619;DHT22;67941;52.506;5.470;2023-04-30T10:03:38;12.80;69.10
78619;DHT22;67941;52.506;5.470;2023-04-30T10:06:07;12.80;69.10
78619;DHT22;67941;52.506;5.470;2023-04-30T10:08:42;12.80;69.10
78619;DHT22;67941;52.506;5.470;2023-04-30T10:11:14;12.80;69.10
78619;DHT22;67941;52.506;5.470;2023-04-30T10:13:51;12.90;69.10
78619;DHT22;67941;52.506;5.470;2023-04-30T10:16:29;13.00;69.00
78619;DHT22;67941;52.506;5.470;2023-04-30T10:19:04;13.00;69.00
78619;DHT22;67941;52.506;5.470;2023-04-30T10:21:34;13.10;69.00
78619;DHT22;67941;52.506;5.470;2023-04-30T10:24:12;13.10;69.00
78619;DHT22;67941;52.506;5.470;2023-04-30T10:26:44;13.30;68.90
78619;DHT22;67941;52.506;5.470;2023-04-30T10:29:15;13.30;68.80
78619;DHT22;67941;52.506;5.470;2023-04-30T10:31:46;13.30;68.70
78619;DHT22;67941;52.506;5.470;2023-04-30T10:34:21;13.40;68.70
78619;DHT22;67941;52.506;5.470;2023-04-30T10:36:56;13.40;68.70
78619;DHT22;67941;52.506;5.470;2023-04-30T10:39:29;13.50;68.60
78619;DHT22;67941;52.506;5.470;2023-04-30T10:42:03;13.50;68.50
78619;DHT22;67941;52.506;5.470;2023-04-30T10:44:33;13.50;68.40
78619;DHT22;67941;52.506;5.470;2023-04-30T10:47:04;13.60;68.40
78619;DHT22;67941;52.506;5.470;2023-04-30T10:49:33;13.60;68.30
78619;DHT22;67941;52.506;5.470;2023-04-30T10:52:03;13.70;68.30
78619;DHT22;67941;52.506;5.470;2023-04-30T10:54:36;13.80;68.30
78619;DHT22;67941;52.506;5.470;2023-04-30T10:57:10;13.90;68.20
78619;DHT22;67941;52.506;5.470;2023-04-30T10:59:41;13.90;68.10
78619;DHT22;67941;52.506;5.470;2023-04-30T11:02:14;13.90;68.00
78619;DHT22;67941;52.506;5.470;2023-04-30T11:05:09;13.90;67.90
78619;DHT22;67941;52.506;5.470;2023-04-30T11:07:46;13.90;67.70
78619;DHT22;67941;52.506;5.470;2023-04-30T11:10:19;13.90;67.70
78619;DHT22;67941;52.506;5.470;2023-04-30T11:12:49;14.00;67.80
78619;DHT22;67941;52.506;5.470;2023-04-30T11:15:20;14.00;67.90
78619;DHT22;67941;52.506;5.470;2023-04-30T11:17:55;14.00;67.80
78619;DHT22;67941;52.506;5.470;2023-04-30T11:20:25;14.10;67.70
78619;DHT22;67941;52.506;5.470;2023-04-30T11:23:10;14.10;67.60
78619;DHT22;67941;52.506;5.470;2023-04-30T11:25:43;14.20;67.50
78619;DHT22;67941;52.506;5.470;2023-04-30T11:28:13;14.20;67.40
78619;DHT22;67941;52.506;5.470;2023-04-30T11:30:51;14.20;67.20
78619;DHT22;67941;52.506;5.470;2023-04-30T11:33:20;14.20;67.30
78619;DHT22;67941;52.506;5.470;2023-04-30T11:35:50;14.20;67.40
78619;DHT22;67941;52.506;5.470;2023-04-30T11:38:19;14.30;67.30
78619;DHT22;67941;52.506;5.470;2023-04-30T11:40:52;14.30;67.20
78619;DHT22;67941;52.506;5.470;2023-04-30T11:43:22;14.40;67.10
78619;DHT22;67941;52.506;5.470;2023-04-30T11:46:06;14.40;67.00
78619;DHT22;67941;52.506;5.470;2023-04-30T11:48:36;14.50;66.60
78619;DHT22;67941;52.506;5.470;2023-04-30T11:51:14;14.50;66.60
78619;DHT22;67941;52.506;5.470;2023-04-30T11:53:45;14.50;66.50
78619;DHT22;67941;52.506;5.470;2023-04-30T11:56:19;14.50;66.60
78619;DHT22;67941;52.506;5.470;2023-04-30T11:58:50;14.60;66.60
78619;DHT22;67941;52.506;5.470;2023-04-30T12:01:20;14.60;66.50
78619;DHT22;67941;52.506;5.470;2023-04-30T12:03:50;14.70;66.50
78619;DHT22;67941;52.506;5.470;2023-04-30T12:06:23;14.70;66.40
78619;DHT22;67941;52.506;5.470;2023-04-30T12:08:52;14.80;66.30
78619;DHT22;67941;52.506;5.470;2023-04-30T12:11:25;14.80;66.30
78619;DHT22;67941;52.506;5.470;2023-04-30T12:13:56;14.90;66.20
78619;DHT22;67941;52.506;5.470;2023-04-30T12:16:27;14.90;66.30
78619;DHT22;67941;52.506;5.470;2023-04-30T12:18:56;15.00;66.30
78619;DHT22;67941;52.506;5.470;2023-04-30T12:21:25;15.00;66.30
78619;DHT22;67941;52.506;5.470;2023-04-30T12:23:55;15.10;66.20
78619;DHT22;67941;52.506;5.470;2023-04-30T12:26:33;15.20;66.10
78619;DHT22;67941;52.506;5.470;2023-04-30T12:29:04;15.30;66.00
78619;DHT22;67941;52.506;5.470;2023-04-30T12:31:33;15.30;66.00
78619;DHT22;67941;52.506;5.470;2023-04-30T12:34:05;15.40;65.80
78619;DHT22;67941;52.506;5.470;2023-04-30T12:36:35;15.40;65.70
78619;DHT22;67941;52.506;5.470;2023-04-30T12:39:07;15.40;65.70
78619;DHT22;67941;52.506;5.470;2023-04-30T12:41:40;15.40;65.50
78619;DHT22;67941;52.506;5.470;2023-04-30T12:44:14;15.50;65.40
78619;DHT22;67941;52.506;5.470;2023-04-30T12:46:42;15.40;65.40
78619;DHT22;67941;52.506;5.470;2023-04-30T12:49:20;15.50;65.40
78619;DHT22;67941;52.506;5.470;2023-04-30T12:51:50;15.60;65.40
78619;DHT22;67941;52.506;5.470;2023-04-30T12:54:26;15.60;65.20
78619;DHT22;67941;52.506;5.470;2023-04-30T12:57:02;15.60;65.10
78619;DHT22;67941;52.506;5.470;2023-04-30T12:59:33;15.60;65.10
78619;DHT22;67941;52.506;5.470;2023-04-30T13:02:06;15.60;65.10
78619;DHT22;67941;52.506;5.470;2023-04-30T13:04:36;15.70;65.00
78619;DHT22;67941;52.506;5.470;2023-04-30T13:07:05;15.80;65.00
78619;DHT22;67941;52.506;5.470;2023-04-30T13:09:34;15.80;65.00
78619;DHT22;67941;52.506;5.470;2023-04-30T13:12:06;15.80;64.90
78619;DHT22;67941;52.506;5.470;2023-04-30T13:14:35;15.90;64.70
78619;DHT22;67941;52.506;5.470;2023-04-30T13:17:05;15.90;64.60
78619;DHT22;67941;52.506;5.470;2023-04-30T13:19:35;15.90;64.50
78619;DHT22;67941;52.506;5.470;2023-04-30T13:22:04;15.90;64.50
78619;DHT22;67941;52.506;5.470;2023-04-30T13:24:33;15.80;64.40
78619;DHT22;67941;52.506;5.470;2023-04-30T13:27:02;15.90;64.40
78619;DHT22;67941;52.506;5.470;2023-04-30T13:29:34;16.00;64.40
78619;DHT22;67941;52.506;5.470;2023-04-30T13:32:03;16.00;64.20
78619;DHT22;67941;52.506;5.470;2023-04-30T13:34:31;16.00;64.20
78619;DHT22;67941;52.506;5.470;2023-04-30T13:37:00;16.00;64.20
78619;DHT22;67941;52.506;5.470;2023-04-30T13:39:29;16.10;64.20
78619;DHT22;67941;52.506;5.470;2023-04-30T13:41:58;16.20;64.20
78619;DHT22;67941;52.506;5.470;2023-04-30T13:44:27;16.20;64.00
78619;DHT22;67941;52.506;5.470;2023-04-30T13:47:00;16.40;64.00
78619;DHT22;67941;52.506;5.470;2023-04-30T13:49:29;16.40;63.80
78619;DHT22;67941;52.506;5.470;2023-04-30T13:51:59;16.40;63.70
78619;DHT22;67941;52.506;5.470;2023-04-30T13:54:28;16.40;63.60
78619;DHT22;67941;52.506;5.470;2023-04-30T13:56:57;16.40;63.50
78619;DHT22;67941;52.506;5.470;2023-04-30T13:59:26;16.40;63.50
78619;DHT22;67941;52.506;5.470;2023-04-30T14:01:59;16.50;63.40
78619;DHT22;67941;52.506;5.470;2023-04-30T14:04:28;16.60;63.40
78619;DHT22;67941;52.506;5.470;2023-04-30T14:06:57;16.60;63.30
78619;DHT22;67941;52.506;5.470;2023-04-30T14:09:26;16.70;63.30
78619;DHT22;67941;52.506;5.470;2023-04-30T14:11:55;16.80;63.40
78619;DHT22;67941;52.506;5.470;2023-04-30T14:14:24;16.90;63.20
78619;DHT22;67941;52.506;5.470;2023-04-30T14:16:53;17.00;63.20
78619;DHT22;67941;52.506;5.470;2023-04-30T14:19:24;17.00;63.10
78619;DHT22;67941;52.506;5.470;2023-04-30T14:21:53;17.00;63.00
78619;DHT22;67941;52.506;5.470;2023-04-30T14:24:22;17.00;62.90
78619;DHT22;67941;52.506;5.470;2023-04-30T14:26:53;17.20;62.90
78619;DHT22;67941;52.506;5.470;2023-04-30T14:29:21;17.20;62.80
78619;DHT22;67941;52.506;5.470;2023-04-30T14:31:50;17.20;62.80
78619;DHT22;67941;52.506;5.470;2023-04-30T14:34:19;17.40;62.80
78619;DHT22;67941;52.506;5.470;2023-04-30T14:36:52;17.50;62.70
78619;DHT22;67941;52.506;5.470;2023-04-30T14:39:24;17.60;62.50
78619;DHT22;67941;52.506;5.470;2023-04-30T14:41:53;17.60;62.30
78619;DHT22;67941;52.506;5.470;2023-04-30T14:44:22;17.60;62.20
78619;DHT22;67941;52.506;5.470;2023-04-30T14:46:51;17.60;62.10
78619;DHT22;67941;52.506;5.470;2023-04-30T14:49:20;17.60;62.00
78619;DHT22;67941;52.506;5.470;2023-04-30T14:51:52;17.50;61.90
78619;DHT22;67941;52.506;5.470;2023-04-30T14:54:20;17.50;62.00
78619;DHT22;67941;52.506;5.470;2023-04-30T14:56:49;17.60;62.10
78619;DHT22;67941;52.506;5.470;2023-04-30T14:59:18;17.60;62.00
78619;DHT22;67941;52.506;5.470;2023-04-30T15:01:47;17.70;61.80
78619;DHT22;67941;52.506;5.470;2023-04-30T15:04:16;17.80;61.70
78619;DHT22;67941;52.506;5.470;2023-04-30T15:06:46;17.80;61.50
78619;DHT22;67941;52.506;5.470;2023-04-30T15:09:17;17.80;61.40
78619;DHT22;67941;52.506;5.470;2023-04-30T15:11:46;17.90;61.40
78619;DHT22;67941;52.506;5.470;2023-04-30T15:14:15;18.00;61.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:16:44;18.00;61.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:19:13;18.00;61.20
78619;DHT22;67941;52.506;5.470;2023-04-30T15:21:42;18.00;61.10
78619;DHT22;67941;52.506;5.470;2023-04-30T15:24:10;18.10;61.10
78619;DHT22;67941;52.506;5.470;2023-04-30T15:26:43;18.20;61.10
78619;DHT22;67941;52.506;5.470;2023-04-30T15:29:12;18.20;60.90
78619;DHT22;67941;52.506;5.470;2023-04-30T15:31:41;18.20;60.80
78619;DHT22;67941;52.506;5.470;2023-04-30T15:34:09;18.30;60.70
78619;DHT22;67941;52.506;5.470;2023-04-30T15:36:38;18.30;60.60
78619;DHT22;67941;52.506;5.470;2023-04-30T15:39:07;18.30;60.50
78619;DHT22;67941;52.506;5.470;2023-04-30T15:41:36;18.30;60.40
78619;DHT22;67941;52.506;5.470;2023-04-30T15:44:07;18.30;60.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:46:36;18.30;60.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:49:05;18.30;60.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:51:34;18.40;60.30
78619;DHT22;67941;52.506;5.470;2023-04-30T15:54:03;18.50;60.20
78619;DHT22;67941;52.506;5.470;2023-04-30T15:56:35;18.50;60.10
78619;DHT22;67941;52.506;5.470;2023-04-30T15:59:07;18.50;60.20
78619;DHT22;67941;52.506;5.470;2023-04-30T16:01:40;18.60;60.10
78619;DHT22;67941;52.506;5.470;2023-04-30T16:04:10;18.60;60.10