sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23544;DHT22;11950;51.230;4.012;2023-01-29T00:00:08;1.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:02:40;1.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:05:07;1.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:07:33;1.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:10:00;1.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:12:26;1.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:14:52;1.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:17:19;1.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:19:46;1.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:22:13;1.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:24:40;1.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:27:06;1.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:29:32;1.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:31:58;1.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:34:25;1.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:36:51;2.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:39:17;2.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:41:50;2.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:44:35;2.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:47:19;2.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:49:59;2.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:52:26;2.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:54:55;2.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:57:23;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T00:59:49;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:02:16;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:05:04;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:07:32;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:09:59;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:12:45;2.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:15:11;2.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:17:39;2.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:20:08;2.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:22:34;2.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:25:01;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:27:27;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:29:54;2.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:32:20;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:34:46;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:37:13;2.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:39:39;2.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:42:11;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:45:01;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:47:46;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:53:05;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:55:33;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T01:58:08;2.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:00:36;2.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:03:05;2.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:05:52;2.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:08:46;2.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:11:35;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:14:02;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:16:28;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:18:55;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:21:32;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:26:49;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:29:43;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:32:36;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:35:29;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:40:57;2.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:46:17;2.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:48:58;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:51:54;2.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T02:57:36;3.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:00:08;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:02:56;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:05:30;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:08:01;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:10:39;3.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:13:52;3.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:16:56;3.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:19:05;3.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:21:42;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:24:29;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:27:23;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:30:11;3.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:33:09;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:35:42;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:38:13;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:40:56;3.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:44:08;3.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:46:40;3.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:52:20;3.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:55:13;3.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T03:57:56;3.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:00:35;3.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:03:21;3.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:11:43;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:14:11;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:16:41;3.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:19:20;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:21:49;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:24:20;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:29:44;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:35:09;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:37:58;3.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T04:59:06;3.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:01:34;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:04:09;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:06:38;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:09:06;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:11:33;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:14:03;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:16:37;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:19:12;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:21:42;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:24:13;3.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:26:42;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:29:27;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:31:54;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:34:20;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:36:46;3.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:39:13;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:41:39;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:44:05;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:46:32;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:48:58;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:51:24;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:53:51;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:56:17;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T05:58:43;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:01:15;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:03:42;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:06:09;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:08:35;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:11:02;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:13:28;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:15:54;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:18:20;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:20:47;3.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:23:13;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:25:39;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:28:05;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:30:32;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:32:59;4.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:35:27;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:37:53;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:40:21;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:42:47;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:45:13;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:47:39;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:50:06;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:52:32;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:54:59;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:57:28;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T06:59:54;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:02:21;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:04:47;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:07:13;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:09:40;4.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:12:08;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:14:34;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:17:00;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:19:27;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:21:53;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:24:19;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:26:46;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:29:12;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:31:38;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:34:04;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:36:30;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:38:57;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:41:23;4.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:43:49;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:46:15;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:48:42;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:51:08;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:53:34;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:56:02;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T07:58:28;4.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:00:54;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:03:20;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:05:47;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:08:14;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:10:41;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:13:07;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:15:34;4.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:18:01;4.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:20:28;4.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:22:58;4.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:25:25;4.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:27:51;4.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:30:19;4.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:32:46;4.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:35:13;4.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:37:39;4.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:40:06;4.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:42:34;4.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:45:00;4.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:47:26;4.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:49:53;4.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:52:19;4.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:54:45;4.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:57:11;4.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T08:59:38;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:02:04;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:04:30;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:06:57;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:09:23;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:11:49;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:14:15;4.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:16:42;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:19:08;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:21:34;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:24:01;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:26:27;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:28:54;5.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:31:20;5.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:33:46;5.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:36:13;5.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:38:39;5.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:43:49;5.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:46:40;5.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:49:27;5.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:52:04;5.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:57:14;5.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T09:59:43;5.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:10:29;5.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:13:02;5.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:23:56;5.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:26:25;5.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:28:55;5.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:31:31;5.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:34:20;5.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:36:48;6.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:39:17;6.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:50:30;6.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:56:04;6.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T10:58:50;6.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:01:17;6.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:03:43;6.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:06:29;6.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:11:39;6.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:14:12;6.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:16:42;6.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:19:09;7.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:21:56;7.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:24:23;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:26:51;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:31:59;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:34:28;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:37:01;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:39:30;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:42:00;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:44:34;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:47:27;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:50:01;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:52:39;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T11:55:32;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:00:38;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:05:39;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:08:15;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:10:43;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:15:38;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:21:09;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:26:43;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:29:36;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:32:38;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:35:12;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:37:47;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:40:15;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:42:48;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:45:19;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:48:08;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:50:36;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:55:43;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T12:58:38;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:01:16;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:03:57;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:06:31;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:09:05;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:14:56;6.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:17:40;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:20:37;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:23:21;8.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:25:51;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:28:23;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:37:29;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:42:43;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:48:26;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:50:55;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:53:28;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:56:28;8.10;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T13:58:56;8.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:02:01;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:04:35;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:07:38;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:10:20;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:12:54;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:16:37;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:19:04;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:21:35;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:24:20;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:26:49;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:29:25;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:32:37;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:34:47;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:49:59;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:52:42;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:55:38;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T14:58:08;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:00:40;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:03:18;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:05:47;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:10:53;6.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:19:37;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:22:21;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:25:04;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:27:33;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:30:04;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:32:34;9.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:35:18;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:38:00;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:40:27;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:42:54;7.90;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:45:22;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:47:49;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:50:16;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:52:43;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:55:14;8.00;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T15:57:40;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:00:21;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:02:49;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:05:18;7.70;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:07:48;7.80;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:10:19;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:12:49;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:15:34;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:18:19;7.60;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:20:50;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:23:22;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:25:50;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:28:17;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:30:44;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:33:12;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:35:40;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:38:25;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:43:48;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:46:23;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:48:51;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:51:24;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:53:56;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:56:24;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T16:58:51;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:01:20;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:03:57;7.50;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:06:26;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:08:53;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:11:27;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:13:55;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:16:31;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:18:58;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:21:25;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:23:53;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:26:20;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:28:48;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:31:15;7.40;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:33:42;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:36:13;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:38:40;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:41:23;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:43:50;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:46:17;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:48:44;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:51:13;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:53:40;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:56:15;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T17:58:42;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:01:08;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:03:35;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:06:01;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:08:29;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:10:58;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:13:24;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:15:51;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:18:19;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:20:46;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:23:12;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:25:38;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:28:05;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:30:32;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:32:58;7.20;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:35:26;7.30;99.90
23544;DHT22;11950;51.230;4.012;2023-01-29T18:37:52;7.30;99.90