sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14722;SDS011;7452;55.594;12.986;2023-02-28T00:02:18;21.63;;;15.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:04:45;21.37;;;15.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:07:28;22.30;;;14.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:09:56;23.37;;;15.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:12:25;22.93;;;15.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:14:52;27.60;;;16.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:17:27;20.97;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:19:57;20.13;;;15.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:22:30;23.30;;;15.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:24:58;25.53;;;16.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:27:26;29.27;;;16.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:29:54;29.07;;;19.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:32:21;22.57;;;16.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:34:57;29.83;;;17.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:37:25;27.50;;;18.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:39:53;29.20;;;18.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:42:21;29.73;;;18.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:44:49;29.50;;;18.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:47:17;27.07;;;17.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:49:45;27.97;;;17.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:52:17;23.23;;;15.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:54:44;27.93;;;16.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:57:12;24.87;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T00:59:40;23.00;;;14.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:02:07;19.90;;;12.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:04:39;22.53;;;13.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:07:06;24.73;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:09:35;22.13;;;15.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:12:03;25.13;;;14.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:14:30;22.93;;;14.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:16:58;24.90;;;14.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:19:25;25.47;;;14.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:21:54;23.37;;;15.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:24:22;24.30;;;15.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:26:51;24.43;;;16.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:29:20;23.47;;;14.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:31:49;25.10;;;15.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:34:17;22.67;;;17.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:36:46;24.37;;;14.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:39:14;24.30;;;16.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:41:44;27.27;;;16.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:47:21;23.47;;;16.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:49:50;25.53;;;16.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:52:18;25.57;;;17.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:54:47;28.60;;;16.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:57:18;26.50;;;18.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T01:59:49;27.97;;;18.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:02:22;30.67;;;19.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:04:53;31.73;;;19.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:07:23;23.23;;;17.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:09:58;22.77;;;17.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:12:29;27.10;;;17.83;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:15:05;29.77;;;18.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:17:43;28.33;;;18.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:20:20;30.47;;;17.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:32:51;26.17;;;18.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:35:37;27.87;;;18.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:38:09;26.47;;;18.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:40:43;26.70;;;18.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:43:18;31.07;;;18.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:45:52;26.67;;;18.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:48:24;27.20;;;17.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:50:57;26.90;;;17.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:53:27;25.37;;;18.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:55:57;27.87;;;18.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T02:58:26;27.60;;;18.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:00:57;28.80;;;17.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:03:27;25.73;;;17.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:06:01;24.80;;;16.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:08:33;26.43;;;17.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:11:02;24.63;;;17.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:13:41;23.47;;;16.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:16:41;29.07;;;16.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:19:24;27.77;;;16.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:22:12;24.47;;;16.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:24:48;24.70;;;16.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:27:22;22.40;;;15.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:29:56;25.60;;;16.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:32:32;23.87;;;16.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:35:06;23.40;;;16.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:37:40;23.13;;;16.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:40:11;27.57;;;16.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:42:44;26.63;;;16.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:45:15;24.67;;;16.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:47:49;24.77;;;16.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:50:20;24.77;;;15.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:52:55;23.97;;;16.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:55:30;27.27;;;16.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T03:58:04;22.50;;;15.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:00:39;22.90;;;16.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:03:10;23.37;;;16.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:05:45;28.57;;;16.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:08:19;27.57;;;17.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:10:48;27.00;;;17.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:13:20;27.43;;;17.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:15:47;26.57;;;17.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:18:18;25.70;;;18.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:20:46;27.33;;;18.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:23:15;26.33;;;17.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:25:44;32.20;;;17.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:28:13;26.77;;;17.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:30:40;31.40;;;19.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:33:13;27.23;;;17.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:35:41;27.90;;;17.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:38:09;28.03;;;17.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:40:37;28.53;;;17.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:43:07;23.50;;;17.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:45:35;25.67;;;16.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:48:05;27.23;;;16.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:50:32;26.73;;;16.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:52:59;26.33;;;16.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:55:27;26.47;;;16.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T04:57:54;31.23;;;17.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:00:25;28.63;;;17.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:02:55;27.93;;;17.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:05:22;23.73;;;16.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:07:49;26.90;;;16.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:10:18;25.50;;;16.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:12:46;26.60;;;17.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:15:14;27.80;;;16.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:17:45;25.23;;;15.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:20:21;25.93;;;15.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:22:49;25.73;;;16.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:25:20;21.83;;;14.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:27:48;24.07;;;15.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:30:16;24.20;;;15.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:32:48;25.03;;;16.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:35:18;26.40;;;16.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:37:45;24.50;;;15.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:40:12;25.60;;;13.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:42:44;23.77;;;12.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:45:12;19.63;;;12.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:47:42;24.37;;;13.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:50:19;24.20;;;13.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:52:48;21.77;;;12.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:55:17;22.03;;;12.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T05:57:44;21.23;;;11.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:00:13;21.93;;;12.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:02:43;32.77;;;12.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:05:14;26.30;;;11.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:07:42;38.93;;;12.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:10:09;46.23;;;14.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:12:38;149.87;;;16.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:15:10;165.20;;;14.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:17:39;136.23;;;15.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:20:14;229.03;;;18.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:22:41;123.97;;;12.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:25:11;114.07;;;12.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:27:40;63.37;;;11.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:30:08;63.30;;;11.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:32:36;55.63;;;11.83;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:35:04;64.57;;;9.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:37:36;48.53;;;10.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:40:04;85.93;;;10.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:42:35;71.17;;;10.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:45:04;38.93;;;9.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:47:34;29.03;;;9.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:50:06;34.93;;;8.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:52:36;76.87;;;9.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:55:04;59.23;;;9.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T06:57:33;55.63;;;9.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:00:03;53.23;;;9.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:02:33;52.20;;;7.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:05:07;111.83;;;12.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:07:35;29.97;;;8.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:10:09;77.87;;;11.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:12:37;178.53;;;14.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:15:05;151.90;;;15.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:17:37;92.83;;;11.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:20:08;68.80;;;11.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:22:39;62.07;;;11.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:25:20;107.57;;;11.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:27:48;94.87;;;11.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:30:17;116.23;;;11.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:32:54;83.70;;;11.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:35:24;120.53;;;13.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:37:55;93.90;;;12.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:40:28;137.90;;;15.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:42:55;77.33;;;13.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:45:31;165.10;;;16.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:48:00;132.10;;;13.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:50:30;87.50;;;14.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:53:01;133.53;;;16.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:55:29;163.23;;;17.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T07:57:57;156.67;;;18.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:00:26;106.10;;;16.83;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:02:54;206.07;;;20.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:05:22;117.57;;;17.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:07:50;208.07;;;20.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:10:19;184.67;;;22.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:12:47;280.90;;;25.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:15:15;155.90;;;22.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:17:43;64.27;;;17.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:20:11;160.17;;;23.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:22:39;198.83;;;23.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:25:09;146.93;;;24.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:27:41;138.43;;;24.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:30:21;111.30;;;23.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:32:49;38.77;;;21.07;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:35:20;94.00;;;22.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:37:54;64.87;;;20.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:40:23;36.50;;;20.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:42:56;35.27;;;20.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:45:25;37.63;;;21.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:47:54;52.77;;;22.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:50:23;35.17;;;21.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:52:55;40.63;;;22.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:55:23;34.90;;;22.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T08:57:51;37.40;;;22.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:00:27;35.43;;;22.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:03:02;31.43;;;21.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:05:29;30.37;;;20.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:08:00;32.17;;;20.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:10:28;28.63;;;19.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:12:56;27.97;;;18.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:15:28;25.60;;;17.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:17:59;19.63;;;12.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:20:27;19.00;;;13.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:22:58;18.10;;;12.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:25:26;17.00;;;13.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:27:53;14.90;;;11.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:30:20;18.80;;;12.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:32:53;17.33;;;11.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:35:21;16.67;;;12.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:37:51;15.97;;;10.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:40:22;14.47;;;11.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:42:52;19.17;;;12.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:45:23;16.10;;;12.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:47:55;18.10;;;12.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:50:29;18.90;;;12.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:53:02;21.77;;;13.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:55:39;18.17;;;12.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T09:58:14;16.87;;;11.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:00:47;15.90;;;11.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:03:27;17.73;;;11.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:06:01;18.53;;;11.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:08:36;16.23;;;11.07;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:11:11;15.17;;;10.73;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:13:48;12.30;;;9.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:16:27;14.07;;;10.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:19:02;14.40;;;10.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:21:35;15.47;;;10.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:24:13;14.80;;;10.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:26:47;13.43;;;9.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:29:17;15.47;;;11.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:31:46;12.20;;;9.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:34:23;15.87;;;10.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:36:51;15.63;;;10.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:39:36;12.80;;;9.83;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:42:18;11.40;;;9.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:45:04;12.67;;;8.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:47:33;11.00;;;8.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:50:05;9.80;;;8.77;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:52:52;9.90;;;8.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:55:20;10.37;;;8.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T10:57:51;12.17;;;8.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:00:20;9.27;;;8.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:02:48;11.43;;;8.63;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:05:25;13.97;;;9.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:07:55;13.43;;;9.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:10:33;10.87;;;9.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:13:01;11.50;;;9.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:15:30;11.63;;;8.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:18:18;12.10;;;8.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:20:56;11.67;;;9.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:23:26;10.63;;;8.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:25:58;13.27;;;10.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:28:28;9.87;;;8.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:31:02;11.73;;;10.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:33:51;10.50;;;9.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:36:35;10.83;;;9.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:39:10;10.83;;;8.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:41:45;11.67;;;8.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:44:38;12.27;;;8.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:47:22;9.00;;;8.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:50:00;10.53;;;9.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:52:42;11.60;;;8.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:55:24;11.70;;;9.10;;
14722;SDS011;7452;55.594;12.986;2023-02-28T11:58:04;10.77;;;8.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:00:49;9.17;;;8.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:03:32;9.93;;;7.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:06:12;10.07;;;8.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:08:53;8.37;;;7.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:11:35;9.73;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:17:28;11.07;;;7.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:20:29;9.38;;;7.07;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:23:10;8.55;;;5.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:26:21;8.63;;;6.18;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:29:00;12.18;;;6.65;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:31:35;7.17;;;6.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:34:17;10.83;;;8.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:36:57;8.83;;;6.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:39:29;10.90;;;6.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:42:05;9.97;;;7.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:44:44;9.33;;;5.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:47:29;11.20;;;7.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:50:00;10.00;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:52:40;6.33;;;4.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:55:14;5.87;;;4.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T12:57:48;7.13;;;4.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:00:23;6.87;;;5.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:06:05;8.63;;;6.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:09:18;9.80;;;6.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:11:47;6.83;;;5.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:14:35;9.73;;;6.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:17:13;8.53;;;6.83;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:19:55;10.97;;;7.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:22:42;10.10;;;7.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:44:21;8.77;;;7.47;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:53:01;10.10;;;7.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:55:52;8.77;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T13:58:36;7.60;;;6.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:01:21;8.55;;;6.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:04:23;7.95;;;6.25;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:07:20;8.43;;;7.15;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:09:59;8.43;;;7.13;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:15:55;9.43;;;7.32;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:18:29;10.85;;;7.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:21:01;8.98;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:23:46;7.10;;;6.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:29:58;7.90;;;6.60;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:33:05;8.43;;;6.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:36:00;8.47;;;6.97;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:38:33;12.17;;;7.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:41:12;7.97;;;6.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:43:48;8.20;;;6.43;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:46:23;8.03;;;6.33;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:49:01;9.57;;;6.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:51:30;7.27;;;5.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:53:59;7.50;;;6.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:56:34;7.63;;;6.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T14:59:02;9.67;;;6.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:01:32;8.17;;;5.70;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:04:05;7.30;;;5.87;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:06:34;8.77;;;6.03;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:09:08;10.00;;;6.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:11:42;9.47;;;6.37;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:14:14;10.60;;;7.20;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:16:45;7.93;;;6.80;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:19:18;7.77;;;5.57;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:21:50;8.37;;;6.23;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:24:20;7.93;;;6.17;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:26:54;9.47;;;6.67;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:29:25;8.23;;;6.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:31:55;10.90;;;7.27;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:34:26;9.30;;;7.40;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:36:59;8.93;;;7.50;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:39:27;10.70;;;7.07;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:44:55;11.97;;;8.00;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:47:35;11.13;;;8.30;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:50:14;9.43;;;7.53;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:52:42;9.90;;;7.93;;
14722;SDS011;7452;55.594;12.986;2023-02-28T15:55:16;12.73;;;9.17;;