sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2023-08-21T00:01:21;102145.09;;;25.70;70.71
21109;BME280;10712;52.944;9.098;2023-08-21T00:03:47;102141.66;;;25.68;70.73
21109;BME280;10712;52.944;9.098;2023-08-21T00:06:13;102145.31;;;25.59;70.17
21109;BME280;10712;52.944;9.098;2023-08-21T00:08:39;102146.66;;;25.45;70.23
21109;BME280;10712;52.944;9.098;2023-08-21T00:11:04;102152.31;;;25.34;70.60
21109;BME280;10712;52.944;9.098;2023-08-21T00:13:30;102153.78;;;25.29;70.75
21109;BME280;10712;52.944;9.098;2023-08-21T00:15:56;102150.06;;;25.30;70.63
21109;BME280;10712;52.944;9.098;2023-08-21T00:18:22;102152.94;;;25.28;70.67
21109;BME280;10712;52.944;9.098;2023-08-21T00:20:48;102166.41;;;25.30;70.83
21109;BME280;10712;52.944;9.098;2023-08-21T00:23:13;102154.19;;;25.34;70.77
21109;BME280;10712;52.944;9.098;2023-08-21T00:25:39;102157.78;;;25.34;70.92
21109;BME280;10712;52.944;9.098;2023-08-21T00:28:05;102152.84;;;25.38;70.60
21109;BME280;10712;52.944;9.098;2023-08-21T00:30:31;102151.44;;;25.34;70.75
21109;BME280;10712;52.944;9.098;2023-08-21T00:32:57;102150.06;;;25.30;70.55
21109;BME280;10712;52.944;9.098;2023-08-21T00:35:23;102153.53;;;25.22;70.25
21109;BME280;10712;52.944;9.098;2023-08-21T00:37:48;102150.84;;;25.13;70.54
21109;BME280;10712;52.944;9.098;2023-08-21T00:40:14;102151.56;;;25.05;70.61
21109;BME280;10712;52.944;9.098;2023-08-21T00:42:40;102151.19;;;25.00;70.78
21109;BME280;10712;52.944;9.098;2023-08-21T00:45:06;102155.34;;;24.94;70.82
21109;BME280;10712;52.944;9.098;2023-08-21T00:47:35;102154.50;;;24.94;70.99
21109;BME280;10712;52.944;9.098;2023-08-21T00:50:02;102151.91;;;24.92;70.86
21109;BME280;10712;52.944;9.098;2023-08-21T00:52:30;102151.06;;;24.92;70.87
21109;BME280;10712;52.944;9.098;2023-08-21T00:54:56;102162.69;;;24.94;70.87
21109;BME280;10712;52.944;9.098;2023-08-21T00:57:23;102159.66;;;24.87;70.82
21109;BME280;10712;52.944;9.098;2023-08-21T00:59:49;102163.97;;;24.80;71.03
21109;BME280;10712;52.944;9.098;2023-08-21T01:02:15;102165.97;;;24.78;71.02
21109;BME280;10712;52.944;9.098;2023-08-21T01:04:41;102167.28;;;24.74;71.10
21109;BME280;10712;52.944;9.098;2023-08-21T01:07:07;102166.03;;;24.68;71.19
21109;BME280;10712;52.944;9.098;2023-08-21T01:12:50;102173.75;;;24.73;71.20
21109;BME280;10712;52.944;9.098;2023-08-21T01:15:21;102174.16;;;24.78;71.51
21109;BME280;10712;52.944;9.098;2023-08-21T01:17:49;102170.97;;;24.83;71.28
21109;BME280;10712;52.944;9.098;2023-08-21T01:20:15;102170.56;;;24.87;71.39
21109;BME280;10712;52.944;9.098;2023-08-21T01:22:43;102166.84;;;24.88;71.33
21109;BME280;10712;52.944;9.098;2023-08-21T01:25:12;102175.44;;;24.93;71.26
21109;BME280;10712;52.944;9.098;2023-08-21T01:27:44;102166.56;;;24.91;71.15
21109;BME280;10712;52.944;9.098;2023-08-21T01:30:12;102165.38;;;24.84;71.24
21109;BME280;10712;52.944;9.098;2023-08-21T01:33:08;102172.56;;;24.76;71.47
21109;BME280;10712;52.944;9.098;2023-08-21T01:35:36;102174.56;;;24.83;71.45
21109;BME280;10712;52.944;9.098;2023-08-21T01:38:03;102176.00;;;24.87;71.31
21109;BME280;10712;52.944;9.098;2023-08-21T01:40:30;102171.41;;;24.88;71.65
21109;BME280;10712;52.944;9.098;2023-08-21T01:42:58;102165.09;;;24.87;71.82
21109;BME280;10712;52.944;9.098;2023-08-21T01:45:25;102165.97;;;24.88;71.48
21109;BME280;10712;52.944;9.098;2023-08-21T01:47:50;102169.13;;;24.93;71.81
21109;BME280;10712;52.944;9.098;2023-08-21T01:50:17;102166.41;;;24.93;71.76
21109;BME280;10712;52.944;9.098;2023-08-21T01:52:42;102164.81;;;24.90;71.99
21109;BME280;10712;52.944;9.098;2023-08-21T01:55:08;102166.84;;;24.88;71.99
21109;BME280;10712;52.944;9.098;2023-08-21T01:57:35;102163.09;;;24.89;72.04
21109;BME280;10712;52.944;9.098;2023-08-21T02:00:03;102163.97;;;24.90;71.74
21109;BME280;10712;52.944;9.098;2023-08-21T02:02:39;102166.13;;;24.86;71.86
21109;BME280;10712;52.944;9.098;2023-08-21T02:05:06;102154.47;;;24.84;71.79
21109;BME280;10712;52.944;9.098;2023-08-21T02:07:32;102160.25;;;24.81;71.94
21109;BME280;10712;52.944;9.098;2023-08-21T02:09:58;102159.53;;;24.79;71.83
21109;BME280;10712;52.944;9.098;2023-08-21T02:12:23;102168.28;;;24.73;71.66
21109;BME280;10712;52.944;9.098;2023-08-21T02:14:49;102167.16;;;24.66;71.49
21109;BME280;10712;52.944;9.098;2023-08-21T02:17:15;102164.56;;;24.55;71.39
21109;BME280;10712;52.944;9.098;2023-08-21T02:19:42;102165.47;;;24.46;71.58
21109;BME280;10712;52.944;9.098;2023-08-21T02:22:07;102167.47;;;24.44;71.80
21109;BME280;10712;52.944;9.098;2023-08-21T02:24:33;102161.16;;;24.43;71.87
21109;BME280;10712;52.944;9.098;2023-08-21T02:26:59;102162.03;;;24.44;71.87
21109;BME280;10712;52.944;9.098;2023-08-21T02:29:25;102166.06;;;24.40;71.78
21109;BME280;10712;52.944;9.098;2023-08-21T02:31:50;102163.19;;;24.31;71.44
21109;BME280;10712;52.944;9.098;2023-08-21T02:34:16;102161.47;;;24.30;71.43
21109;BME280;10712;52.944;9.098;2023-08-21T02:36:45;102162.03;;;24.24;71.74
21109;BME280;10712;52.944;9.098;2023-08-21T02:39:11;102167.59;;;24.04;71.38
21109;BME280;10712;52.944;9.098;2023-08-21T02:41:37;102165.00;;;24.02;71.88
21109;BME280;10712;52.944;9.098;2023-08-21T02:44:03;102175.16;;;24.00;71.70
21109;BME280;10712;52.944;9.098;2023-08-21T02:46:29;102183.22;;;23.92;71.98
21109;BME280;10712;52.944;9.098;2023-08-21T02:48:54;102173.75;;;23.96;71.92
21109;BME280;10712;52.944;9.098;2023-08-21T02:51:20;102165.84;;;23.93;71.63
21109;BME280;10712;52.944;9.098;2023-08-21T02:53:46;102161.97;;;23.86;71.62
21109;BME280;10712;52.944;9.098;2023-08-21T02:56:12;102165.72;;;23.85;72.00
21109;BME280;10712;52.944;9.098;2023-08-21T02:58:38;102176.75;;;23.83;71.86
21109;BME280;10712;52.944;9.098;2023-08-21T03:01:04;102168.44;;;23.85;71.76
21109;BME280;10712;52.944;9.098;2023-08-21T03:03:30;102175.75;;;23.84;71.82
21109;BME280;10712;52.944;9.098;2023-08-21T03:05:55;102174.28;;;23.80;71.63
21109;BME280;10712;52.944;9.098;2023-08-21T03:08:21;102179.44;;;23.74;71.65
21109;BME280;10712;52.944;9.098;2023-08-21T03:10:47;102172.25;;;23.73;71.65
21109;BME280;10712;52.944;9.098;2023-08-21T03:13:13;102162.25;;;23.73;71.78
21109;BME280;10712;52.944;9.098;2023-08-21T03:15:38;102165.13;;;23.72;71.72
21109;BME280;10712;52.944;9.098;2023-08-21T03:18:04;102176.84;;;23.72;71.31
21109;BME280;10712;52.944;9.098;2023-08-21T03:20:31;102163.09;;;23.64;71.38
21109;BME280;10712;52.944;9.098;2023-08-21T03:22:57;102171.41;;;23.63;71.13
21109;BME280;10712;52.944;9.098;2023-08-21T03:25:23;102175.38;;;23.59;71.27
21109;BME280;10712;52.944;9.098;2023-08-21T03:27:50;102164.50;;;23.59;71.19
21109;BME280;10712;52.944;9.098;2023-08-21T03:30:16;102170.38;;;23.54;70.92
21109;BME280;10712;52.944;9.098;2023-08-21T03:32:42;102168.78;;;23.51;71.25
21109;BME280;10712;52.944;9.098;2023-08-21T03:35:09;102177.31;;;23.47;71.09
21109;BME280;10712;52.944;9.098;2023-08-21T03:37:35;102177.22;;;23.48;71.33
21109;BME280;10712;52.944;9.098;2023-08-21T03:40:03;102175.94;;;23.52;71.12
21109;BME280;10712;52.944;9.098;2023-08-21T03:42:30;102172.53;;;23.50;71.36
21109;BME280;10712;52.944;9.098;2023-08-21T03:44:56;102173.09;;;23.54;71.37
21109;BME280;10712;52.944;9.098;2023-08-21T03:47:23;102163.19;;;23.53;71.51
21109;BME280;10712;52.944;9.098;2023-08-21T03:49:56;102168.19;;;23.48;71.26
21109;BME280;10712;52.944;9.098;2023-08-21T03:52:23;102177.88;;;23.41;71.75
21109;BME280;10712;52.944;9.098;2023-08-21T03:54:49;102178.13;;;23.38;71.66
21109;BME280;10712;52.944;9.098;2023-08-21T03:57:15;102175.84;;;23.33;71.47
21109;BME280;10712;52.944;9.098;2023-08-21T03:59:41;102182.56;;;23.29;71.51
21109;BME280;10712;52.944;9.098;2023-08-21T04:02:06;102201.13;;;23.24;71.41
21109;BME280;10712;52.944;9.098;2023-08-21T04:04:32;102184.38;;;23.19;71.68
21109;BME280;10712;52.944;9.098;2023-08-21T04:06:58;102188.38;;;23.15;71.81
21109;BME280;10712;52.944;9.098;2023-08-21T04:09:24;102189.81;;;23.19;71.98
21109;BME280;10712;52.944;9.098;2023-08-21T04:11:50;102195.56;;;23.26;72.36
21109;BME280;10712;52.944;9.098;2023-08-21T04:14:15;102204.59;;;23.26;72.41
21109;BME280;10712;52.944;9.098;2023-08-21T04:16:41;102200.44;;;23.32;72.50
21109;BME280;10712;52.944;9.098;2023-08-21T04:19:07;102205.50;;;23.36;72.16
21109;BME280;10712;52.944;9.098;2023-08-21T04:21:32;102196.78;;;23.42;72.01
21109;BME280;10712;52.944;9.098;2023-08-21T04:23:59;102205.66;;;23.44;72.09
21109;BME280;10712;52.944;9.098;2023-08-21T04:26:25;102207.38;;;23.45;72.62
21109;BME280;10712;52.944;9.098;2023-08-21T04:28:51;102208.03;;;23.49;72.42
21109;BME280;10712;52.944;9.098;2023-08-21T04:31:17;102207.78;;;23.62;72.37
21109;BME280;10712;52.944;9.098;2023-08-21T04:33:43;102204.31;;;23.60;72.11
21109;BME280;10712;52.944;9.098;2023-08-21T04:36:17;102206.84;;;23.51;72.17
21109;BME280;10712;52.944;9.098;2023-08-21T04:38:46;102207.16;;;23.48;72.30
21109;BME280;10712;52.944;9.098;2023-08-21T04:41:11;102209.88;;;23.48;72.05
21109;BME280;10712;52.944;9.098;2023-08-21T04:43:41;102212.81;;;23.45;72.33
21109;BME280;10712;52.944;9.098;2023-08-21T04:46:09;102206.03;;;23.51;72.50
21109;BME280;10712;52.944;9.098;2023-08-21T04:48:37;102200.16;;;23.55;72.54
21109;BME280;10712;52.944;9.098;2023-08-21T04:51:03;102204.31;;;23.60;72.12
21109;BME280;10712;52.944;9.098;2023-08-21T04:53:29;102194.91;;;23.64;72.19
21109;BME280;10712;52.944;9.098;2023-08-21T04:55:59;102193.72;;;23.66;72.13
21109;BME280;10712;52.944;9.098;2023-08-21T04:58:26;102191.88;;;23.67;72.18
21109;BME280;10712;52.944;9.098;2023-08-21T05:00:52;102186.56;;;23.65;72.07
21109;BME280;10712;52.944;9.098;2023-08-21T05:03:18;102190.88;;;23.68;72.29
21109;BME280;10712;52.944;9.098;2023-08-21T05:05:53;102196.75;;;23.73;71.74
21109;BME280;10712;52.944;9.098;2023-08-21T05:08:24;102208.38;;;23.75;71.91
21109;BME280;10712;52.944;9.098;2023-08-21T05:11:00;102208.38;;;23.75;71.98
21109;BME280;10712;52.944;9.098;2023-08-21T05:13:29;102215.53;;;23.76;72.09
21109;BME280;10712;52.944;9.098;2023-08-21T05:15:57;102219.44;;;23.83;72.09
21109;BME280;10712;52.944;9.098;2023-08-21T05:18:26;102216.41;;;23.86;72.11
21109;BME280;10712;52.944;9.098;2023-08-21T05:20:55;102218.88;;;23.89;72.04
21109;BME280;10712;52.944;9.098;2023-08-21T05:23:22;102220.47;;;23.91;72.25
21109;BME280;10712;52.944;9.098;2023-08-21T05:25:50;102220.16;;;23.94;72.42
21109;BME280;10712;52.944;9.098;2023-08-21T05:28:16;102218.72;;;24.00;72.55
21109;BME280;10712;52.944;9.098;2023-08-21T05:30:42;102210.44;;;24.02;72.48
21109;BME280;10712;52.944;9.098;2023-08-21T05:33:08;102214.63;;;24.06;72.57
21109;BME280;10712;52.944;9.098;2023-08-21T05:35:38;102222.63;;;24.07;72.69
21109;BME280;10712;52.944;9.098;2023-08-21T05:38:04;102222.34;;;24.10;73.14
21109;BME280;10712;52.944;9.098;2023-08-21T05:40:30;102229.94;;;24.16;72.84
21109;BME280;10712;52.944;9.098;2023-08-21T05:42:57;102221.53;;;24.19;72.80
21109;BME280;10712;52.944;9.098;2023-08-21T05:45:23;102231.13;;;24.23;73.25
21109;BME280;10712;52.944;9.098;2023-08-21T05:47:49;102223.38;;;24.28;72.96
21109;BME280;10712;52.944;9.098;2023-08-21T05:50:15;102217.91;;;24.19;73.62
21109;BME280;10712;52.944;9.098;2023-08-21T05:52:41;102222.78;;;24.15;73.96
21109;BME280;10712;52.944;9.098;2023-08-21T05:55:07;102221.78;;;24.16;74.10
21109;BME280;10712;52.944;9.098;2023-08-21T05:57:33;102222.25;;;24.21;74.48
21109;BME280;10712;52.944;9.098;2023-08-21T06:00:00;102226.28;;;24.27;74.32
21109;BME280;10712;52.944;9.098;2023-08-21T06:02:28;102232.16;;;24.32;74.50
21109;BME280;10712;52.944;9.098;2023-08-21T06:04:54;102226.56;;;24.33;74.68
21109;BME280;10712;52.944;9.098;2023-08-21T06:07:23;102228.84;;;24.38;74.72
21109;BME280;10712;52.944;9.098;2023-08-21T06:09:48;102237.31;;;24.45;74.93
21109;BME280;10712;52.944;9.098;2023-08-21T06:12:14;102239.19;;;24.54;74.83
21109;BME280;10712;52.944;9.098;2023-08-21T06:14:42;102240.59;;;24.58;75.06
21109;BME280;10712;52.944;9.098;2023-08-21T06:17:09;102248.22;;;24.64;75.10
21109;BME280;10712;52.944;9.098;2023-08-21T06:19:35;102248.63;;;24.69;75.05
21109;BME280;10712;52.944;9.098;2023-08-21T06:22:01;102244.63;;;24.73;75.33
21109;BME280;10712;52.944;9.098;2023-08-21T06:24:27;102245.75;;;24.80;75.41
21109;BME280;10712;52.944;9.098;2023-08-21T06:27:01;102245.91;;;24.88;75.28
21109;BME280;10712;52.944;9.098;2023-08-21T06:29:27;102253.81;;;24.91;75.52
21109;BME280;10712;52.944;9.098;2023-08-21T06:31:54;102251.63;;;25.04;75.38
21109;BME280;10712;52.944;9.098;2023-08-21T06:34:21;102242.56;;;25.14;75.27
21109;BME280;10712;52.944;9.098;2023-08-21T06:36:47;102245.41;;;25.22;75.67
21109;BME280;10712;52.944;9.098;2023-08-21T06:39:13;102250.28;;;25.28;75.75
21109;BME280;10712;52.944;9.098;2023-08-21T06:41:38;102254.13;;;25.35;75.78
21109;BME280;10712;52.944;9.098;2023-08-21T06:44:04;102255.66;;;25.47;75.91
21109;BME280;10712;52.944;9.098;2023-08-21T06:46:30;102249.59;;;25.53;75.74
21109;BME280;10712;52.944;9.098;2023-08-21T06:48:56;102248.75;;;25.62;75.75
21109;BME280;10712;52.944;9.098;2023-08-21T06:51:22;102248.13;;;25.68;75.64
21109;BME280;10712;52.944;9.098;2023-08-21T06:53:48;102242.06;;;25.74;75.64
21109;BME280;10712;52.944;9.098;2023-08-21T06:56:15;102237.72;;;25.81;75.54
21109;BME280;10712;52.944;9.098;2023-08-21T06:58:41;102235.09;;;25.89;75.67
21109;BME280;10712;52.944;9.098;2023-08-21T07:01:06;102238.91;;;25.97;75.43
21109;BME280;10712;52.944;9.098;2023-08-21T07:03:32;102235.03;;;25.99;75.35
21109;BME280;10712;52.944;9.098;2023-08-21T07:06:00;102239.03;;;26.05;75.47
21109;BME280;10712;52.944;9.098;2023-08-21T07:08:28;102245.25;;;26.15;75.29
21109;BME280;10712;52.944;9.098;2023-08-21T07:10:54;102243.63;;;26.22;75.06
21109;BME280;10712;52.944;9.098;2023-08-21T07:13:20;102240.47;;;26.26;75.33
21109;BME280;10712;52.944;9.098;2023-08-21T07:15:47;102249.94;;;26.32;75.29
21109;BME280;10712;52.944;9.098;2023-08-21T07:18:13;102245.69;;;26.38;75.20
21109;BME280;10712;52.944;9.098;2023-08-21T07:20:39;102246.81;;;26.45;74.91
21109;BME280;10712;52.944;9.098;2023-08-21T07:23:05;102252.19;;;26.54;74.96
21109;BME280;10712;52.944;9.098;2023-08-21T07:25:31;102251.56;;;26.60;74.61
21109;BME280;10712;52.944;9.098;2023-08-21T07:27:57;102251.22;;;26.63;74.58
21109;BME280;10712;52.944;9.098;2023-08-21T07:30:24;102254.38;;;26.69;74.38
21109;BME280;10712;52.944;9.098;2023-08-21T07:32:50;102260.94;;;26.76;74.66
21109;BME280;10712;52.944;9.098;2023-08-21T07:35:16;102253.09;;;26.81;74.53
21109;BME280;10712;52.944;9.098;2023-08-21T07:37:45;102258.66;;;26.89;74.46
21109;BME280;10712;52.944;9.098;2023-08-21T07:40:11;102269.66;;;26.97;74.00
21109;BME280;10712;52.944;9.098;2023-08-21T07:42:38;102264.88;;;26.99;73.45
21109;BME280;10712;52.944;9.098;2023-08-21T07:45:04;102264.88;;;26.99;73.27
21109;BME280;10712;52.944;9.098;2023-08-21T07:47:30;102277.63;;;27.08;72.94
21109;BME280;10712;52.944;9.098;2023-08-21T07:49:56;102274.41;;;27.13;72.71
21109;BME280;10712;52.944;9.098;2023-08-21T07:52:23;102278.53;;;27.17;72.69
21109;BME280;10712;52.944;9.098;2023-08-21T07:54:53;102284.53;;;27.20;72.26
21109;BME280;10712;52.944;9.098;2023-08-21T07:57:19;102282.03;;;27.27;72.09
21109;BME280;10712;52.944;9.098;2023-08-21T07:59:45;102278.81;;;27.31;72.20
21109;BME280;10712;52.944;9.098;2023-08-21T08:02:11;102275.09;;;27.40;71.82
21109;BME280;10712;52.944;9.098;2023-08-21T08:04:39;102267.63;;;27.51;71.75
21109;BME280;10712;52.944;9.098;2023-08-21T08:07:04;102262.91;;;27.61;71.62
21109;BME280;10712;52.944;9.098;2023-08-21T08:09:30;102263.97;;;27.68;71.48
21109;BME280;10712;52.944;9.098;2023-08-21T08:11:56;102264.06;;;27.84;70.76
21109;BME280;10712;52.944;9.098;2023-08-21T08:14:22;102259.63;;;27.91;70.52
21109;BME280;10712;52.944;9.098;2023-08-21T08:16:48;102263.38;;;27.90;70.36
21109;BME280;10712;52.944;9.098;2023-08-21T08:19:13;102263.38;;;27.90;69.92
21109;BME280;10712;52.944;9.098;2023-08-21T08:21:39;102259.28;;;27.94;69.31
21109;BME280;10712;52.944;9.098;2023-08-21T08:24:05;102265.63;;;27.95;69.16
21109;BME280;10712;52.944;9.098;2023-08-21T08:26:31;102259.16;;;28.04;69.40
21109;BME280;10712;52.944;9.098;2023-08-21T08:28:57;102256.44;;;28.12;69.31
21109;BME280;10712;52.944;9.098;2023-08-21T08:31:23;102258.88;;;28.23;68.64
21109;BME280;10712;52.944;9.098;2023-08-21T08:33:51;102257.03;;;28.32;68.42
21109;BME280;10712;52.944;9.098;2023-08-21T08:36:17;102259.75;;;28.32;68.25
21109;BME280;10712;52.944;9.098;2023-08-21T08:38:42;102254.13;;;28.41;67.59
21109;BME280;10712;52.944;9.098;2023-08-21T08:41:51;102256.00;;;28.41;66.97
21109;BME280;10712;52.944;9.098;2023-08-21T08:44:19;102258.41;;;28.52;66.64
21109;BME280;10712;52.944;9.098;2023-08-21T08:46:45;102259.78;;;28.64;66.17
21109;BME280;10712;52.944;9.098;2023-08-21T08:49:12;102264.25;;;28.73;64.86
21109;BME280;10712;52.944;9.098;2023-08-21T08:51:39;102260.16;;;28.77;64.24
21109;BME280;10712;52.944;9.098;2023-08-21T08:54:08;102260.84;;;28.79;64.54
21109;BME280;10712;52.944;9.098;2023-08-21T08:56:34;102256.41;;;28.86;64.62
21109;BME280;10712;52.944;9.098;2023-08-21T08:59:01;102252.63;;;28.87;64.79
21109;BME280;10712;52.944;9.098;2023-08-21T09:01:28;102250.91;;;28.86;64.68
21109;BME280;10712;52.944;9.098;2023-08-21T09:03:54;102251.75;;;28.87;64.37
21109;BME280;10712;52.944;9.098;2023-08-21T09:06:20;102243.00;;;28.91;64.34
21109;BME280;10712;52.944;9.098;2023-08-21T09:08:58;102245.59;;;28.93;64.58
21109;BME280;10712;52.944;9.098;2023-08-21T09:11:24;102240.59;;;29.05;64.08
21109;BME280;10712;52.944;9.098;2023-08-21T09:13:53;102242.28;;;29.14;63.83
21109;BME280;10712;52.944;9.098;2023-08-21T09:16:21;102238.69;;;29.21;63.83
21109;BME280;10712;52.944;9.098;2023-08-21T09:18:53;102247.59;;;29.23;63.74
21109;BME280;10712;52.944;9.098;2023-08-21T09:21:21;102240.03;;;29.25;63.17
21109;BME280;10712;52.944;9.098;2023-08-21T09:23:48;102247.22;;;29.26;62.63
21109;BME280;10712;52.944;9.098;2023-08-21T09:26:22;102246.03;;;29.29;62.47
21109;BME280;10712;52.944;9.098;2023-08-21T09:28:51;102243.66;;;29.34;62.35
21109;BME280;10712;52.944;9.098;2023-08-21T09:31:23;102234.38;;;29.35;62.31
21109;BME280;10712;52.944;9.098;2023-08-21T09:33:58;102238.47;;;29.39;62.16
21109;BME280;10712;52.944;9.098;2023-08-21T09:36:29;102242.59;;;29.43;61.12
21109;BME280;10712;52.944;9.098;2023-08-21T09:38:55;102229.56;;;29.45;59.51
21109;BME280;10712;52.944;9.098;2023-08-21T09:41:24;102231.63;;;29.43;59.64
21109;BME280;10712;52.944;9.098;2023-08-21T09:43:50;102237.09;;;29.51;60.61
21109;BME280;10712;52.944;9.098;2023-08-21T09:46:27;102235.38;;;29.50;61.36
21109;BME280;10712;52.944;9.098;2023-08-21T09:48:53;102230.84;;;29.65;61.93
21109;BME280;10712;52.944;9.098;2023-08-21T09:51:20;102225.13;;;29.75;61.96
21109;BME280;10712;52.944;9.098;2023-08-21T09:53:49;102234.19;;;29.84;62.39
21109;BME280;10712;52.944;9.098;2023-08-21T09:56:18;102231.75;;;29.89;61.70
21109;BME280;10712;52.944;9.098;2023-08-21T09:58:47;102225.91;;;29.92;60.65
21109;BME280;10712;52.944;9.098;2023-08-21T10:01:15;102225.91;;;29.92;59.74
21109;BME280;10712;52.944;9.098;2023-08-21T10:03:42;102233.44;;;29.98;59.38
21109;BME280;10712;52.944;9.098;2023-08-21T10:06:16;102226.38;;;30.03;58.91
21109;BME280;10712;52.944;9.098;2023-08-21T10:08:48;102229.81;;;30.05;58.54
21109;BME280;10712;52.944;9.098;2023-08-21T10:11:19;102223.75;;;30.10;58.33
21109;BME280;10712;52.944;9.098;2023-08-21T10:13:46;102214.72;;;30.24;58.56
21109;BME280;10712;52.944;9.098;2023-08-21T10:16:13;102221.88;;;30.33;58.75
21109;BME280;10712;52.944;9.098;2023-08-21T10:18:44;102222.91;;;30.32;57.60
21109;BME280;10712;52.944;9.098;2023-08-21T10:21:20;102223.28;;;30.29;57.66
21109;BME280;10712;52.944;9.098;2023-08-21T10:23:54;102218.09;;;30.34;57.94
21109;BME280;10712;52.944;9.098;2023-08-21T10:26:22;102218.66;;;30.52;58.57
21109;BME280;10712;52.944;9.098;2023-08-21T10:28:56;102222.56;;;30.58;58.35
21109;BME280;10712;52.944;9.098;2023-08-21T10:31:43;102214.13;;;30.60;59.04
21109;BME280;10712;52.944;9.098;2023-08-21T10:34:12;102219.84;;;30.73;58.12
21109;BME280;10712;52.944;9.098;2023-08-21T10:37:08;102204.50;;;30.78;58.05
21109;BME280;10712;52.944;9.098;2023-08-21T10:39:36;102213.81;;;30.92;57.79
21109;BME280;10712;52.944;9.098;2023-08-21T10:44:48;102198.22;;;31.07;57.50
21109;BME280;10712;52.944;9.098;2023-08-21T10:47:32;102203.63;;;31.15;56.52
21109;BME280;10712;52.944;9.098;2023-08-21T10:50:06;102203.38;;;31.25;56.83
21109;BME280;10712;52.944;9.098;2023-08-21T10:52:37;102206.22;;;31.32;56.35
21109;BME280;10712;52.944;9.098;2023-08-21T10:55:04;102201.66;;;31.39;55.50
21109;BME280;10712;52.944;9.098;2023-08-21T10:57:31;102205.72;;;31.43;55.64
21109;BME280;10712;52.944;9.098;2023-08-21T11:00:12;102206.94;;;31.40;56.60
21109;BME280;10712;52.944;9.098;2023-08-21T11:02:42;102205.34;;;31.46;56.22
21109;BME280;10712;52.944;9.098;2023-08-21T11:05:11;102200.47;;;31.48;56.81
21109;BME280;10712;52.944;9.098;2023-08-21T11:07:46;102199.84;;;31.46;56.41
21109;BME280;10712;52.944;9.098;2023-08-21T11:10:15;102198.13;;;31.45;56.27
21109;BME280;10712;52.944;9.098;2023-08-21T11:15:19;102196.41;;;31.44;54.77
21109;BME280;10712;52.944;9.098;2023-08-21T11:17:56;102198.50;;;31.42;54.88
21109;BME280;10712;52.944;9.098;2023-08-21T11:20:28;102198.13;;;31.45;55.19
21109;BME280;10712;52.944;9.098;2023-08-21T11:23:06;102213.72;;;31.38;55.36
21109;BME280;10712;52.944;9.098;2023-08-21T11:25:39;102211.59;;;31.40;53.28
21109;BME280;10712;52.944;9.098;2023-08-21T11:28:06;102202.88;;;31.36;54.06
21109;BME280;10712;52.944;9.098;2023-08-21T11:30:34;102200.88;;;31.45;53.92
21109;BME280;10712;52.944;9.098;2023-08-21T11:33:13;102203.91;;;31.50;54.94
21109;BME280;10712;52.944;9.098;2023-08-21T11:35:39;102205.63;;;31.51;54.89
21109;BME280;10712;52.944;9.098;2023-08-21T11:38:06;102201.63;;;31.53;54.44
21109;BME280;10712;52.944;9.098;2023-08-21T11:40:35;102200.97;;;31.51;53.71
21109;BME280;10712;52.944;9.098;2023-08-21T11:43:02;102200.28;;;31.49;53.78
21109;BME280;10712;52.944;9.098;2023-08-21T11:45:29;102195.66;;;31.50;53.70
21109;BME280;10712;52.944;9.098;2023-08-21T11:47:58;102187.38;;;31.50;54.15
21109;BME280;10712;52.944;9.098;2023-08-21T11:50:25;102187.66;;;31.55;54.56
21109;BME280;10712;52.944;9.098;2023-08-21T11:52:55;102188.25;;;31.65;55.26
21109;BME280;10712;52.944;9.098;2023-08-21T11:55:22;102187.47;;;31.71;54.47
21109;BME280;10712;52.944;9.098;2023-08-21T11:57:52;102193.75;;;31.65;52.71
21109;BME280;10712;52.944;9.098;2023-08-21T12:00:26;102189.09;;;31.65;52.11
21109;BME280;10712;52.944;9.098;2023-08-21T12:02:58;102191.19;;;31.63;52.42
21109;BME280;10712;52.944;9.098;2023-08-21T12:05:27;102195.94;;;31.69;53.00
21109;BME280;10712;52.944;9.098;2023-08-21T12:07:53;102194.28;;;31.75;53.26
21109;BME280;10712;52.944;9.098;2023-08-21T12:10:27;102199.03;;;31.81;53.61
21109;BME280;10712;52.944;9.098;2023-08-21T12:12:55;102191.50;;;31.90;53.35
21109;BME280;10712;52.944;9.098;2023-08-21T12:15:21;102201.31;;;31.92;52.89
21109;BME280;10712;52.944;9.098;2023-08-21T12:17:47;102191.69;;;31.88;52.47
21109;BME280;10712;52.944;9.098;2023-08-21T12:20:13;102194.75;;;31.93;52.78
21109;BME280;10712;52.944;9.098;2023-08-21T12:22:40;102198.72;;;31.91;52.92
21109;BME280;10712;52.944;9.098;2023-08-21T12:25:08;102200.50;;;31.98;52.78
21109;BME280;10712;52.944;9.098;2023-08-21T12:27:36;102193.28;;;31.97;53.44
21109;BME280;10712;52.944;9.098;2023-08-21T12:30:02;102197.09;;;31.96;52.90
21109;BME280;10712;52.944;9.098;2023-08-21T12:32:28;102187.00;;;32.03;52.81
21109;BME280;10712;52.944;9.098;2023-08-21T12:34:54;102185.56;;;32.07;52.58
21109;BME280;10712;52.944;9.098;2023-08-21T12:37:20;102185.16;;;32.11;52.31
21109;BME280;10712;52.944;9.098;2023-08-21T12:39:46;102171.19;;;32.12;52.84
21109;BME280;10712;52.944;9.098;2023-08-21T12:42:11;102175.34;;;32.23;52.53
21109;BME280;10712;52.944;9.098;2023-08-21T12:44:38;102178.09;;;32.23;52.60
21109;BME280;10712;52.944;9.098;2023-08-21T12:47:04;102174.03;;;32.19;52.76
21109;BME280;10712;52.944;9.098;2023-08-21T12:49:29;102174.78;;;32.13;52.53
21109;BME280;10712;52.944;9.098;2023-08-21T12:51:55;102179.13;;;32.00;52.51
21109;BME280;10712;52.944;9.098;2023-08-21T12:54:21;102182.19;;;31.91;52.17
21109;BME280;10712;52.944;9.098;2023-08-21T12:56:47;102172.13;;;31.83;52.41
21109;BME280;10712;52.944;9.098;2023-08-21T12:59:13;102171.88;;;31.78;52.00
21109;BME280;10712;52.944;9.098;2023-08-21T13:01:39;102177.38;;;31.78;52.23