sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-04-15T00:04:05;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:09:09;16.20;54.50
43991;DHT22;29654;50.784;20.604;2023-04-15T00:14:12;16.20;54.50
43991;DHT22;29654;50.784;20.604;2023-04-15T00:19:15;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:24:20;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:29:23;16.20;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T00:34:26;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:39:30;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:44:32;16.30;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T00:49:35;16.30;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T00:54:39;16.30;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T00:59:41;16.30;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T01:04:44;16.30;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T01:09:48;16.30;55.20
43991;DHT22;29654;50.784;20.604;2023-04-15T01:14:52;16.20;55.30
43991;DHT22;29654;50.784;20.604;2023-04-15T01:19:55;16.20;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T01:25:05;16.20;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T01:30:12;16.30;55.70
43991;DHT22;29654;50.784;20.604;2023-04-15T01:35:15;16.20;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T01:40:18;16.20;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T01:45:22;16.20;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T01:50:25;16.20;55.30
43991;DHT22;29654;50.784;20.604;2023-04-15T01:55:29;16.20;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T02:00:34;16.20;55.80
43991;DHT22;29654;50.784;20.604;2023-04-15T02:05:36;16.20;55.20
43991;DHT22;29654;50.784;20.604;2023-04-15T02:10:39;16.20;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T02:15:47;16.20;55.20
43991;DHT22;29654;50.784;20.604;2023-04-15T02:20:53;16.20;55.50
43991;DHT22;29654;50.784;20.604;2023-04-15T02:25:57;16.30;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T02:31:04;16.30;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T02:36:07;16.30;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T02:41:11;16.30;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T02:46:15;16.30;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T02:51:19;16.20;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T02:56:22;16.20;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T03:01:26;16.20;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T03:06:29;16.20;55.10
43991;DHT22;29654;50.784;20.604;2023-04-15T03:11:32;16.20;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:16:36;16.20;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T03:21:39;16.20;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T03:26:43;16.20;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:31:51;16.20;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T03:36:55;16.20;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:41:57;16.30;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:47:03;16.30;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:52:05;16.20;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T03:57:08;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T04:02:12;16.20;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T04:07:15;16.20;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T04:12:17;16.10;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T04:17:21;16.10;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T04:22:24;16.10;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T04:27:26;16.00;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T04:32:30;16.00;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T04:37:33;16.10;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T04:42:36;16.00;54.80
43991;DHT22;29654;50.784;20.604;2023-04-15T04:47:40;16.00;54.70
43991;DHT22;29654;50.784;20.604;2023-04-15T04:52:42;16.00;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T04:57:45;16.00;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T05:02:49;15.90;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T05:07:51;15.90;55.00
43991;DHT22;29654;50.784;20.604;2023-04-15T05:12:54;15.90;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T05:17:58;15.90;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T05:23:00;16.00;54.90
43991;DHT22;29654;50.784;20.604;2023-04-15T05:28:03;16.00;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T05:33:07;16.00;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T05:38:10;16.00;55.30
43991;DHT22;29654;50.784;20.604;2023-04-15T05:43:13;16.10;54.60
43991;DHT22;29654;50.784;20.604;2023-04-15T05:48:17;16.10;54.40
43991;DHT22;29654;50.784;20.604;2023-04-15T05:53:19;16.10;54.50
43991;DHT22;29654;50.784;20.604;2023-04-15T05:58:22;16.20;54.40
43991;DHT22;29654;50.784;20.604;2023-04-15T06:03:26;16.10;54.30
43991;DHT22;29654;50.784;20.604;2023-04-15T06:08:29;16.20;54.40
43991;DHT22;29654;50.784;20.604;2023-04-15T06:13:31;16.30;54.20
43991;DHT22;29654;50.784;20.604;2023-04-15T06:18:36;16.30;54.10
43991;DHT22;29654;50.784;20.604;2023-04-15T06:23:38;16.30;53.90
43991;DHT22;29654;50.784;20.604;2023-04-15T06:28:41;16.20;53.80
43991;DHT22;29654;50.784;20.604;2023-04-15T06:33:45;16.20;53.80
43991;DHT22;29654;50.784;20.604;2023-04-15T06:38:48;16.20;53.80
43991;DHT22;29654;50.784;20.604;2023-04-15T06:43:51;16.30;53.70
43991;DHT22;29654;50.784;20.604;2023-04-15T06:48:55;16.50;53.50
43991;DHT22;29654;50.784;20.604;2023-04-15T06:53:57;16.50;53.30
43991;DHT22;29654;50.784;20.604;2023-04-15T06:59:00;16.60;53.30
43991;DHT22;29654;50.784;20.604;2023-04-15T07:04:04;16.70;53.20
43991;DHT22;29654;50.784;20.604;2023-04-15T07:09:07;16.80;53.10
43991;DHT22;29654;50.784;20.604;2023-04-15T07:14:10;16.90;53.10
43991;DHT22;29654;50.784;20.604;2023-04-15T07:19:14;17.10;52.70
43991;DHT22;29654;50.784;20.604;2023-04-15T07:24:17;17.20;52.30
43991;DHT22;29654;50.784;20.604;2023-04-15T07:29:20;17.20;52.20
43991;DHT22;29654;50.784;20.604;2023-04-15T07:34:24;17.30;52.30
43991;DHT22;29654;50.784;20.604;2023-04-15T07:39:27;17.60;52.10
43991;DHT22;29654;50.784;20.604;2023-04-15T07:44:30;17.80;51.70
43991;DHT22;29654;50.784;20.604;2023-04-15T07:49:34;17.90;50.90
43991;DHT22;29654;50.784;20.604;2023-04-15T07:54:37;17.90;50.90
43991;DHT22;29654;50.784;20.604;2023-04-15T07:59:40;17.90;50.90
43991;DHT22;29654;50.784;20.604;2023-04-15T08:04:43;18.10;51.20
43991;DHT22;29654;50.784;20.604;2023-04-15T08:09:46;18.30;50.80
43991;DHT22;29654;50.784;20.604;2023-04-15T08:14:49;18.50;50.50
43991;DHT22;29654;50.784;20.604;2023-04-15T08:19:53;18.70;50.00
43991;DHT22;29654;50.784;20.604;2023-04-15T08:24:57;19.00;49.50
43991;DHT22;29654;50.784;20.604;2023-04-15T08:29:59;19.10;49.10
43991;DHT22;29654;50.784;20.604;2023-04-15T08:35:04;19.30;48.90
43991;DHT22;29654;50.784;20.604;2023-04-15T08:40:09;19.50;48.10
43991;DHT22;29654;50.784;20.604;2023-04-15T08:45:12;19.60;48.40
43991;DHT22;29654;50.784;20.604;2023-04-15T08:50:17;19.80;48.20
43991;DHT22;29654;50.784;20.604;2023-04-15T08:55:20;19.90;47.60
43991;DHT22;29654;50.784;20.604;2023-04-15T09:00:23;20.00;47.40
43991;DHT22;29654;50.784;20.604;2023-04-15T09:05:30;20.00;47.10
43991;DHT22;29654;50.784;20.604;2023-04-15T09:10:33;20.00;46.60
43991;DHT22;29654;50.784;20.604;2023-04-15T09:15:37;20.10;46.90
43991;DHT22;29654;50.784;20.604;2023-04-15T09:20:41;20.10;46.30
43991;DHT22;29654;50.784;20.604;2023-04-15T09:25:44;20.10;46.60
43991;DHT22;29654;50.784;20.604;2023-04-15T09:30:52;20.10;46.60
43991;DHT22;29654;50.784;20.604;2023-04-15T09:36:00;20.20;46.20
43991;DHT22;29654;50.784;20.604;2023-04-15T09:41:16;20.30;46.10
43991;DHT22;29654;50.784;20.604;2023-04-15T09:46:19;20.40;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T09:51:34;20.40;45.40
43991;DHT22;29654;50.784;20.604;2023-04-15T09:56:38;20.30;44.80
43991;DHT22;29654;50.784;20.604;2023-04-15T10:01:42;20.30;45.80
43991;DHT22;29654;50.784;20.604;2023-04-15T10:06:46;20.30;45.80
43991;DHT22;29654;50.784;20.604;2023-04-15T10:11:49;20.30;45.40
43991;DHT22;29654;50.784;20.604;2023-04-15T10:16:55;20.30;45.60
43991;DHT22;29654;50.784;20.604;2023-04-15T10:22:00;20.40;45.70
43991;DHT22;29654;50.784;20.604;2023-04-15T10:27:04;20.50;45.70
43991;DHT22;29654;50.784;20.604;2023-04-15T10:32:07;20.70;45.80
43991;DHT22;29654;50.784;20.604;2023-04-15T10:37:11;20.90;45.80
43991;DHT22;29654;50.784;20.604;2023-04-15T10:42:15;21.20;45.60
43991;DHT22;29654;50.784;20.604;2023-04-15T10:47:20;21.50;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T10:52:25;21.80;44.30
43991;DHT22;29654;50.784;20.604;2023-04-15T10:57:33;22.00;44.00
43991;DHT22;29654;50.784;20.604;2023-04-15T11:02:47;22.20;43.70
43991;DHT22;29654;50.784;20.604;2023-04-15T11:07:55;22.40;42.70
43991;DHT22;29654;50.784;20.604;2023-04-15T11:13:00;22.30;42.70
43991;DHT22;29654;50.784;20.604;2023-04-15T11:18:09;22.10;42.70
43991;DHT22;29654;50.784;20.604;2023-04-15T11:23:14;22.00;42.40
43991;DHT22;29654;50.784;20.604;2023-04-15T11:28:18;21.90;42.90
43991;DHT22;29654;50.784;20.604;2023-04-15T11:33:21;21.90;43.10
43991;DHT22;29654;50.784;20.604;2023-04-15T11:38:26;22.00;43.00
43991;DHT22;29654;50.784;20.604;2023-04-15T11:43:31;22.10;43.30
43991;DHT22;29654;50.784;20.604;2023-04-15T11:48:35;22.30;42.10
43991;DHT22;29654;50.784;20.604;2023-04-15T11:53:46;22.30;41.90
43991;DHT22;29654;50.784;20.604;2023-04-15T11:58:51;22.20;41.60
43991;DHT22;29654;50.784;20.604;2023-04-15T12:03:56;22.20;41.60
43991;DHT22;29654;50.784;20.604;2023-04-15T12:09:07;22.20;41.90
43991;DHT22;29654;50.784;20.604;2023-04-15T12:14:17;22.20;41.00
43991;DHT22;29654;50.784;20.604;2023-04-15T12:19:24;22.20;41.40
43991;DHT22;29654;50.784;20.604;2023-04-15T12:24:30;22.30;41.70
43991;DHT22;29654;50.784;20.604;2023-04-15T12:29:34;22.40;41.30
43991;DHT22;29654;50.784;20.604;2023-04-15T12:34:40;22.60;41.10
43991;DHT22;29654;50.784;20.604;2023-04-15T12:39:48;22.60;41.20
43991;DHT22;29654;50.784;20.604;2023-04-15T12:44:51;22.60;40.40
43991;DHT22;29654;50.784;20.604;2023-04-15T12:49:53;22.70;40.70
43991;DHT22;29654;50.784;20.604;2023-04-15T12:54:57;22.70;40.40
43991;DHT22;29654;50.784;20.604;2023-04-15T13:00:00;22.70;39.80
43991;DHT22;29654;50.784;20.604;2023-04-15T13:05:03;22.80;40.10
43991;DHT22;29654;50.784;20.604;2023-04-15T13:10:08;22.90;40.00
43991;DHT22;29654;50.784;20.604;2023-04-15T13:15:11;23.00;39.10
43991;DHT22;29654;50.784;20.604;2023-04-15T13:20:14;23.00;39.50
43991;DHT22;29654;50.784;20.604;2023-04-15T13:25:18;23.00;39.10
43991;DHT22;29654;50.784;20.604;2023-04-15T13:30:21;23.10;38.90
43991;DHT22;29654;50.784;20.604;2023-04-15T13:35:23;23.20;39.00
43991;DHT22;29654;50.784;20.604;2023-04-15T13:40:28;23.20;38.80
43991;DHT22;29654;50.784;20.604;2023-04-15T13:45:30;23.10;38.50
43991;DHT22;29654;50.784;20.604;2023-04-15T13:50:33;23.00;38.70
43991;DHT22;29654;50.784;20.604;2023-04-15T13:55:37;22.90;38.80
43991;DHT22;29654;50.784;20.604;2023-04-15T14:00:41;22.80;38.80
43991;DHT22;29654;50.784;20.604;2023-04-15T14:05:44;22.60;38.90
43991;DHT22;29654;50.784;20.604;2023-04-15T14:10:48;22.50;39.00
43991;DHT22;29654;50.784;20.604;2023-04-15T14:15:51;22.30;38.90
43991;DHT22;29654;50.784;20.604;2023-04-15T14:20:53;22.20;39.20
43991;DHT22;29654;50.784;20.604;2023-04-15T14:25:57;22.00;39.40
43991;DHT22;29654;50.784;20.604;2023-04-15T14:31:00;22.00;39.30
43991;DHT22;29654;50.784;20.604;2023-04-15T14:36:03;21.90;39.40
43991;DHT22;29654;50.784;20.604;2023-04-15T14:41:08;21.90;39.60
43991;DHT22;29654;50.784;20.604;2023-04-15T14:46:12;21.90;39.30
43991;DHT22;29654;50.784;20.604;2023-04-15T14:51:15;21.90;39.10
43991;DHT22;29654;50.784;20.604;2023-04-15T14:56:19;21.90;39.10
43991;DHT22;29654;50.784;20.604;2023-04-15T15:01:21;21.90;39.00
43991;DHT22;29654;50.784;20.604;2023-04-15T15:06:25;22.00;39.00
43991;DHT22;29654;50.784;20.604;2023-04-15T15:11:29;21.90;38.90
43991;DHT22;29654;50.784;20.604;2023-04-15T15:16:31;21.80;38.80
43991;DHT22;29654;50.784;20.604;2023-04-15T15:21:34;21.60;39.10
43991;DHT22;29654;50.784;20.604;2023-04-15T15:26:39;21.50;39.30
43991;DHT22;29654;50.784;20.604;2023-04-15T15:31:42;21.40;39.70
43991;DHT22;29654;50.784;20.604;2023-04-15T15:36:45;21.30;39.90
43991;DHT22;29654;50.784;20.604;2023-04-15T15:41:49;21.20;40.40
43991;DHT22;29654;50.784;20.604;2023-04-15T15:46:51;21.30;40.60
43991;DHT22;29654;50.784;20.604;2023-04-15T15:51:55;21.30;40.40
43991;DHT22;29654;50.784;20.604;2023-04-15T15:56:59;21.30;40.30
43991;DHT22;29654;50.784;20.604;2023-04-15T16:02:01;21.30;40.50
43991;DHT22;29654;50.784;20.604;2023-04-15T16:07:04;21.20;40.20
43991;DHT22;29654;50.784;20.604;2023-04-15T16:12:08;21.20;40.20
43991;DHT22;29654;50.784;20.604;2023-04-15T16:17:11;21.20;40.90
43991;DHT22;29654;50.784;20.604;2023-04-15T16:22:13;21.10;40.20
43991;DHT22;29654;50.784;20.604;2023-04-15T16:27:17;21.10;40.30
43991;DHT22;29654;50.784;20.604;2023-04-15T16:32:20;21.00;40.20
43991;DHT22;29654;50.784;20.604;2023-04-15T16:37:22;20.90;40.40
43991;DHT22;29654;50.784;20.604;2023-04-15T16:42:26;20.90;40.50
43991;DHT22;29654;50.784;20.604;2023-04-15T16:47:29;20.90;40.50
43991;DHT22;29654;50.784;20.604;2023-04-15T16:52:31;20.80;40.70
43991;DHT22;29654;50.784;20.604;2023-04-15T16:57:35;20.70;40.80
43991;DHT22;29654;50.784;20.604;2023-04-15T17:02:38;20.40;41.20
43991;DHT22;29654;50.784;20.604;2023-04-15T17:07:40;20.20;41.40
43991;DHT22;29654;50.784;20.604;2023-04-15T17:12:44;19.90;41.50
43991;DHT22;29654;50.784;20.604;2023-04-15T17:17:47;19.60;42.00
43991;DHT22;29654;50.784;20.604;2023-04-15T17:22:50;19.30;42.30
43991;DHT22;29654;50.784;20.604;2023-04-15T17:27:54;19.10;42.70
43991;DHT22;29654;50.784;20.604;2023-04-15T17:32:56;18.90;43.10
43991;DHT22;29654;50.784;20.604;2023-04-15T17:37:59;18.70;43.40
43991;DHT22;29654;50.784;20.604;2023-04-15T17:43:03;18.60;43.80
43991;DHT22;29654;50.784;20.604;2023-04-15T17:48:05;18.50;44.10
43991;DHT22;29654;50.784;20.604;2023-04-15T17:53:08;18.30;44.30
43991;DHT22;29654;50.784;20.604;2023-04-15T17:58:12;18.30;44.60
43991;DHT22;29654;50.784;20.604;2023-04-15T18:03:14;18.10;44.90
43991;DHT22;29654;50.784;20.604;2023-04-15T18:08:17;18.00;44.90
43991;DHT22;29654;50.784;20.604;2023-04-15T18:13:21;18.00;45.00
43991;DHT22;29654;50.784;20.604;2023-04-15T18:18:23;17.90;45.10
43991;DHT22;29654;50.784;20.604;2023-04-15T18:23:26;17.80;45.00
43991;DHT22;29654;50.784;20.604;2023-04-15T18:28:30;17.80;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T18:33:33;17.70;45.30
43991;DHT22;29654;50.784;20.604;2023-04-15T18:38:36;17.70;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T18:43:40;17.60;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T18:48:42;17.50;45.90
43991;DHT22;29654;50.784;20.604;2023-04-15T18:53:45;17.40;45.20
43991;DHT22;29654;50.784;20.604;2023-04-15T18:58:49;17.20;45.40
43991;DHT22;29654;50.784;20.604;2023-04-15T19:03:51;17.10;45.60
43991;DHT22;29654;50.784;20.604;2023-04-15T19:08:54;16.90;45.50
43991;DHT22;29654;50.784;20.604;2023-04-15T19:14:00;16.90;45.70
43991;DHT22;29654;50.784;20.604;2023-04-15T19:19:02;16.80;45.80
43991;DHT22;29654;50.784;20.604;2023-04-15T19:24:06;16.60;45.70
43991;DHT22;29654;50.784;20.604;2023-04-15T19:29:10;16.50;45.70
43991;DHT22;29654;50.784;20.604;2023-04-15T19:34:12;16.40;45.90
43991;DHT22;29654;50.784;20.604;2023-04-15T19:39:15;16.30;46.00
43991;DHT22;29654;50.784;20.604;2023-04-15T19:44:19;16.20;46.00
43991;DHT22;29654;50.784;20.604;2023-04-15T19:49:22;16.10;46.30
43991;DHT22;29654;50.784;20.604;2023-04-15T19:54:26;16.00;46.50
43991;DHT22;29654;50.784;20.604;2023-04-15T19:59:30;15.90;46.50
43991;DHT22;29654;50.784;20.604;2023-04-15T20:04:32;15.80;46.80
43991;DHT22;29654;50.784;20.604;2023-04-15T20:09:35;15.60;46.80
43991;DHT22;29654;50.784;20.604;2023-04-15T20:14:39;15.60;47.10
43991;DHT22;29654;50.784;20.604;2023-04-15T20:19:42;15.50;47.20
43991;DHT22;29654;50.784;20.604;2023-04-15T20:24:44;15.40;47.20
43991;DHT22;29654;50.784;20.604;2023-04-15T20:29:48;15.40;47.90
43991;DHT22;29654;50.784;20.604;2023-04-15T20:34:51;15.40;47.50
43991;DHT22;29654;50.784;20.604;2023-04-15T20:39:54;15.30;47.60
43991;DHT22;29654;50.784;20.604;2023-04-15T20:44:58;15.20;47.70
43991;DHT22;29654;50.784;20.604;2023-04-15T20:50:01;15.20;48.10
43991;DHT22;29654;50.784;20.604;2023-04-15T20:55:05;15.10;48.00
43991;DHT22;29654;50.784;20.604;2023-04-15T21:00:28;15.00;48.70
43991;DHT22;29654;50.784;20.604;2023-04-15T21:05:32;15.00;48.20
43991;DHT22;29654;50.784;20.604;2023-04-15T21:10:35;14.90;48.20
43991;DHT22;29654;50.784;20.604;2023-04-15T21:15:39;14.90;48.20
43991;DHT22;29654;50.784;20.604;2023-04-15T21:20:42;14.80;48.50
43991;DHT22;29654;50.784;20.604;2023-04-15T21:25:45;14.70;48.40
43991;DHT22;29654;50.784;20.604;2023-04-15T21:30:49;14.60;48.50
43991;DHT22;29654;50.784;20.604;2023-04-15T21:35:52;14.50;48.70
43991;DHT22;29654;50.784;20.604;2023-04-15T21:40:55;14.50;48.70
43991;DHT22;29654;50.784;20.604;2023-04-15T21:45:59;14.40;48.70
43991;DHT22;29654;50.784;20.604;2023-04-15T21:51:02;14.30;48.90
43991;DHT22;29654;50.784;20.604;2023-04-15T21:56:05;14.20;48.80
43991;DHT22;29654;50.784;20.604;2023-04-15T22:01:10;14.10;48.90
43991;DHT22;29654;50.784;20.604;2023-04-15T22:06:12;14.00;49.10
43991;DHT22;29654;50.784;20.604;2023-04-15T22:11:19;14.00;49.10
43991;DHT22;29654;50.784;20.604;2023-04-15T22:16:27;13.90;49.60
43991;DHT22;29654;50.784;20.604;2023-04-15T22:21:30;13.80;49.40
43991;DHT22;29654;50.784;20.604;2023-04-15T22:26:33;13.70;49.40
43991;DHT22;29654;50.784;20.604;2023-04-15T22:31:37;13.70;49.50
43991;DHT22;29654;50.784;20.604;2023-04-15T22:36:39;13.60;49.60
43991;DHT22;29654;50.784;20.604;2023-04-15T22:41:42;13.60;49.60
43991;DHT22;29654;50.784;20.604;2023-04-15T22:46:49;13.50;49.60
43991;DHT22;29654;50.784;20.604;2023-04-15T22:51:52;13.50;49.90
43991;DHT22;29654;50.784;20.604;2023-04-15T22:56:55;13.40;49.70
43991;DHT22;29654;50.784;20.604;2023-04-15T23:01:59;13.40;49.80
43991;DHT22;29654;50.784;20.604;2023-04-15T23:07:02;13.40;50.00
43991;DHT22;29654;50.784;20.604;2023-04-15T23:12:05;13.30;49.90
43991;DHT22;29654;50.784;20.604;2023-04-15T23:17:09;13.30;49.90
43991;DHT22;29654;50.784;20.604;2023-04-15T23:22:11;13.20;50.00
43991;DHT22;29654;50.784;20.604;2023-04-15T23:27:14;13.20;49.90
43991;DHT22;29654;50.784;20.604;2023-04-15T23:32:20;13.10;49.90
43991;DHT22;29654;50.784;20.604;2023-04-15T23:37:22;13.10;50.10
43991;DHT22;29654;50.784;20.604;2023-04-15T23:42:25;13.10;50.00
43991;DHT22;29654;50.784;20.604;2023-04-15T23:47:29;13.00;50.00
43991;DHT22;29654;50.784;20.604;2023-04-15T23:52:31;12.90;50.10
43991;DHT22;29654;50.784;20.604;2023-04-15T23:57:34;12.90;50.00
