sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2023-04-03T00:00:03;4.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:05:42;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:10:34;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:15:30;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:20:22;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:25:15;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:30:09;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:35:04;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:39:57;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:49:44;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:54:37;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T00:59:33;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:04:32;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:09:28;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:14:38;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:19:32;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:24:35;3.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:29:30;3.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:34:23;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:39:16;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:44:09;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:49:02;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:53:54;2.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T01:58:46;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:03:38;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:08:31;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:13:23;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:18:16;2.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:23:09;2.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:28:01;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:32:53;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:37:45;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:42:38;2.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:47:31;2.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:52:23;1.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T02:57:17;1.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:02:11;1.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:07:03;1.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:11:56;1.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:16:48;1.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:21:41;1.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:26:33;1.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:31:26;1.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:36:18;0.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:41:10;0.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:46:05;0.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:50:57;0.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T03:55:54;0.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:00:50;0.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:05:43;0.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:10:37;0.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:15:32;0.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:20:26;0.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:25:18;0.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:30:11;0.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:35:05;0.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:40:00;0.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:44:53;0.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:49:45;0.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:54:39;0.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T04:59:33;0.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:04:25;0.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:09:24;0.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:14:17;0.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:19:10;0.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:24:04;0.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:28:59;0.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:33:51;1.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:38:43;1.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:43:36;1.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:48:32;1.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:53:27;2.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T05:58:25;2.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:03:18;2.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:08:10;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:13:02;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:17:54;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:22:47;5.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:27:39;5.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:32:31;5.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:37:24;4.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:42:20;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:47:22;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:52:15;5.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T06:57:07;5.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:02:00;5.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:06:52;5.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:11:45;5.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:16:37;4.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:21:33;4.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:26:26;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:31:18;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:36:15;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:41:14;4.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:46:07;4.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:51:00;4.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T07:55:53;4.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:00:47;5.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:05:44;5.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:10:38;5.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:15:31;5.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:20:23;6.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:25:16;6.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:30:10;6.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:35:04;6.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:39:56;6.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:50:16;6.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T08:55:44;6.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:00:54;6.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:10:43;7.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:15:35;8.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:20:39;8.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:25:37;8.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:30:30;7.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:40:40;8.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:45:34;9.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T09:50:27;12.70;95.20
14993;DHT22;7592;51.088;13.732;2023-04-03T10:00:23;13.30;71.90
14993;DHT22;7592;51.088;13.732;2023-04-03T10:05:31;12.40;79.10
14993;DHT22;7592;51.088;13.732;2023-04-03T10:10:25;11.40;79.30
14993;DHT22;7592;51.088;13.732;2023-04-03T10:15:18;11.50;82.50
14993;DHT22;7592;51.088;13.732;2023-04-03T10:25:40;15.50;63.80
14993;DHT22;7592;51.088;13.732;2023-04-03T10:40:48;18.60;56.20
14993;DHT22;7592;51.088;13.732;2023-04-03T10:46:08;17.00;56.90
14993;DHT22;7592;51.088;13.732;2023-04-03T10:51:25;14.20;57.20
14993;DHT22;7592;51.088;13.732;2023-04-03T11:01:20;10.00;68.70
14993;DHT22;7592;51.088;13.732;2023-04-03T11:06:15;10.70;66.40
14993;DHT22;7592;51.088;13.732;2023-04-03T11:11:13;10.60;65.80
14993;DHT22;7592;51.088;13.732;2023-04-03T11:16:07;10.60;67.70
14993;DHT22;7592;51.088;13.732;2023-04-03T11:21:11;9.90;69.50
14993;DHT22;7592;51.088;13.732;2023-04-03T11:26:11;10.60;67.40
14993;DHT22;7592;51.088;13.732;2023-04-03T11:36:32;11.40;66.40
14993;DHT22;7592;51.088;13.732;2023-04-03T11:41:31;10.90;67.60
14993;DHT22;7592;51.088;13.732;2023-04-03T11:51:43;10.10;68.80
14993;DHT22;7592;51.088;13.732;2023-04-03T11:56:35;8.70;72.90
14993;DHT22;7592;51.088;13.732;2023-04-03T12:11:31;9.10;71.60
14993;DHT22;7592;51.088;13.732;2023-04-03T12:26:28;9.70;71.80
14993;DHT22;7592;51.088;13.732;2023-04-03T12:31:40;9.60;70.80
14993;DHT22;7592;51.088;13.732;2023-04-03T12:36:54;8.70;71.20
14993;DHT22;7592;51.088;13.732;2023-04-03T12:47:36;8.10;75.80
14993;DHT22;7592;51.088;13.732;2023-04-03T12:52:37;8.40;75.80
14993;DHT22;7592;51.088;13.732;2023-04-03T12:57:31;8.50;74.50
14993;DHT22;7592;51.088;13.732;2023-04-03T13:02:27;8.50;74.40
14993;DHT22;7592;51.088;13.732;2023-04-03T13:07:22;8.50;76.90
14993;DHT22;7592;51.088;13.732;2023-04-03T13:12:17;8.50;75.40
14993;DHT22;7592;51.088;13.732;2023-04-03T13:17:14;8.50;75.50
14993;DHT22;7592;51.088;13.732;2023-04-03T13:22:36;8.80;74.20
14993;DHT22;7592;51.088;13.732;2023-04-03T13:27:35;8.80;74.10
14993;DHT22;7592;51.088;13.732;2023-04-03T13:32:29;8.40;74.40
14993;DHT22;7592;51.088;13.732;2023-04-03T13:37:39;8.50;75.30
14993;DHT22;7592;51.088;13.732;2023-04-03T13:42:45;8.60;76.60
14993;DHT22;7592;51.088;13.732;2023-04-03T13:47:41;8.70;75.30
14993;DHT22;7592;51.088;13.732;2023-04-03T13:52:41;8.10;77.30
14993;DHT22;7592;51.088;13.732;2023-04-03T13:57:33;7.80;75.90
14993;DHT22;7592;51.088;13.732;2023-04-03T14:02:32;7.90;76.40
14993;DHT22;7592;51.088;13.732;2023-04-03T14:07:25;8.10;77.20
14993;DHT22;7592;51.088;13.732;2023-04-03T14:12:30;8.00;79.00
14993;DHT22;7592;51.088;13.732;2023-04-03T14:17:25;7.60;80.20
14993;DHT22;7592;51.088;13.732;2023-04-03T14:22:31;7.40;78.70
14993;DHT22;7592;51.088;13.732;2023-04-03T14:27:28;7.50;78.10
14993;DHT22;7592;51.088;13.732;2023-04-03T14:32:22;7.90;78.30
14993;DHT22;7592;51.088;13.732;2023-04-03T14:37:18;7.20;79.60
14993;DHT22;7592;51.088;13.732;2023-04-03T14:42:14;7.30;80.50
14993;DHT22;7592;51.088;13.732;2023-04-03T14:47:15;7.60;79.60
14993;DHT22;7592;51.088;13.732;2023-04-03T14:52:28;7.60;78.40
14993;DHT22;7592;51.088;13.732;2023-04-03T14:57:23;7.60;78.70
14993;DHT22;7592;51.088;13.732;2023-04-03T15:02:27;7.80;78.00
14993;DHT22;7592;51.088;13.732;2023-04-03T15:07:20;7.60;79.20
14993;DHT22;7592;51.088;13.732;2023-04-03T15:12:12;7.60;75.80
14993;DHT22;7592;51.088;13.732;2023-04-03T15:17:17;7.30;77.30
14993;DHT22;7592;51.088;13.732;2023-04-03T15:22:18;7.30;77.00
14993;DHT22;7592;51.088;13.732;2023-04-03T15:27:12;7.20;78.40
14993;DHT22;7592;51.088;13.732;2023-04-03T15:32:05;6.80;80.10
14993;DHT22;7592;51.088;13.732;2023-04-03T15:36:57;6.60;81.00
14993;DHT22;7592;51.088;13.732;2023-04-03T15:41:49;6.80;82.00
14993;DHT22;7592;51.088;13.732;2023-04-03T15:46:45;6.90;81.60
14993;DHT22;7592;51.088;13.732;2023-04-03T15:51:37;6.70;79.40
14993;DHT22;7592;51.088;13.732;2023-04-03T15:56:29;6.30;82.50
14993;DHT22;7592;51.088;13.732;2023-04-03T16:01:22;6.40;84.20
14993;DHT22;7592;51.088;13.732;2023-04-03T16:06:15;6.30;84.10
14993;DHT22;7592;51.088;13.732;2023-04-03T16:11:08;6.40;86.70
14993;DHT22;7592;51.088;13.732;2023-04-03T16:16:00;6.40;86.10
14993;DHT22;7592;51.088;13.732;2023-04-03T16:20:54;6.20;85.00
14993;DHT22;7592;51.088;13.732;2023-04-03T16:25:46;6.20;86.00
14993;DHT22;7592;51.088;13.732;2023-04-03T16:30:40;6.00;86.00
14993;DHT22;7592;51.088;13.732;2023-04-03T16:35:33;5.90;86.00
14993;DHT22;7592;51.088;13.732;2023-04-03T16:40:25;5.80;86.30
14993;DHT22;7592;51.088;13.732;2023-04-03T16:45:17;5.80;85.10
14993;DHT22;7592;51.088;13.732;2023-04-03T16:50:10;5.70;86.10
14993;DHT22;7592;51.088;13.732;2023-04-03T16:55:02;5.50;84.50
14993;DHT22;7592;51.088;13.732;2023-04-03T16:59:54;5.40;85.40
14993;DHT22;7592;51.088;13.732;2023-04-03T17:04:47;5.30;85.10
14993;DHT22;7592;51.088;13.732;2023-04-03T17:09:42;5.20;84.80
14993;DHT22;7592;51.088;13.732;2023-04-03T17:14:34;5.00;86.30
14993;DHT22;7592;51.088;13.732;2023-04-03T17:19:27;4.70;88.40
14993;DHT22;7592;51.088;13.732;2023-04-03T17:24:19;4.50;89.60
14993;DHT22;7592;51.088;13.732;2023-04-03T17:29:11;4.20;90.70
14993;DHT22;7592;51.088;13.732;2023-04-03T17:34:04;4.00;91.40
14993;DHT22;7592;51.088;13.732;2023-04-03T17:38:56;3.80;91.70
14993;DHT22;7592;51.088;13.732;2023-04-03T17:43:49;3.70;92.40
14993;DHT22;7592;51.088;13.732;2023-04-03T17:48:41;3.50;92.50
14993;DHT22;7592;51.088;13.732;2023-04-03T17:53:33;3.40;94.50
14993;DHT22;7592;51.088;13.732;2023-04-03T17:58:26;3.20;97.70
14993;DHT22;7592;51.088;13.732;2023-04-03T18:03:18;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:08:10;2.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:13:05;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:17:58;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:22:50;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:27:45;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:32:38;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:37:30;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:42:24;2.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:47:17;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:52:10;2.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T18:57:03;2.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:01:55;3.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:06:48;3.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:11:40;3.30;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:16:32;3.40;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:21:24;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:26:17;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:31:14;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:36:07;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:41:06;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:46:00;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:50:52;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T19:55:48;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:00:40;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:05:32;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:10:24;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:15:17;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:20:09;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:25:07;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:30:04;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:34:59;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:39:56;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:44:48;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:49:40;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:54:35;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T20:59:28;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:04:39;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:20:36;4.20;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:25:28;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:30:20;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:35:13;4.10;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:40:07;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:44:59;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:49:51;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:54:43;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T21:59:35;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:04:29;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:09:21;4.00;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:14:13;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:19:05;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:23:58;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:28:50;3.90;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:33:43;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:38:37;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:43:31;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:48:23;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:53:16;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T22:58:08;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:03:00;3.80;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:07:53;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:12:45;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:17:37;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:22:30;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:27:22;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:32:14;3.70;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:37:11;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:42:03;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:47:00;3.50;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:51:52;3.60;99.90
14993;DHT22;7592;51.088;13.732;2023-04-03T23:56:44;3.50;99.90
