sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5662;SDS011;2854;42.692;23.364;2022-10-30T00:00:21;16.20;;;9.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:02:47;17.77;;;10.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:05:12;17.20;;;10.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:07:38;24.17;;;9.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:10:03;19.57;;;10.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:12:28;15.80;;;9.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:14:54;24.53;;;10.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:17:19;14.20;;;9.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:19:44;14.63;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:22:09;14.10;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:24:35;19.50;;;9.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:27:00;17.23;;;10.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:29:25;15.90;;;9.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:31:51;17.93;;;10.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:34:16;25.43;;;12.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:36:41;29.57;;;14.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:39:07;27.13;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:41:32;31.27;;;14.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:43:57;23.90;;;14.57;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:46:35;25.50;;;14.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:49:12;25.53;;;13.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:51:38;33.53;;;14.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:54:06;24.27;;;12.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:56:33;25.13;;;11.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T00:59:00;24.50;;;12.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:01:27;22.27;;;12.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:03:54;24.33;;;14.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:06:20;28.73;;;11.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:08:46;19.40;;;11.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:11:11;20.23;;;11.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:13:37;25.50;;;11.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:31:45;21.13;;;11.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:34:21;19.80;;;10.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:36:54;24.07;;;11.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:39:22;26.13;;;10.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:41:49;20.20;;;10.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:44:16;20.67;;;10.13;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:46:50;12.97;;;9.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:49:22;19.03;;;10.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T01:59:17;24.63;;;12.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:01:45;18.43;;;12.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:04:11;18.97;;;10.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:06:36;29.07;;;14.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:09:02;51.50;;;21.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:11:27;38.33;;;16.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:13:54;38.03;;;19.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:16:20;33.23;;;17.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:18:46;31.50;;;17.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:21:11;31.70;;;17.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:23:37;29.40;;;15.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:26:02;29.90;;;15.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:28:27;23.63;;;13.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:30:53;26.03;;;13.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:33:18;32.03;;;15.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:35:43;28.70;;;16.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:38:08;26.50;;;16.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:40:34;30.60;;;15.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:42:59;29.17;;;16.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:45:24;37.70;;;17.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:47:49;29.73;;;15.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:50:15;38.50;;;17.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:52:40;33.17;;;16.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:55:06;31.90;;;16.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:57:31;28.10;;;15.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T02:59:57;29.83;;;13.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:02:23;31.37;;;15.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:04:48;28.93;;;14.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:07:13;25.50;;;13.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:09:39;36.77;;;16.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:12:04;34.37;;;15.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:14:29;23.10;;;14.13;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:16:55;27.47;;;13.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:19:20;23.93;;;12.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:21:45;27.57;;;13.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:24:11;30.60;;;16.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:26:36;25.27;;;14.57;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:29:01;32.30;;;13.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:31:29;21.43;;;13.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:33:54;28.57;;;13.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:36:19;29.80;;;14.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:38:44;32.83;;;12.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:41:10;24.17;;;12.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:43:35;28.43;;;13.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:46:00;27.70;;;13.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:48:27;19.87;;;11.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:50:52;16.43;;;10.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:53:18;26.80;;;12.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:55:43;22.87;;;12.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T03:58:08;27.00;;;10.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:00:34;18.40;;;11.57;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:03:00;26.37;;;12.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:05:26;37.57;;;18.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:07:55;62.77;;;28.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:10:20;70.97;;;32.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:12:46;54.07;;;27.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:15:11;34.97;;;15.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:17:36;23.73;;;10.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:20:01;15.57;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:22:27;8.10;;;6.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:24:52;10.60;;;6.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:27:17;6.70;;;4.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:29:43;9.07;;;5.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:32:09;14.17;;;5.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:34:34;7.47;;;5.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:37:00;7.00;;;4.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:39:25;9.00;;;5.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:41:50;7.90;;;4.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:44:16;4.60;;;4.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:46:41;8.70;;;5.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:49:06;5.90;;;4.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:51:31;7.50;;;5.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:53:57;14.00;;;5.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:56:23;6.13;;;4.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T04:58:48;6.00;;;5.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:01:14;7.47;;;5.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:03:39;4.90;;;4.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:06:21;15.53;;;7.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:08:47;8.73;;;5.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:11:12;8.83;;;5.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:13:38;9.67;;;5.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:16:03;15.67;;;7.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:18:28;6.97;;;5.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:20:53;9.13;;;4.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:23:19;18.77;;;6.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:25:44;17.23;;;7.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:28:09;15.47;;;7.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:30:35;12.80;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:33:01;20.57;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:35:27;20.10;;;10.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:37:52;20.50;;;10.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:40:18;17.70;;;10.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:42:44;14.07;;;9.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:45:09;13.17;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:47:34;11.23;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:49:59;14.90;;;8.57;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:52:25;16.23;;;8.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:54:50;10.23;;;8.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:57:15;14.73;;;8.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T05:59:40;19.30;;;9.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:02:06;18.77;;;10.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:04:31;28.27;;;9.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:06:56;18.13;;;9.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:09:22;19.23;;;9.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:11:47;23.77;;;10.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:14:12;15.33;;;9.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:16:38;15.53;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:19:03;15.50;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:21:28;19.03;;;9.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:23:53;15.73;;;8.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:26:19;14.60;;;9.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:28:45;19.07;;;10.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:31:10;14.10;;;9.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:33:35;14.07;;;9.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:36:01;14.47;;;10.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:38:26;17.07;;;9.53;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:40:51;15.17;;;8.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:43:17;15.70;;;9.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:45:42;12.27;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:48:07;14.77;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:50:33;14.17;;;9.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:52:58;16.30;;;8.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:55:23;13.40;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T06:57:52;17.10;;;11.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:00:17;15.47;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:02:43;12.83;;;7.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:05:08;13.17;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:07:33;9.90;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:09:58;11.30;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:12:24;13.83;;;7.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:14:49;9.80;;;6.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:17:14;10.70;;;7.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:19:39;10.17;;;7.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:22:05;13.40;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:24:30;11.93;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:26:55;12.33;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:29:21;12.37;;;8.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:31:46;11.03;;;7.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:34:13;26.70;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:36:38;18.10;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:39:03;11.80;;;8.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:41:29;12.43;;;8.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:43:54;10.83;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:46:19;11.87;;;8.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:48:45;11.90;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:51:10;30.60;;;8.53;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:53:35;12.60;;;7.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:56:00;12.53;;;8.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T07:58:26;12.27;;;8.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:00:51;15.70;;;9.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:03:16;14.43;;;8.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:05:41;10.30;;;9.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:08:07;11.70;;;8.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:10:32;11.90;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:12:58;11.90;;;8.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:15:23;12.97;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:17:49;11.50;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:20:15;11.90;;;8.13;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:22:44;14.53;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:25:09;14.20;;;8.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:27:35;43.00;;;9.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:30:00;15.63;;;9.53;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:32:25;12.07;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:34:50;11.27;;;7.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:37:16;18.23;;;8.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:39:41;10.47;;;9.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:42:06;12.70;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:44:31;12.30;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:46:57;14.67;;;9.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:49:22;12.90;;;9.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:51:47;15.87;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:54:12;18.10;;;9.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:56:38;8.93;;;7.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T08:59:03;11.97;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:01:28;13.80;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:03:54;10.40;;;8.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:06:19;12.77;;;9.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:08:44;10.37;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:11:10;11.30;;;7.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:13:36;15.37;;;8.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:16:01;10.50;;;7.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:18:27;14.27;;;8.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:20:52;12.13;;;8.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:23:17;11.07;;;8.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:25:43;13.83;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:28:09;11.17;;;8.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:30:34;15.60;;;9.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:33:00;13.30;;;8.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:35:28;12.50;;;8.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:37:54;12.90;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:43:00;9.77;;;7.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:46:03;12.67;;;8.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:48:27;17.70;;;9.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:51:14;14.27;;;8.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T09:56:14;10.50;;;7.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:01:40;13.07;;;7.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:06:52;10.83;;;7.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:09:21;10.33;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:11:55;10.00;;;6.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:14:27;13.57;;;7.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:16:54;10.80;;;7.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:21:46;9.67;;;7.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:24:17;9.07;;;5.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:50:25;5.33;;;4.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:52:56;10.33;;;5.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:55:28;5.77;;;5.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T10:57:57;5.93;;;4.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:00:23;5.17;;;4.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:03:33;6.03;;;4.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:05:56;5.20;;;4.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:08:30;5.70;;;4.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:10:59;5.90;;;4.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:13:26;5.10;;;4.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:18:21;5.13;;;4.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:20:59;4.80;;;4.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:23:29;4.67;;;4.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:25:55;4.07;;;3.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:28:30;4.23;;;3.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:33:42;5.57;;;4.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:36:07;6.70;;;3.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:38:33;5.17;;;2.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:40:58;4.47;;;4.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:43:25;5.60;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:45:51;2.03;;;1.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:48:25;4.07;;;3.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:50:51;4.30;;;3.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:53:23;3.00;;;2.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:55:54;3.20;;;2.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T11:58:38;3.13;;;2.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:01:18;4.03;;;3.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:03:44;3.37;;;3.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:06:13;3.20;;;3.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:08:40;3.00;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:11:05;3.77;;;2.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:13:32;2.53;;;2.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:16:05;2.73;;;2.53;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:18:31;3.57;;;2.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:20:56;2.67;;;2.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:23:22;4.93;;;2.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:25:59;2.40;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:28:25;2.00;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:33:45;3.53;;;2.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:36:21;1.90;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:38:51;1.77;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:44:03;2.50;;;2.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:46:35;2.27;;;2.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:51:34;4.43;;;2.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:54:20;2.10;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:56:47;2.57;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-10-30T12:59:20;2.70;;;2.13;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:01:48;1.83;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:04:16;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:06:48;3.30;;;1.83;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:09:18;3.10;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:17:10;2.27;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:19:37;1.47;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:25:55;2.20;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:30:29;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:38:12;2.33;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:40:35;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:45:46;1.40;;;1.27;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:48:23;4.53;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:53:34;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:56:00;1.67;;;1.57;;
5662;SDS011;2854;42.692;23.364;2022-10-30T13:58:43;1.93;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:01:20;2.53;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:04:06;3.10;;;1.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:09:20;3.57;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:11:48;4.20;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:19:31;1.57;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:21:56;2.30;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:24:26;2.80;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:32:03;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:37:09;3.30;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:39:41;2.60;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:49:55;1.90;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T14:58:12;2.33;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:00:39;3.20;;;2.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:07:57;3.37;;;1.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:10:35;4.10;;;3.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:15:28;3.50;;;2.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:17:55;4.20;;;2.63;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:20:25;6.27;;;3.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:23:15;3.47;;;2.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:25:37;4.10;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:28:11;2.70;;;2.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:30:37;6.43;;;3.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:33:02;3.60;;;3.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:35:28;3.20;;;2.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:37:57;5.20;;;3.33;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:40:23;3.53;;;3.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:42:48;2.90;;;2.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:45:15;2.60;;;2.40;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:47:43;3.00;;;2.23;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:50:09;2.63;;;2.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:52:35;3.67;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:55:01;8.20;;;3.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:57:30;4.37;;;3.60;;
5662;SDS011;2854;42.692;23.364;2022-10-30T15:59:56;3.43;;;2.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:02:23;3.87;;;3.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:04:52;3.10;;;2.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:07:21;3.50;;;2.67;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:12:18;3.40;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:14:43;5.53;;;3.47;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:17:09;4.73;;;2.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:19:45;3.20;;;2.90;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:22:22;4.07;;;3.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:24:48;3.23;;;2.93;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:27:15;3.50;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:29:42;3.20;;;2.87;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:32:12;5.67;;;4.07;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:34:38;5.40;;;3.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:37:05;4.23;;;3.73;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:39:30;7.00;;;4.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:41:56;5.70;;;4.20;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:44:32;4.17;;;3.50;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:49:25;4.37;;;3.43;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:51:54;6.77;;;3.80;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:54:20;3.47;;;3.17;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:56:47;3.40;;;3.10;;
5662;SDS011;2854;42.692;23.364;2022-10-30T16:59:15;3.63;;;3.30;;
5662;SDS011;2854;42.692;23.364;2022-10-30T17:01:44;3.23;;;3.03;;
5662;SDS011;2854;42.692;23.364;2022-10-30T17:04:12;6.60;;;3.70;;
5662;SDS011;2854;42.692;23.364;2022-10-30T17:06:42;4.80;;;3.93;;