sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2023-05-10T00:02:09;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:04:35;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:07:00;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:09:26;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:11:52;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:14:18;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:16:44;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:19:09;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:21:35;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:24:01;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:26:26;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:28:52;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:31:18;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:33:44;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:36:09;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:38:35;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:41:01;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:43:27;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:45:53;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:48:19;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:50:45;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:53:11;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:55:37;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T00:58:04;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:00:30;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:02:56;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:05:22;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:07:47;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:10:13;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:12:42;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:15:10;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:17:38;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:20:06;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:29:05;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:34:27;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:37:15;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:42:14;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:44:51;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:47:50;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:50:23;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:52:53;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:55:21;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T01:57:52;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:00:19;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:02:47;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:05:15;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:07:42;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:10:09;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:12:39;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:15:07;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:17:35;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:20:02;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:22:29;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:24:56;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:27:24;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:29:51;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:32:18;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:34:45;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:37:15;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:39:44;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:42:17;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:44:46;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:47:13;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:49:38;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:52:05;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:54:41;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:57:14;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T02:59:40;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:02:08;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:04:34;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:07:01;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:09:26;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:11:56;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:19:46;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:22:21;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:24:49;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:27:15;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:29:42;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:32:09;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:34:41;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:37:07;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:39:33;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:41:59;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:44:24;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:46:50;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:49:16;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:51:41;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:54:07;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:56:32;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T03:58:58;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:01:24;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:03:49;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:06:15;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:08:41;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:11:08;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:13:34;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:16:00;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:18:26;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:20:51;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:23:17;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:25:43;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:28:09;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:30:34;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:33:00;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:35:27;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:37:53;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:40:19;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:42:45;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:45:11;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:47:37;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:50:03;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:52:29;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:54:56;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:57:22;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T04:59:47;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:02:13;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:04:39;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:07:04;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:09:30;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:11:57;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:14:23;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:16:51;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:19:17;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:21:42;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:24:08;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:26:35;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:29:02;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:31:28;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:33:54;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:36:20;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:38:46;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:41:11;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:43:37;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:46:03;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:48:30;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:50:56;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:53:24;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:55:54;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T05:58:20;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:00:46;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:03:11;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:05:37;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:08:03;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:10:29;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:12:55;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:15:21;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:17:47;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:20:15;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:22:41;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:25:07;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:27:33;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:29:58;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:32:24;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:34:50;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:37:16;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:39:42;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:42:08;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:44:33;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:46:59;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:49:25;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:51:50;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:54:16;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:56:42;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T06:59:07;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:01:33;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:03:59;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:06:24;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:08:50;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:11:16;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:13:41;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:16:10;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:18:35;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:21:01;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:23:27;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:25:53;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:28:19;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:30:45;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:33:13;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:35:39;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:38:05;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:40:31;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:42:57;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:45:23;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:47:49;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:50:15;14.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:52:41;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:55:07;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:57:34;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T07:59:59;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:02:25;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:04:51;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:07:17;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:09:42;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:12:08;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:14:34;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:17:02;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:19:27;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:21:53;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:24:21;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:26:46;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:29:13;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:31:39;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:34:05;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:36:30;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:38:57;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:41:24;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:43:51;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:46:19;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:48:45;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:51:17;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:53:44;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:56:10;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T08:58:37;14.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:01:03;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:03:30;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:05:55;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:08:23;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:10:51;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:13:17;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:15:44;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:18:11;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:20:36;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:23:02;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:25:28;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:27:55;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:30:28;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:32:55;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:35:23;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:37:51;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:40:24;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:43:03;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:45:33;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:48:00;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:50:27;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:52:58;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:55:44;14.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T09:58:11;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:00:39;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:03:06;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:05:34;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:08:04;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:10:31;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:12:57;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:15:23;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:17:50;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:20:17;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:22:43;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:25:12;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:35:21;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:37:48;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:40:28;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:42:55;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:45:22;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:47:48;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:50:15;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:52:44;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:55:28;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T10:57:56;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:00:31;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:03:08;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:08:12;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:10:38;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:13:09;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:15:37;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:20:56;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:23:23;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:25:49;15.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:28:17;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:30:45;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:33:16;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:35:42;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:38:09;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:40:35;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:43:02;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:45:29;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:47:57;15.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:50:24;15.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:52:54;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:55:20;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T11:57:46;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:00:13;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:02:39;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:05:06;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:07:32;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:10:05;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:12:41;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:15:20;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:17:47;15.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:22:40;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:25:07;15.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:27:33;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:29:59;15.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:32:38;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:35:05;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:37:31;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:40:01;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:42:28;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:44:57;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:47:23;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:49:48;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:52:14;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:54:40;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:57:05;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T12:59:31;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:01:57;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:04:23;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:06:49;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:09:15;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:11:40;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:14:06;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:16:32;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:18:58;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:21:24;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:23:50;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:26:16;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:28:43;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:31:08;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:33:34;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:36:00;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:38:25;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:40:51;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:43:18;14.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:45:46;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:48:12;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:50:38;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:53:03;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:55:30;14.30;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T13:57:56;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:00:22;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:02:48;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:05:13;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:07:39;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:10:05;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:12:31;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:14:57;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:17:23;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:19:49;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:22:14;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:24:40;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:27:06;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:29:32;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:31:58;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:34:23;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:36:49;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:39:15;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:41:41;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:44:08;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:46:35;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:49:01;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:51:26;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:53:52;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:56:18;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T14:58:44;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:01:09;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:03:35;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:06:00;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:08:26;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:10:52;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:13:17;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:15:43;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:18:09;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:20:35;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:23:01;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:25:26;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:27:54;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:30:20;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:32:46;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:35:11;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:37:37;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:40:03;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:42:30;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:44:57;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-05-10T15:47:23;12.60;99.90