sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-05-29T00:11:58;102235.56;;;13.37;90.93
30338;BME280;17143;51.888;5.408;2023-05-29T00:27:00;102240.09;;;13.13;92.27
30338;BME280;17143;51.888;5.408;2023-05-29T00:42:03;102254.34;;;12.92;93.64
30338;BME280;17143;51.888;5.408;2023-05-29T00:57:05;102249.22;;;12.80;94.99
30338;BME280;17143;51.888;5.408;2023-05-29T01:12:19;102272.06;;;12.58;95.27
30338;BME280;17143;51.888;5.408;2023-05-29T01:27:25;102279.88;;;12.45;95.71
30338;BME280;17143;51.888;5.408;2023-05-29T01:42:29;102293.81;;;12.33;96.51
30338;BME280;17143;51.888;5.408;2023-05-29T01:57:31;102292.06;;;12.08;97.42
30338;BME280;17143;51.888;5.408;2023-05-29T02:12:33;102286.69;;;11.94;98.39
30338;BME280;17143;51.888;5.408;2023-05-29T02:27:35;102296.59;;;11.75;99.17
30338;BME280;17143;51.888;5.408;2023-05-29T02:42:38;102285.56;;;11.55;99.35
30338;BME280;17143;51.888;5.408;2023-05-29T02:57:40;102296.00;;;11.44;99.25
30338;BME280;17143;51.888;5.408;2023-05-29T03:12:42;102298.72;;;11.34;99.41
30338;BME280;17143;51.888;5.408;2023-05-29T03:27:44;102294.66;;;11.14;100.00
30338;BME280;17143;51.888;5.408;2023-05-29T03:42:51;102303.84;;;11.09;100.00
30338;BME280;17143;51.888;5.408;2023-05-29T03:57:54;102307.34;;;11.10;99.56
30338;BME280;17143;51.888;5.408;2023-05-29T04:12:56;102316.91;;;11.32;97.83
30338;BME280;17143;51.888;5.408;2023-05-29T04:27:58;102332.34;;;11.41;96.03
30338;BME280;17143;51.888;5.408;2023-05-29T04:43:00;102318.59;;;12.75;93.14
30338;BME280;17143;51.888;5.408;2023-05-29T04:58:06;102359.53;;;14.44;80.96
30338;BME280;17143;51.888;5.408;2023-05-29T05:13:08;102363.13;;;15.31;74.82
30338;BME280;17143;51.888;5.408;2023-05-29T05:28:12;102376.38;;;15.47;72.92
30338;BME280;17143;51.888;5.408;2023-05-29T05:43:15;102367.06;;;15.97;68.32
30338;BME280;17143;51.888;5.408;2023-05-29T05:58:33;102385.38;;;16.73;63.60
30338;BME280;17143;51.888;5.408;2023-05-29T06:13:36;102390.41;;;17.01;63.72
30338;BME280;17143;51.888;5.408;2023-05-29T06:28:46;102386.75;;;17.31;60.58
30338;BME280;17143;51.888;5.408;2023-05-29T06:43:49;102391.34;;;17.87;59.11
30338;BME280;17143;51.888;5.408;2023-05-29T06:58:52;102394.81;;;18.21;56.36
30338;BME280;17143;51.888;5.408;2023-05-29T07:13:56;102409.69;;;18.38;54.91
30338;BME280;17143;51.888;5.408;2023-05-29T07:29:01;102399.78;;;18.89;53.68
30338;BME280;17143;51.888;5.408;2023-05-29T07:44:03;102415.19;;;19.18;53.57
30338;BME280;17143;51.888;5.408;2023-05-29T07:59:07;102414.75;;;19.47;52.52
30338;BME280;17143;51.888;5.408;2023-05-29T08:14:09;102419.38;;;19.94;51.14
30338;BME280;17143;51.888;5.408;2023-05-29T08:29:13;102433.31;;;20.11;50.62
30338;BME280;17143;51.888;5.408;2023-05-29T08:44:19;102422.47;;;20.04;50.19
30338;BME280;17143;51.888;5.408;2023-05-29T08:59:23;102442.59;;;20.42;49.21
30338;BME280;17143;51.888;5.408;2023-05-29T09:14:37;102445.03;;;20.60;49.06
30338;BME280;17143;51.888;5.408;2023-05-29T09:29:40;102447.72;;;20.84;47.60
30338;BME280;17143;51.888;5.408;2023-05-29T09:44:46;102430.75;;;21.24;46.54
30338;BME280;17143;51.888;5.408;2023-05-29T09:59:52;102426.34;;;21.01;46.86
30338;BME280;17143;51.888;5.408;2023-05-29T10:14:56;102425.13;;;21.15;45.56
30338;BME280;17143;51.888;5.408;2023-05-29T10:30:03;102421.03;;;21.49;45.77
30338;BME280;17143;51.888;5.408;2023-05-29T10:45:08;102410.75;;;21.84;42.68
30338;BME280;17143;51.888;5.408;2023-05-29T11:00:11;102407.19;;;22.09;43.06
30338;BME280;17143;51.888;5.408;2023-05-29T11:15:17;102396.94;;;21.93;42.87
30338;BME280;17143;51.888;5.408;2023-05-29T11:30:20;102408.19;;;22.13;42.65
30338;BME280;17143;51.888;5.408;2023-05-29T11:45:22;102388.13;;;22.22;41.87
30338;BME280;17143;51.888;5.408;2023-05-29T12:00:25;102389.84;;;22.49;41.74
30338;BME280;17143;51.888;5.408;2023-05-29T12:15:28;102390.41;;;22.38;40.78
30338;BME280;17143;51.888;5.408;2023-05-29T12:30:30;102373.16;;;22.82;40.67
30338;BME280;17143;51.888;5.408;2023-05-29T12:45:33;102368.00;;;23.18;39.05
30338;BME280;17143;51.888;5.408;2023-05-29T13:00:36;102374.75;;;23.07;39.64
30338;BME280;17143;51.888;5.408;2023-05-29T13:15:39;102373.34;;;22.88;40.29
30338;BME280;17143;51.888;5.408;2023-05-29T13:30:41;102384.03;;;22.90;40.92
30338;BME280;17143;51.888;5.408;2023-05-29T13:45:43;102369.44;;;23.07;40.21
30338;BME280;17143;51.888;5.408;2023-05-29T14:00:45;102368.41;;;22.14;41.66
30338;BME280;17143;51.888;5.408;2023-05-29T14:15:47;102358.59;;;22.12;43.25
30338;BME280;17143;51.888;5.408;2023-05-29T14:30:50;102349.25;;;22.24;43.14
30338;BME280;17143;51.888;5.408;2023-05-29T14:45:52;102353.56;;;22.49;41.56
30338;BME280;17143;51.888;5.408;2023-05-29T15:00:54;102369.19;;;22.38;42.12
30338;BME280;17143;51.888;5.408;2023-05-29T15:15:56;102362.25;;;22.43;41.43
30338;BME280;17143;51.888;5.408;2023-05-29T15:30:58;102356.66;;;22.06;39.85
30338;BME280;17143;51.888;5.408;2023-05-29T15:46:00;102355.81;;;21.82;42.37
30338;BME280;17143;51.888;5.408;2023-05-29T16:01:02;102348.66;;;21.53;42.13
30338;BME280;17143;51.888;5.408;2023-05-29T16:16:05;102359.56;;;21.35;42.33
30338;BME280;17143;51.888;5.408;2023-05-29T16:31:07;102349.00;;;21.11;43.01
30338;BME280;17143;51.888;5.408;2023-05-29T16:46:09;102355.06;;;20.85;42.46
30338;BME280;17143;51.888;5.408;2023-05-29T17:01:11;102353.34;;;20.62;42.32
30338;BME280;17143;51.888;5.408;2023-05-29T17:16:13;102352.25;;;20.57;41.88
30338;BME280;17143;51.888;5.408;2023-05-29T17:31:16;102365.25;;;20.51;41.79
30338;BME280;17143;51.888;5.408;2023-05-29T17:46:19;102374.16;;;20.09;42.24
30338;BME280;17143;51.888;5.408;2023-05-29T18:01:21;102368.66;;;19.61;42.92
30338;BME280;17143;51.888;5.408;2023-05-29T18:16:23;102374.09;;;19.24;43.77
30338;BME280;17143;51.888;5.408;2023-05-29T18:31:25;102376.44;;;18.78;44.88
30338;BME280;17143;51.888;5.408;2023-05-29T18:46:27;102390.53;;;18.42;45.98
30338;BME280;17143;51.888;5.408;2023-05-29T19:01:29;102400.81;;;18.01;47.16
30338;BME280;17143;51.888;5.408;2023-05-29T19:16:31;102409.41;;;17.61;48.99
30338;BME280;17143;51.888;5.408;2023-05-29T19:31:33;102416.19;;;17.24;49.18
30338;BME280;17143;51.888;5.408;2023-05-29T19:46:35;102428.50;;;16.75;50.25
30338;BME280;17143;51.888;5.408;2023-05-29T20:01:37;102433.88;;;16.31;51.64
30338;BME280;17143;51.888;5.408;2023-05-29T20:16:39;102451.00;;;15.94;54.21
30338;BME280;17143;51.888;5.408;2023-05-29T20:31:42;102468.88;;;15.56;56.16
30338;BME280;17143;51.888;5.408;2023-05-29T20:46:44;102474.78;;;15.24;57.19
30338;BME280;17143;51.888;5.408;2023-05-29T21:01:46;102482.56;;;14.95;59.39
30338;BME280;17143;51.888;5.408;2023-05-29T21:16:48;102479.13;;;14.68;61.14
30338;BME280;17143;51.888;5.408;2023-05-29T21:31:50;102481.38;;;14.36;63.96
30338;BME280;17143;51.888;5.408;2023-05-29T21:46:52;102498.72;;;14.08;66.43
30338;BME280;17143;51.888;5.408;2023-05-29T22:01:54;102496.03;;;13.68;70.54
30338;BME280;17143;51.888;5.408;2023-05-29T22:16:56;102527.38;;;13.42;73.25
30338;BME280;17143;51.888;5.408;2023-05-29T22:31:58;102525.44;;;13.15;75.86
30338;BME280;17143;51.888;5.408;2023-05-29T22:47:00;102522.41;;;12.97;77.03
30338;BME280;17143;51.888;5.408;2023-05-29T23:02:02;102534.84;;;12.76;79.83
30338;BME280;17143;51.888;5.408;2023-05-29T23:17:04;102541.72;;;12.51;81.60
30338;BME280;17143;51.888;5.408;2023-05-29T23:32:07;102552.63;;;12.34;83.14
30338;BME280;17143;51.888;5.408;2023-05-29T23:47:09;102553.09;;;12.17;84.71
