sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2022-09-03T04:00:15;99283.22;;;9.76;86.21
35908;BME280;22003;50.320;8.054;2022-09-03T04:02:40;99288.53;;;9.76;86.61
35908;BME280;22003;50.320;8.054;2022-09-03T04:05:06;99293.31;;;9.82;86.83
35908;BME280;22003;50.320;8.054;2022-09-03T04:07:31;99288.19;;;9.69;86.68
35908;BME280;22003;50.320;8.054;2022-09-03T04:09:56;99268.75;;;9.91;86.12
35908;BME280;22003;50.320;8.054;2022-09-03T04:12:22;99287.97;;;9.93;86.81
35908;BME280;22003;50.320;8.054;2022-09-03T04:14:47;99250.41;;;9.46;85.97
35908;BME280;22003;50.320;8.054;2022-09-03T04:17:12;99291.63;;;9.81;87.07
35908;BME280;22003;50.320;8.054;2022-09-03T04:19:38;99289.28;;;9.99;85.68
35908;BME280;22003;50.320;8.054;2022-09-03T04:22:03;99281.78;;;9.83;86.33
35908;BME280;22003;50.320;8.054;2022-09-03T04:24:28;99275.72;;;10.24;85.22
35908;BME280;22003;50.320;8.054;2022-09-03T04:26:54;99280.59;;;10.08;84.35
35908;BME280;22003;50.320;8.054;2022-09-03T04:29:19;99209.09;;;9.66;84.79
35908;BME280;22003;50.320;8.054;2022-09-03T04:31:46;99286.47;;;9.79;85.83
35908;BME280;22003;50.320;8.054;2022-09-03T04:34:30;99284.00;;;9.67;87.04
35908;BME280;22003;50.320;8.054;2022-09-03T04:36:55;99280.13;;;10.03;85.44
35908;BME280;22003;50.320;8.054;2022-09-03T04:39:24;99294.50;;;9.89;86.77
35908;BME280;22003;50.320;8.054;2022-09-03T04:41:49;99289.03;;;10.34;84.97
35908;BME280;22003;50.320;8.054;2022-09-03T04:44:15;99291.53;;;10.03;86.24
35908;BME280;22003;50.320;8.054;2022-09-03T04:46:40;99296.28;;;10.00;86.46
35908;BME280;22003;50.320;8.054;2022-09-03T04:49:06;99300.63;;;10.22;85.57
35908;BME280;22003;50.320;8.054;2022-09-03T04:51:33;99292.56;;;10.23;86.02
35908;BME280;22003;50.320;8.054;2022-09-03T04:54:00;99289.81;;;10.14;85.54
35908;BME280;22003;50.320;8.054;2022-09-03T04:56:27;99291.53;;;10.03;85.54
35908;BME280;22003;50.320;8.054;2022-09-03T04:59:01;99286.34;;;10.13;85.26
35908;BME280;22003;50.320;8.054;2022-09-03T05:01:29;99294.16;;;10.77;83.22
35908;BME280;22003;50.320;8.054;2022-09-03T05:03:55;99300.31;;;10.57;82.92
35908;BME280;22003;50.320;8.054;2022-09-03T05:06:22;99297.53;;;10.38;83.77
35908;BME280;22003;50.320;8.054;2022-09-03T05:08:49;99296.06;;;10.96;80.31
35908;BME280;22003;50.320;8.054;2022-09-03T05:11:15;99265.09;;;10.66;81.79
35908;BME280;22003;50.320;8.054;2022-09-03T05:13:41;99294.03;;;10.79;82.79
35908;BME280;22003;50.320;8.054;2022-09-03T05:16:09;99215.84;;;10.64;80.67
35908;BME280;22003;50.320;8.054;2022-09-03T05:18:34;99295.72;;;11.20;81.25
35908;BME280;22003;50.320;8.054;2022-09-03T05:21:01;99303.81;;;10.88;82.95
35908;BME280;22003;50.320;8.054;2022-09-03T05:23:28;99214.75;;;10.36;84.29
35908;BME280;22003;50.320;8.054;2022-09-03T05:26:00;99306.50;;;10.98;84.48
35908;BME280;22003;50.320;8.054;2022-09-03T05:28:27;99308.25;;;10.78;86.15
35908;BME280;22003;50.320;8.054;2022-09-03T05:31:05;99313.97;;;11.14;84.13
35908;BME280;22003;50.320;8.054;2022-09-03T05:33:34;99318.50;;;11.23;83.98
35908;BME280;22003;50.320;8.054;2022-09-03T05:36:02;99314.34;;;11.40;83.40
35908;BME280;22003;50.320;8.054;2022-09-03T05:38:28;99236.06;;;10.95;83.65
35908;BME280;22003;50.320;8.054;2022-09-03T05:40:56;99320.53;;;11.50;86.21
35908;BME280;22003;50.320;8.054;2022-09-03T05:43:22;99316.31;;;11.47;85.41
35908;BME280;22003;50.320;8.054;2022-09-03T05:45:47;99330.91;;;11.72;84.20
35908;BME280;22003;50.320;8.054;2022-09-03T05:48:14;99321.13;;;11.73;84.19
35908;BME280;22003;50.320;8.054;2022-09-03T05:50:40;99349.34;;;11.74;86.62
35908;BME280;22003;50.320;8.054;2022-09-03T05:53:05;99338.19;;;11.30;85.95
35908;BME280;22003;50.320;8.054;2022-09-03T05:55:30;99324.56;;;11.44;85.12
35908;BME280;22003;50.320;8.054;2022-09-03T05:57:56;99332.09;;;11.89;85.75
35908;BME280;22003;50.320;8.054;2022-09-03T06:00:21;99333.78;;;11.59;86.08
35908;BME280;22003;50.320;8.054;2022-09-03T06:02:51;99344.19;;;11.32;88.21
35908;BME280;22003;50.320;8.054;2022-09-03T06:05:18;99308.88;;;10.91;92.04
35908;BME280;22003;50.320;8.054;2022-09-03T06:07:44;99339.25;;;11.58;87.53
35908;BME280;22003;50.320;8.054;2022-09-03T06:10:13;99313.84;;;11.55;86.62
35908;BME280;22003;50.320;8.054;2022-09-03T06:12:40;99346.75;;;11.93;89.92
35908;BME280;22003;50.320;8.054;2022-09-03T06:15:05;99344.25;;;12.01;91.09
35908;BME280;22003;50.320;8.054;2022-09-03T06:17:31;99344.25;;;12.01;91.15
35908;BME280;22003;50.320;8.054;2022-09-03T06:19:56;99342.69;;;11.99;89.30
35908;BME280;22003;50.320;8.054;2022-09-03T06:22:21;99330.97;;;11.92;88.04
35908;BME280;22003;50.320;8.054;2022-09-03T06:24:49;99337.41;;;12.08;87.43
35908;BME280;22003;50.320;8.054;2022-09-03T06:27:14;99351.63;;;11.98;89.39
35908;BME280;22003;50.320;8.054;2022-09-03T06:29:40;99351.91;;;12.04;88.58
35908;BME280;22003;50.320;8.054;2022-09-03T06:32:05;99346.63;;;11.95;88.33
35908;BME280;22003;50.320;8.054;2022-09-03T06:34:30;99344.38;;;12.19;87.54
35908;BME280;22003;50.320;8.054;2022-09-03T06:36:56;99262.03;;;11.71;90.39
35908;BME280;22003;50.320;8.054;2022-09-03T06:39:22;99350.81;;;12.46;86.57
35908;BME280;22003;50.320;8.054;2022-09-03T06:41:49;99349.69;;;12.58;87.47
35908;BME280;22003;50.320;8.054;2022-09-03T06:44:16;99355.03;;;12.38;88.14
35908;BME280;22003;50.320;8.054;2022-09-03T06:46:41;99366.44;;;12.68;90.53
35908;BME280;22003;50.320;8.054;2022-09-03T06:49:09;99359.41;;;12.96;91.01
35908;BME280;22003;50.320;8.054;2022-09-03T06:51:35;99273.94;;;12.25;91.06
35908;BME280;22003;50.320;8.054;2022-09-03T06:54:04;99364.25;;;12.44;94.21
35908;BME280;22003;50.320;8.054;2022-09-03T06:56:30;99331.50;;;12.63;92.56
35908;BME280;22003;50.320;8.054;2022-09-03T06:58:58;99364.72;;;12.86;91.23
35908;BME280;22003;50.320;8.054;2022-09-03T07:01:26;99363.06;;;12.85;92.51
35908;BME280;22003;50.320;8.054;2022-09-03T07:03:54;99369.94;;;12.78;90.10
35908;BME280;22003;50.320;8.054;2022-09-03T07:06:27;99328.56;;;12.56;93.27
35908;BME280;22003;50.320;8.054;2022-09-03T07:08:53;99354.41;;;12.74;94.37
35908;BME280;22003;50.320;8.054;2022-09-03T07:11:21;99363.44;;;13.00;92.50
35908;BME280;22003;50.320;8.054;2022-09-03T07:13:50;99327.34;;;12.88;88.54
35908;BME280;22003;50.320;8.054;2022-09-03T07:16:21;99357.41;;;12.98;90.02
35908;BME280;22003;50.320;8.054;2022-09-03T07:18:48;99331.06;;;13.14;89.09
35908;BME280;22003;50.320;8.054;2022-09-03T07:21:22;99367.25;;;13.44;90.22
35908;BME280;22003;50.320;8.054;2022-09-03T07:23:49;99369.59;;;13.47;88.72
35908;BME280;22003;50.320;8.054;2022-09-03T07:26:18;99358.50;;;13.52;90.11
35908;BME280;22003;50.320;8.054;2022-09-03T07:28:44;99358.16;;;13.65;90.89
35908;BME280;22003;50.320;8.054;2022-09-03T07:31:18;99288.56;;;13.05;92.30
35908;BME280;22003;50.320;8.054;2022-09-03T07:33:45;99365.34;;;13.55;93.22
35908;BME280;22003;50.320;8.054;2022-09-03T07:36:13;99358.75;;;13.59;92.58
35908;BME280;22003;50.320;8.054;2022-09-03T07:38:39;99356.78;;;13.88;91.43
35908;BME280;22003;50.320;8.054;2022-09-03T07:41:06;99359.72;;;14.03;91.17
35908;BME280;22003;50.320;8.054;2022-09-03T07:43:35;99365.84;;;14.13;91.47
35908;BME280;22003;50.320;8.054;2022-09-03T07:46:00;99360.66;;;14.65;89.45
35908;BME280;22003;50.320;8.054;2022-09-03T07:48:25;99365.06;;;14.74;89.89
35908;BME280;22003;50.320;8.054;2022-09-03T07:50:51;99358.47;;;14.61;89.26
35908;BME280;22003;50.320;8.054;2022-09-03T07:53:17;99366.72;;;14.75;90.31
35908;BME280;22003;50.320;8.054;2022-09-03T07:55:45;99365.44;;;14.79;89.72
35908;BME280;22003;50.320;8.054;2022-09-03T07:58:11;99371.25;;;14.57;89.03
35908;BME280;22003;50.320;8.054;2022-09-03T08:00:37;99380.88;;;14.94;86.88
35908;BME280;22003;50.320;8.054;2022-09-03T08:03:03;99376.25;;;14.78;88.36
35908;BME280;22003;50.320;8.054;2022-09-03T08:05:33;99374.47;;;14.87;87.68
35908;BME280;22003;50.320;8.054;2022-09-03T08:07:59;99372.38;;;14.72;88.49
35908;BME280;22003;50.320;8.054;2022-09-03T08:10:26;99381.81;;;14.85;89.13
35908;BME280;22003;50.320;8.054;2022-09-03T08:12:54;99385.25;;;14.77;92.65
35908;BME280;22003;50.320;8.054;2022-09-03T08:15:19;99364.88;;;14.94;90.36
35908;BME280;22003;50.320;8.054;2022-09-03T08:17:45;99376.84;;;15.16;89.45
35908;BME280;22003;50.320;8.054;2022-09-03T08:20:10;99383.00;;;14.90;91.60
35908;BME280;22003;50.320;8.054;2022-09-03T08:22:35;99388.47;;;15.07;91.36
35908;BME280;22003;50.320;8.054;2022-09-03T08:25:02;99386.16;;;15.12;91.43
35908;BME280;22003;50.320;8.054;2022-09-03T08:27:27;99382.13;;;15.42;88.84
35908;BME280;22003;50.320;8.054;2022-09-03T08:29:53;99391.28;;;15.65;88.13
35908;BME280;22003;50.320;8.054;2022-09-03T08:32:19;99373.53;;;15.90;86.43
35908;BME280;22003;50.320;8.054;2022-09-03T08:34:44;99379.94;;;15.63;80.72
35908;BME280;22003;50.320;8.054;2022-09-03T08:37:10;99389.78;;;16.13;82.08
35908;BME280;22003;50.320;8.054;2022-09-03T08:39:37;99381.22;;;17.32;75.97
35908;BME280;22003;50.320;8.054;2022-09-03T08:42:15;99385.06;;;17.46;77.31
35908;BME280;22003;50.320;8.054;2022-09-03T08:44:54;99365.09;;;16.52;78.21
35908;BME280;22003;50.320;8.054;2022-09-03T08:47:48;99395.38;;;16.85;78.17
35908;BME280;22003;50.320;8.054;2022-09-03T08:50:22;99355.38;;;16.59;77.40
35908;BME280;22003;50.320;8.054;2022-09-03T08:52:51;99397.53;;;17.78;74.41
35908;BME280;22003;50.320;8.054;2022-09-03T08:57:55;99359.88;;;18.48;72.68
35908;BME280;22003;50.320;8.054;2022-09-03T09:00:22;99393.50;;;17.65;73.67
35908;BME280;22003;50.320;8.054;2022-09-03T09:03:06;99394.72;;;18.25;75.62
35908;BME280;22003;50.320;8.054;2022-09-03T09:05:58;99364.13;;;17.88;73.28
35908;BME280;22003;50.320;8.054;2022-09-03T09:08:41;99328.47;;;18.11;73.89
35908;BME280;22003;50.320;8.054;2022-09-03T09:11:41;99393.72;;;19.10;68.73
35908;BME280;22003;50.320;8.054;2022-09-03T09:14:39;99386.84;;;19.60;70.05
35908;BME280;22003;50.320;8.054;2022-09-03T09:20:00;99388.16;;;20.36;69.92
35908;BME280;22003;50.320;8.054;2022-09-03T09:22:32;99387.91;;;20.95;66.53
35908;BME280;22003;50.320;8.054;2022-09-03T09:25:03;99386.97;;;20.02;69.10
35908;BME280;22003;50.320;8.054;2022-09-03T09:27:33;99296.06;;;20.34;64.42
35908;BME280;22003;50.320;8.054;2022-09-03T09:30:00;99385.16;;;20.89;65.99
35908;BME280;22003;50.320;8.054;2022-09-03T09:32:28;99375.50;;;21.29;65.50
35908;BME280;22003;50.320;8.054;2022-09-03T09:34:53;99339.75;;;21.14;67.68
35908;BME280;22003;50.320;8.054;2022-09-03T09:37:19;99385.31;;;21.08;66.35
35908;BME280;22003;50.320;8.054;2022-09-03T09:39:59;99375.69;;;21.55;64.43
35908;BME280;22003;50.320;8.054;2022-09-03T09:42:25;99341.00;;;21.46;65.37
35908;BME280;22003;50.320;8.054;2022-09-03T09:44:52;99336.00;;;21.91;64.07
35908;BME280;22003;50.320;8.054;2022-09-03T09:47:27;99379.59;;;21.94;62.23
35908;BME280;22003;50.320;8.054;2022-09-03T09:49:57;99390.84;;;22.04;65.52
35908;BME280;22003;50.320;8.054;2022-09-03T09:52:24;99394.00;;;21.67;65.83
35908;BME280;22003;50.320;8.054;2022-09-03T09:55:04;99390.50;;;21.73;65.76
35908;BME280;22003;50.320;8.054;2022-09-03T09:57:32;99386.38;;;21.42;67.02
35908;BME280;22003;50.320;8.054;2022-09-03T10:00:17;99386.75;;;21.32;67.04
35908;BME280;22003;50.320;8.054;2022-09-03T10:02:52;99388.41;;;21.05;68.10
35908;BME280;22003;50.320;8.054;2022-09-03T10:05:28;99389.34;;;20.98;69.54
35908;BME280;22003;50.320;8.054;2022-09-03T10:08:04;99396.31;;;21.14;69.08
35908;BME280;22003;50.320;8.054;2022-09-03T10:10:35;99393.28;;;21.23;68.83
35908;BME280;22003;50.320;8.054;2022-09-03T10:13:13;99342.31;;;20.44;70.10
35908;BME280;22003;50.320;8.054;2022-09-03T10:18:20;99403.56;;;20.64;70.87
35908;BME280;22003;50.320;8.054;2022-09-03T10:21:03;99400.75;;;20.72;70.52
35908;BME280;22003;50.320;8.054;2022-09-03T10:23:52;99400.75;;;20.72;70.56
35908;BME280;22003;50.320;8.054;2022-09-03T10:26:20;99398.50;;;20.54;71.81
35908;BME280;22003;50.320;8.054;2022-09-03T10:28:57;99404.44;;;20.28;71.85
35908;BME280;22003;50.320;8.054;2022-09-03T10:31:29;99398.06;;;20.14;72.24
35908;BME280;22003;50.320;8.054;2022-09-03T10:37:13;99393.78;;;20.20;72.32
35908;BME280;22003;50.320;8.054;2022-09-03T10:40:06;99397.13;;;19.71;74.17
35908;BME280;22003;50.320;8.054;2022-09-03T10:42:56;99397.19;;;19.92;73.85
35908;BME280;22003;50.320;8.054;2022-09-03T10:45:38;99397.22;;;19.63;74.24
35908;BME280;22003;50.320;8.054;2022-09-03T10:51:05;99393.75;;;19.54;76.24
35908;BME280;22003;50.320;8.054;2022-09-03T10:56:20;99408.75;;;19.48;75.95
35908;BME280;22003;50.320;8.054;2022-09-03T11:01:51;99416.81;;;19.48;75.70
35908;BME280;22003;50.320;8.054;2022-09-03T11:07:08;99405.75;;;19.66;75.49
35908;BME280;22003;50.320;8.054;2022-09-03T11:09:43;99400.59;;;20.01;74.49
35908;BME280;22003;50.320;8.054;2022-09-03T11:12:30;99390.84;;;20.51;72.38
35908;BME280;22003;50.320;8.054;2022-09-03T11:15:02;99390.19;;;20.49;72.70
35908;BME280;22003;50.320;8.054;2022-09-03T11:17:36;99386.41;;;20.93;70.97
35908;BME280;22003;50.320;8.054;2022-09-03T11:20:23;99386.31;;;20.79;70.99
35908;BME280;22003;50.320;8.054;2022-09-03T11:22:52;99380.31;;;21.05;71.30
35908;BME280;22003;50.320;8.054;2022-09-03T11:25:21;99378.25;;;21.35;70.21
35908;BME280;22003;50.320;8.054;2022-09-03T11:28:32;99386.22;;;21.92;68.58
35908;BME280;22003;50.320;8.054;2022-09-03T11:33:44;99363.63;;;22.94;64.57
35908;BME280;22003;50.320;8.054;2022-09-03T11:36:11;99352.06;;;23.51;65.29
35908;BME280;22003;50.320;8.054;2022-09-03T11:38:36;99360.69;;;24.24;63.18
35908;BME280;22003;50.320;8.054;2022-09-03T11:41:23;99360.50;;;24.19;61.65
35908;BME280;22003;50.320;8.054;2022-09-03T11:43:50;99352.72;;;23.40;63.91
35908;BME280;22003;50.320;8.054;2022-09-03T11:48:55;99338.78;;;25.14;59.75
35908;BME280;22003;50.320;8.054;2022-09-03T11:56:38;99349.03;;;25.12;58.12
35908;BME280;22003;50.320;8.054;2022-09-03T12:04:19;99335.97;;;24.78;61.38
35908;BME280;22003;50.320;8.054;2022-09-03T12:07:16;99328.88;;;25.26;59.79
35908;BME280;22003;50.320;8.054;2022-09-03T12:12:41;99318.25;;;26.10;56.88
35908;BME280;22003;50.320;8.054;2022-09-03T12:15:20;99324.53;;;25.19;59.21
35908;BME280;22003;50.320;8.054;2022-09-03T12:18:03;99322.63;;;24.51;61.02
35908;BME280;22003;50.320;8.054;2022-09-03T12:20:45;99323.44;;;24.20;61.83
35908;BME280;22003;50.320;8.054;2022-09-03T12:25:53;99308.19;;;24.32;61.37
35908;BME280;22003;50.320;8.054;2022-09-03T12:28:21;99321.25;;;25.35;60.83
35908;BME280;22003;50.320;8.054;2022-09-03T12:30:51;99323.75;;;26.03;58.13
35908;BME280;22003;50.320;8.054;2022-09-03T12:33:19;99322.63;;;25.01;60.50
35908;BME280;22003;50.320;8.054;2022-09-03T12:35:56;99322.03;;;24.99;60.43
35908;BME280;22003;50.320;8.054;2022-09-03T12:38:25;99326.66;;;24.92;60.09
35908;BME280;22003;50.320;8.054;2022-09-03T12:40:51;99313.03;;;24.55;60.55
35908;BME280;22003;50.320;8.054;2022-09-03T12:43:16;99312.81;;;23.93;62.18
35908;BME280;22003;50.320;8.054;2022-09-03T12:45:44;99326.00;;;23.77;62.15
35908;BME280;22003;50.320;8.054;2022-09-03T12:48:14;99325.09;;;23.89;62.40
35908;BME280;22003;50.320;8.054;2022-09-03T12:50:40;99313.56;;;23.62;63.23
35908;BME280;22003;50.320;8.054;2022-09-03T12:53:08;99302.28;;;24.10;62.13
35908;BME280;22003;50.320;8.054;2022-09-03T12:55:41;99311.28;;;25.47;60.12
35908;BME280;22003;50.320;8.054;2022-09-03T12:58:18;99318.41;;;25.97;57.72
35908;BME280;22003;50.320;8.054;2022-09-03T13:00:56;99322.81;;;25.79;58.00
35908;BME280;22003;50.320;8.054;2022-09-03T13:03:43;99321.91;;;26.57;57.43
35908;BME280;22003;50.320;8.054;2022-09-03T13:06:13;99320.78;;;26.35;56.58
35908;BME280;22003;50.320;8.054;2022-09-03T13:08:55;99319.69;;;26.66;56.37
35908;BME280;22003;50.320;8.054;2022-09-03T13:11:21;99313.91;;;26.74;56.26
35908;BME280;22003;50.320;8.054;2022-09-03T13:14:09;99312.94;;;26.15;56.42
35908;BME280;22003;50.320;8.054;2022-09-03T13:19:28;99312.78;;;24.82;60.02
35908;BME280;22003;50.320;8.054;2022-09-03T13:22:45;99313.25;;;26.07;58.07
35908;BME280;22003;50.320;8.054;2022-09-03T13:25:23;99305.88;;;26.79;55.19
35908;BME280;22003;50.320;8.054;2022-09-03T13:30:58;99333.22;;;26.13;57.22
35908;BME280;22003;50.320;8.054;2022-09-03T13:33:47;99317.69;;;26.31;56.87
35908;BME280;22003;50.320;8.054;2022-09-03T13:36:25;99324.66;;;26.93;56.45
35908;BME280;22003;50.320;8.054;2022-09-03T13:39:01;99329.41;;;27.32;55.59
35908;BME280;22003;50.320;8.054;2022-09-03T13:41:47;99315.34;;;27.64;54.25
35908;BME280;22003;50.320;8.054;2022-09-03T13:44:44;99323.88;;;27.79;53.86
35908;BME280;22003;50.320;8.054;2022-09-03T13:47:34;99315.06;;;28.18;53.68
35908;BME280;22003;50.320;8.054;2022-09-03T13:50:17;99316.78;;;28.07;52.94
35908;BME280;22003;50.320;8.054;2022-09-03T13:55:48;99325.09;;;25.83;56.53
35908;BME280;22003;50.320;8.054;2022-09-03T14:03:35;99317.34;;;24.88;59.61
35908;BME280;22003;50.320;8.054;2022-09-03T14:06:37;99321.03;;;24.68;59.29
35908;BME280;22003;50.320;8.054;2022-09-03T14:09:14;99311.06;;;24.37;60.17
35908;BME280;22003;50.320;8.054;2022-09-03T14:14:40;99307.25;;;24.13;61.70
35908;BME280;22003;50.320;8.054;2022-09-03T14:19:47;99311.81;;;25.56;59.54
35908;BME280;22003;50.320;8.054;2022-09-03T14:22:50;99309.03;;;25.08;58.42
35908;BME280;22003;50.320;8.054;2022-09-03T14:25:20;99303.50;;;24.96;59.45
35908;BME280;22003;50.320;8.054;2022-09-03T14:27:45;99310.41;;;25.35;58.70
35908;BME280;22003;50.320;8.054;2022-09-03T14:43:46;99315.13;;;24.78;60.31
35908;BME280;22003;50.320;8.054;2022-09-03T14:49:19;99305.66;;;24.06;60.62
35908;BME280;22003;50.320;8.054;2022-09-03T14:55:24;99309.88;;;25.26;59.09
35908;BME280;22003;50.320;8.054;2022-09-03T15:00:59;99299.25;;;26.99;55.66
35908;BME280;22003;50.320;8.054;2022-09-03T15:06:01;99320.00;;;25.86;57.28
35908;BME280;22003;50.320;8.054;2022-09-03T15:08:45;99310.63;;;25.15;58.13
35908;BME280;22003;50.320;8.054;2022-09-03T15:11:19;99315.75;;;25.60;57.52
35908;BME280;22003;50.320;8.054;2022-09-03T15:14:03;99312.09;;;25.85;57.67
35908;BME280;22003;50.320;8.054;2022-09-03T15:16:42;99307.00;;;26.06;56.59
35908;BME280;22003;50.320;8.054;2022-09-03T15:19:35;99299.00;;;26.53;56.23
35908;BME280;22003;50.320;8.054;2022-09-03T15:22:29;99299.59;;;26.14;57.16
35908;BME280;22003;50.320;8.054;2022-09-03T15:31:19;99296.88;;;26.44;56.23
35908;BME280;22003;50.320;8.054;2022-09-03T15:33:58;99304.03;;;26.38;56.34
35908;BME280;22003;50.320;8.054;2022-09-03T15:36:33;99306.41;;;26.04;56.20
35908;BME280;22003;50.320;8.054;2022-09-03T15:39:04;99311.97;;;24.81;59.15
35908;BME280;22003;50.320;8.054;2022-09-03T15:41:39;99319.56;;;24.72;59.43
35908;BME280;22003;50.320;8.054;2022-09-03T15:44:10;99284.84;;;23.61;61.58
35908;BME280;22003;50.320;8.054;2022-09-03T15:46:47;99326.75;;;23.32;63.25
35908;BME280;22003;50.320;8.054;2022-09-03T15:52:05;99329.09;;;23.02;65.01
35908;BME280;22003;50.320;8.054;2022-09-03T15:57:23;99344.03;;;22.65;66.30
35908;BME280;22003;50.320;8.054;2022-09-03T16:00:01;99341.59;;;22.90;65.95
35908;BME280;22003;50.320;8.054;2022-09-03T16:02:39;99349.03;;;22.68;66.45
35908;BME280;22003;50.320;8.054;2022-09-03T16:05:12;99347.16;;;22.69;66.05
35908;BME280;22003;50.320;8.054;2022-09-03T16:10:18;99349.22;;;22.33;67.35
35908;BME280;22003;50.320;8.054;2022-09-03T16:13:04;99350.00;;;22.14;68.30
35908;BME280;22003;50.320;8.054;2022-09-03T16:15:42;99346.81;;;22.04;68.53
35908;BME280;22003;50.320;8.054;2022-09-03T16:21:03;99344.81;;;22.12;68.80
35908;BME280;22003;50.320;8.054;2022-09-03T16:23:35;99319.78;;;21.77;69.40
35908;BME280;22003;50.320;8.054;2022-09-03T16:26:10;99340.59;;;21.97;69.22
35908;BME280;22003;50.320;8.054;2022-09-03T16:29:06;99348.88;;;21.95;69.80
35908;BME280;22003;50.320;8.054;2022-09-03T16:31:45;99346.41;;;22.00;69.88
35908;BME280;22003;50.320;8.054;2022-09-03T16:39:51;99324.34;;;21.77;69.76
35908;BME280;22003;50.320;8.054;2022-09-03T16:42:33;99362.94;;;21.77;70.40
35908;BME280;22003;50.320;8.054;2022-09-03T16:45:13;99358.53;;;21.70;71.01
35908;BME280;22003;50.320;8.054;2022-09-03T16:47:50;99326.28;;;21.48;70.63
35908;BME280;22003;50.320;8.054;2022-09-03T16:53:00;99368.94;;;21.73;71.58
35908;BME280;22003;50.320;8.054;2022-09-03T16:55:32;99357.44;;;21.57;72.38
35908;BME280;22003;50.320;8.054;2022-09-03T17:03:52;99367.75;;;21.47;72.75
35908;BME280;22003;50.320;8.054;2022-09-03T17:12:09;99352.72;;;21.31;73.76
35908;BME280;22003;50.320;8.054;2022-09-03T17:14:46;99361.41;;;21.27;74.19
35908;BME280;22003;50.320;8.054;2022-09-03T17:20:43;99359.19;;;21.09;75.76
35908;BME280;22003;50.320;8.054;2022-09-03T17:25:59;99349.41;;;21.01;76.27
35908;BME280;22003;50.320;8.054;2022-09-03T17:28:45;99352.69;;;20.69;77.01
35908;BME280;22003;50.320;8.054;2022-09-03T17:34:12;99362.16;;;20.65;78.13
35908;BME280;22003;50.320;8.054;2022-09-03T17:40:03;99355.63;;;20.74;77.18
35908;BME280;22003;50.320;8.054;2022-09-03T17:48:44;99359.44;;;20.86;77.24
35908;BME280;22003;50.320;8.054;2022-09-03T17:51:31;99373.19;;;20.70;79.00
35908;BME280;22003;50.320;8.054;2022-09-03T17:56:34;99371.31;;;20.27;83.94
35908;BME280;22003;50.320;8.054;2022-09-03T17:59:14;99373.94;;;20.42;83.81
35908;BME280;22003;50.320;8.054;2022-09-03T18:01:52;99372.56;;;20.46;83.28
35908;BME280;22003;50.320;8.054;2022-09-03T18:04:33;99369.47;;;20.28;84.34
35908;BME280;22003;50.320;8.054;2022-09-03T18:07:13;99343.63;;;19.76;86.78
35908;BME280;22003;50.320;8.054;2022-09-03T18:10:01;99367.25;;;19.95;87.06
35908;BME280;22003;50.320;8.054;2022-09-03T18:12:45;99351.97;;;19.51;89.76
35908;BME280;22003;50.320;8.054;2022-09-03T18:15:18;99375.09;;;19.61;90.07
35908;BME280;22003;50.320;8.054;2022-09-03T18:18:02;99382.09;;;19.47;90.76
35908;BME280;22003;50.320;8.054;2022-09-03T18:20:41;99385.19;;;19.59;92.43
35908;BME280;22003;50.320;8.054;2022-09-03T18:26:39;99369.97;;;18.69;95.46
35908;BME280;22003;50.320;8.054;2022-09-03T18:29:34;99407.59;;;18.84;97.00
35908;BME280;22003;50.320;8.054;2022-09-03T18:32:18;99385.63;;;18.80;96.19
35908;BME280;22003;50.320;8.054;2022-09-03T18:35:02;99381.00;;;18.74;95.48
35908;BME280;22003;50.320;8.054;2022-09-03T18:37:46;99422.59;;;18.70;97.45
35908;BME280;22003;50.320;8.054;2022-09-03T18:40:38;99421.81;;;18.61;98.10
35908;BME280;22003;50.320;8.054;2022-09-03T18:43:41;99425.69;;;18.59;98.43
35908;BME280;22003;50.320;8.054;2022-09-03T18:46:45;99420.94;;;18.69;99.05
35908;BME280;22003;50.320;8.054;2022-09-03T18:49:40;99384.69;;;18.27;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T18:52:44;99417.25;;;18.16;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T18:55:37;99430.59;;;18.55;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T18:58:57;99441.06;;;18.65;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:01:46;99405.34;;;18.41;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:04:43;99443.50;;;18.52;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:07:46;99447.75;;;18.46;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:10:57;99418.25;;;18.15;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:13:44;99448.22;;;18.18;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:16:49;99438.13;;;17.98;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:19:56;99444.41;;;17.74;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:22:45;99442.41;;;17.59;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:25:29;99456.25;;;17.71;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:28:23;99464.66;;;17.76;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:34:17;99478.56;;;17.72;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:37:15;99478.50;;;17.96;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:46:49;99492.47;;;17.59;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:52:54;99466.63;;;17.10;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:55:44;99489.00;;;17.26;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T19:58:30;99493.69;;;17.15;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:01:16;99497.72;;;17.44;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:04:09;99501.38;;;17.43;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:06:55;99500.06;;;17.14;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:09:41;99505.59;;;16.88;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:12:39;99509.41;;;16.86;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:15:07;99482.50;;;16.96;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:20:52;99512.44;;;17.15;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:26:26;99517.44;;;16.27;100.00
35908;BME280;22003;50.320;8.054;2022-09-03T20:29:07;99517.44;;;16.27;100.00