sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-05-08T00:01:24;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:03:51;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:06:18;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:08:45;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:11:12;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:13:39;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:16:07;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:18:38;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:21:05;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:23:32;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:25:59;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:28:26;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:30:53;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:33:20;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:35:47;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:38:13;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:40:40;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:43:08;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:45:37;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:48:05;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:50:32;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:53:00;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:55:29;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T00:57:56;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:00:23;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:02:50;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:05:17;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:07:44;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:10:11;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:15:32;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:18:17;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:20:50;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:26:14;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:32:19;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:34:59;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:40:27;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:43:24;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:45:50;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:48:31;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:51:05;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:53:38;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:56:13;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T01:58:42;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:01:12;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:03:40;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:06:09;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:08:39;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:11:07;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:13:35;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:16:06;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:18:34;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:21:04;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:23:33;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:26:01;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:28:29;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:30:57;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:33:26;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:35:54;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:38:22;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:40:54;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:43:23;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:46:17;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:49:28;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T02:52:03;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:00:30;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:02:56;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:05:33;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:08:06;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:10:36;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:13:06;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:15:46;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:18:20;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:20:51;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:23:19;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:25:47;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:28:14;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:30:41;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:33:10;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:35:38;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:38:06;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:40:34;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:43:05;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:45:38;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:48:06;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:50:40;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:53:07;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:55:35;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T03:58:16;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:00:50;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:03:49;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:06:48;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:12:17;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:14:52;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:17:48;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:20:18;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:22:48;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:25:17;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:27:45;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:30:14;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:32:41;13.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:35:10;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:37:40;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:40:09;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:42:36;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:45:05;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:47:32;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:49:59;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:52:28;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:54:55;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:57:22;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T04:59:51;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:02:18;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:04:45;13.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:07:12;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:09:39;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:12:08;13.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:14:35;13.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:17:02;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:19:29;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:21:56;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:24:22;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:26:49;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:29:16;14.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:31:43;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:34:10;14.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:36:37;14.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:39:05;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:41:33;14.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:44:02;14.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:46:31;14.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:49:01;14.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:57:10;14.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T05:59:39;14.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:02:07;14.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:04:36;14.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:07:03;14.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:09:29;14.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:11:56;14.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:14:23;15.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:16:50;15.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:19:17;15.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:21:43;15.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:24:10;15.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:26:37;15.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:29:03;15.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:31:30;15.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:33:57;15.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:36:24;15.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:38:50;15.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:41:17;15.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T06:43:44;15.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:05:05;16.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:07:32;16.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:09:59;16.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:12:26;16.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:14:53;16.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:17:22;16.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:19:49;16.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:22:16;16.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:24:43;17.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:27:10;17.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:29:36;17.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:32:06;17.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:34:33;17.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:37:00;17.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:39:27;17.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:41:53;17.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:44:20;17.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:46:47;17.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:49:14;17.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:51:40;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:54:07;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:56:34;17.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T07:59:01;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:01:28;18.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:03:55;18.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:06:22;18.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:08:48;18.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:11:15;18.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:13:42;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:16:08;18.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:18:35;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:21:06;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:23:33;19.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:26:00;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:28:27;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:30:53;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:33:20;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:35:47;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:38:14;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:40:42;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:43:09;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:45:36;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:48:03;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:50:32;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:53:24;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T08:55:53;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:00:59;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:03:30;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:05:59;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:08:27;19.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:10:54;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:13:21;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:15:48;19.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:18:16;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:20:43;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:23:10;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:25:47;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:30:53;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:33:25;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:35:55;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:41:12;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:43:42;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:46:19;21.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:48:51;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:51:18;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:53:45;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:56:12;21.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T09:58:42;21.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:01:29;21.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:03:56;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:06:23;21.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:09:12;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:11:49;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:14:24;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:16:54;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:19:23;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:21:53;19.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:24:32;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:27:44;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:30:12;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:32:44;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:35:15;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:37:44;18.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:40:13;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:42:44;18.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:45:11;18.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:48:21;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:51:37;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:53:54;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:56:29;18.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T10:58:56;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:01:24;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:03:51;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:06:46;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:09:22;18.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:12:15;18.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:14:54;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:17:24;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:22:25;17.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:24:55;17.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:30:17;17.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:35:53;18.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:38:31;18.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:41:20;18.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:46:40;18.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:49:14;18.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:51:52;18.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:54:24;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:56:51;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T11:59:22;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:01:50;18.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:04:19;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:06:47;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:09:15;19.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:11:43;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:14:12;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:16:39;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:19:11;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:21:44;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:24:12;18.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:26:39;18.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:29:06;18.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:31:34;18.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:34:03;18.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:36:34;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:39:28;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:41:54;19.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:44:23;19.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:46:54;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:49:29;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:52:07;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:54:36;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:57:21;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T12:59:48;19.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:02:17;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:04:44;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:07:11;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:09:38;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:12:06;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:14:32;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:16:59;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:19:26;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:21:53;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:24:20;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:26:46;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:29:13;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:31:40;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:34:06;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:36:33;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:39:00;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:41:26;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:43:53;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:46:20;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:48:47;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:51:13;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:53:40;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:56:07;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T13:58:34;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:01:00;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:03:47;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:06:14;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:08:40;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:11:14;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:13:40;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:16:10;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:18:38;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:21:06;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:23:33;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:26:01;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:28:28;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:30:55;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:33:22;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:35:48;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:38:15;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:40:42;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:43:08;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:45:35;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:48:02;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:50:29;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:52:56;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:55:23;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T14:57:51;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:00:18;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:02:46;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:05:13;19.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:08:00;19.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:10:29;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:12:55;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:15:22;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:17:49;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:20:16;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:22:43;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:25:10;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:27:37;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:30:04;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:32:31;19.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:34:58;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:37:25;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:39:52;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:42:19;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:44:47;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:47:17;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:49:44;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:52:11;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:54:40;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:57:07;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T15:59:34;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:02:03;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:04:30;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:06:58;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:09:25;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:11:52;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:14:19;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:16:45;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:19:12;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:21:40;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:24:07;19.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:26:45;19.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:37:48;19.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:40:39;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:43:07;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:45:34;19.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:48:01;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:50:34;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:54:13;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:56:50;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T16:59:59;18.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-08T17:02:27;18.90;99.90