sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9666;DHT22;4871;52.004;5.924;2022-12-29T00:00:00;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:01:01;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:02:01;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:03:00;10.2;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:04:01;10.2;89.1
9666;DHT22;4871;52.004;5.924;2022-12-29T00:05:01;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:06:02;10.2;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T00:07:05;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:08:00;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:09:02;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:10:00;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:11:01;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:12:01;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:13:11;10.2;89.1
9666;DHT22;4871;52.004;5.924;2022-12-29T00:14:11;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:15:11;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:16:00;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:17:02;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:18:00;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:19:03;10.2;89.1
9666;DHT22;4871;52.004;5.924;2022-12-29T00:20:10;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:21:17;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:22:14;10.3;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:23:10;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:24:15;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:25:02;10.2;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T00:26:15;10.2;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:27:12;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:28:12;10.2;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:29:10;10.2;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:30:14;10.2;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:31:11;10.2;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:32:17;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:33:11;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:34:11;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:35:13;10.2;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T00:36:05;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:37:00;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:38:12;10.2;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:39:13;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:40:11;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:41:10;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:42:11;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:43:10;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:44:05;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:45:00;10.2;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T00:46:03;10.2;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:47:04;10.2;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:48:04;10.2;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:49:12;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:50:04;10.2;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:51:00;10.2;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:52:05;10.2;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T00:53:00;10.3;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T00:54:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:55:03;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T00:56:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T00:57:03;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T00:58:00;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T00:59:10;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:00:00;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:01:07;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:02:00;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:03:02;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:04:00;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:05:03;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:06:01;10.3;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T01:07:04;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:08:00;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:09:12;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:10:10;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:11:09;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:12:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:13:02;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:14:00;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:15:00;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:16:02;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:17:00;10.3;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T01:18:01;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:19:00;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:20:03;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:21:01;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:22:01;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:23:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:24:02;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:25:00;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T01:26:10;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:27:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:28:01;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:29:00;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:30:02;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:31:01;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:32:01;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:33:00;10.3;88.9
9666;DHT22;4871;52.004;5.924;2022-12-29T01:34:01;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:35:00;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:36:05;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:37:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:38:01;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:39:00;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:40:03;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:41:00;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T01:42:00;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T01:43:00;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T01:44:01;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T01:45:08;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:46:01;10.3;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T01:47:00;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:48:03;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:50:06;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:51:00;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:52:08;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T01:53:05;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T01:54:04;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:55:02;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:56:07;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:57:03;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T01:58:04;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T01:59:04;10.3;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:00:07;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T02:01:00;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T02:02:02;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:03:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:04:01;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:05:07;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:06:22;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T02:07:04;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T02:08:02;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T02:09:00;10.3;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T02:10:03;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T02:11:00;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:12:01;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T02:13:00;10.3;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T02:14:07;10.3;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T02:15:02;10.3;89.0
9666;DHT22;4871;52.004;5.924;2022-12-29T02:16:07;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T02:18:18;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T02:22:09;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T02:31:14;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:32:13;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T02:35:06;10.4;88.7
9666;DHT22;4871;52.004;5.924;2022-12-29T02:39:07;10.5;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:40:31;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:42:04;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:43:03;10.5;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T02:45:05;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:46:12;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T02:47:08;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:48:10;10.5;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T02:50:06;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T02:51:03;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:52:10;10.5;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T02:53:04;10.5;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T02:54:17;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:55:00;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:56:03;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:57:00;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:58:15;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T02:59:00;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T03:00:07;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T03:01:11;10.5;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T03:03:09;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T03:06:15;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:09:06;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:10:30;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:11:12;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:13:24;10.5;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:14:26;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:15:15;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:17:03;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:18:06;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:20:08;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:21:07;10.5;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:22:17;10.5;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:23:03;10.5;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T03:24:02;10.5;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:25:08;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:26:05;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:27:02;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:28:06;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:29:00;10.5;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:30:04;10.5;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:31:01;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:32:04;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:33:02;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:34:02;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:35:01;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:36:09;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:37:05;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T03:39:05;10.4;88.8
9666;DHT22;4871;52.004;5.924;2022-12-29T03:40:04;10.4;88.6
9666;DHT22;4871;52.004;5.924;2022-12-29T03:41:03;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:42:05;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:43:02;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:44:02;10.4;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T03:45:00;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:46:02;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:47:00;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:48:02;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:49:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:50:04;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:51:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:52:03;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:53:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:54:02;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:55:00;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T03:56:01;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:57:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T03:58:01;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T03:59:00;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T04:00:02;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T04:01:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:02:06;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:03:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:04:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:05:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:06:01;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:07:00;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T04:08:01;10.3;88.5
9666;DHT22;4871;52.004;5.924;2022-12-29T04:09:00;10.4;88.4
9666;DHT22;4871;52.004;5.924;2022-12-29T04:10:03;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:11:00;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T04:12:04;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:13:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:14:01;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:15:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:16:07;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:17:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:18:03;10.4;88.3
9666;DHT22;4871;52.004;5.924;2022-12-29T04:19:00;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T04:20:13;10.4;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T04:21:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:22:02;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:23:01;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:24:02;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:25:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:26:03;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:27:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:28:02;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:29:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:30:02;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:31:01;10.3;88.2
9666;DHT22;4871;52.004;5.924;2022-12-29T04:32:02;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:33:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:34:02;10.4;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:35:00;10.4;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:36:02;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:37:00;10.3;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:38:03;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:39:00;10.4;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:40:04;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:41:01;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:42:07;10.3;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:43:00;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:44:04;10.3;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:45:00;10.3;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:46:02;10.3;88.1
9666;DHT22;4871;52.004;5.924;2022-12-29T04:47:00;10.4;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:48:01;10.4;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:49:04;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:50:02;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:51:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:52:02;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:53:00;10.4;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T04:54:03;10.4;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T04:55:00;10.4;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T04:56:02;10.3;88.0
9666;DHT22;4871;52.004;5.924;2022-12-29T04:57:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:58:02;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T04:59:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:00:03;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:01:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:02:01;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:03:00;10.3;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:04:02;10.3;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:05:00;10.3;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:06:03;10.3;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:07:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:08:02;10.3;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:09:00;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:10:04;10.3;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:11:00;10.3;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:12:02;10.2;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:13:00;10.2;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:14:01;10.2;87.9
9666;DHT22;4871;52.004;5.924;2022-12-29T05:15:03;10.2;87.8
9666;DHT22;4871;52.004;5.924;2022-12-29T05:16:02;10.2;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:17:10;10.2;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:18:04;10.2;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:19:00;10.2;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:20:04;10.2;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:21:00;10.2;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:22:06;10.2;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:23:00;10.2;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:24:03;10.1;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:25:00;10.2;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:26:03;10.2;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:27:00;10.1;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:28:04;10.1;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:29:00;10.1;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:30:03;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:31:00;10.1;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:32:03;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:33:00;10.1;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T05:34:02;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:35:00;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:36:05;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:37:02;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:38:02;10.1;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:39:00;10.1;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:40:03;10.1;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:41:00;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:42:02;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:43:00;10.0;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:44:02;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:45:00;10.0;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T05:46:03;10.0;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:47:00;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:48:07;10.0;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:49:00;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:50:01;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:51:00;10.0;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:52:11;10.0;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:53:00;10.0;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:54:01;9.9;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:55:00;9.9;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:56:02;9.9;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T05:57:00;9.9;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T05:58:02;9.9;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T05:59:00;9.9;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:00:03;9.9;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T06:01:00;9.8;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T06:02:07;9.9;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:03:00;9.9;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:04:01;9.8;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:05:00;9.8;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:06:02;9.8;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:07:00;9.8;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T06:08:03;9.8;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:09:00;9.8;87.7
9666;DHT22;4871;52.004;5.924;2022-12-29T06:10:05;9.8;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:11:00;9.8;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:12:02;9.7;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T06:13:00;9.8;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:14:01;9.8;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T06:15:00;9.8;87.6
9666;DHT22;4871;52.004;5.924;2022-12-29T06:16:03;9.8;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:17:00;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:18:04;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:19:00;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:20:03;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:21:02;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:22:03;9.8;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:23:00;9.8;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:24:04;9.8;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:25:02;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:26:03;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:27:00;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:28:10;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:29:00;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:30:02;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:31:02;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:32:01;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:33:00;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:34:02;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:35:01;9.7;87.5
9666;DHT22;4871;52.004;5.924;2022-12-29T06:36:01;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:37:01;9.7;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:38:05;9.7;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:39:00;9.7;87.4
9666;DHT22;4871;52.004;5.924;2022-12-29T06:40:02;9.7;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:41:00;9.6;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:42:01;9.6;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:43:00;9.7;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:44:02;9.7;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:45:00;9.7;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:46:03;9.7;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T06:47:00;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:48:02;9.7;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T06:49:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T06:50:03;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:51:00;9.7;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:52:04;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:53:00;9.6;87.3
9666;DHT22;4871;52.004;5.924;2022-12-29T06:54:09;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:55:00;9.6;86.9
9666;DHT22;4871;52.004;5.924;2022-12-29T06:56:02;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:57:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T06:58:02;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T06:59:01;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T07:00:03;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T07:01:00;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T07:02:02;9.6;87.0
9666;DHT22;4871;52.004;5.924;2022-12-29T07:03:00;9.6;87.2
9666;DHT22;4871;52.004;5.924;2022-12-29T07:04:03;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:05:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:06:03;9.6;87.0
9666;DHT22;4871;52.004;5.924;2022-12-29T07:07:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:08:07;9.6;87.0
9666;DHT22;4871;52.004;5.924;2022-12-29T07:09:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:10:01;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:11:00;9.6;87.1
9666;DHT22;4871;52.004;5.924;2022-12-29T07:12:02;9.6;86.9
9666;DHT22;4871;52.004;5.924;2022-12-29T07:13:00;9.6;86.9
9666;DHT22;4871;52.004;5.924;2022-12-29T07:14:03;9.6;86.9
9666;DHT22;4871;52.004;5.924;2022-12-29T07:15:00;9.6;87.0
9666;DHT22;4871;52.004;5.924;2022-12-29T07:16:07;9.6;86.9