sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-07-29T00:00:32;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:02:57;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:05:23;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:07:48;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:10:13;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:12:39;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:15:04;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:17:30;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:19:55;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:22:20;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:24:50;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:27:17;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:29:42;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:32:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:34:33;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:36:58;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:39:23;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:41:49;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:44:14;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:46:39;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:49:05;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:51:31;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:53:56;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:56:22;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T00:58:47;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:01:12;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:03:38;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:06:14;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:16:47;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:22:21;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:24:46;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:27:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:29:37;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:32:07;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:34:39;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:37:09;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:39:38;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:42:03;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:44:29;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:46:57;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:49:23;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:51:48;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:54:13;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:56:39;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T01:59:04;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:01:29;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:03:56;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:06:21;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:08:47;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:11:12;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:13:37;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:16:02;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:18:28;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:20:53;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:23:19;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:25:44;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:28:10;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:30:36;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:33:01;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:35:27;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:37:52;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:40:18;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:42:43;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:45:08;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:47:36;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:50:02;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:52:27;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:54:52;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:57:18;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T02:59:43;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:02:08;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:04:34;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:06:59;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:09:25;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:11:50;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:14:17;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:16:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:19:08;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:21:33;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:23:59;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:26:24;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:28:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:31:15;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:33:41;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:36:06;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:38:31;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:40:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:43:23;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:45:48;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:48:14;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:50:39;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:53:04;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:55:30;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T03:57:56;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:00:25;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:02:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:05:16;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:07:41;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:10:07;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:12:32;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:14:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:17:23;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:19:48;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:22:15;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:24:41;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:27:06;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:29:31;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:31:57;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:34:22;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:36:47;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:39:13;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:41:39;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:44:04;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:46:30;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:48:55;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:51:20;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:53:46;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:56:11;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T04:58:36;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:01:02;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:03:28;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:05:53;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:08:20;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:10:49;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:13:15;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:15:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:18:06;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:20:31;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:22:57;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:25:22;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:27:47;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:30:13;0.13;;;0.13;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:32:38;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:35:03;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:37:29;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:39:54;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:42:19;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:44:45;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:47:10;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:49:36;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:52:01;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:54:27;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:56:52;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T05:59:17;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:01:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:04:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:06:33;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:08:59;0.13;;;0.13;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:11:24;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:13:49;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:16:15;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:18:40;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:21:05;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:23:33;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:25:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:28:25;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:30:51;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:33:16;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:35:42;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:38:07;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:40:32;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:42:57;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:45:23;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:47:48;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:50:13;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:52:39;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:55:05;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:57:31;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T06:59:56;0.17;;;0.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:02:21;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:04:47;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:07:12;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:09:37;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:12:03;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:14:28;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:16:54;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:19:19;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:21:44;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:24:10;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:26:35;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:29:00;0.47;;;0.47;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:31:25;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:33:51;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:36:16;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:38:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:41:07;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:43:32;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:45:58;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:48:25;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:50:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:53:16;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:55:42;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T07:58:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:00:33;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:02:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:05:23;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:07:49;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:10:14;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:12:39;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:15:05;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:17:30;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:19:56;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:22:21;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:24:46;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:27:12;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:29:37;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:32:03;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:34:29;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:36:54;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:39:19;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:41:54;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:44:22;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:46:49;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:49:15;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:51:44;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:54:10;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:56:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T08:59:02;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:01:29;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:03:55;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:06:21;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:08:48;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:11:14;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:13:42;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:16:07;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:18:33;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:20:59;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:23:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:25:52;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:28:25;0.33;;;0.33;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:30:52;0.57;;;0.57;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:33:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:35:43;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:38:13;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:40:40;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:43:07;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:45:35;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:48:01;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:50:27;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:52:53;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:55:23;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T09:57:53;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:00:19;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:02:44;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:05:10;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:07:39;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:10:05;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:12:32;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:15:02;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:17:29;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:19:55;0.53;;;0.53;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:22:22;0.73;;;0.73;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:24:50;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:27:17;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:29:43;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:32:09;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:34:36;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:37:01;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:39:27;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:41:56;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:49:47;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:52:14;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:54:41;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:57:07;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T10:59:33;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:01:59;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:04:29;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:15:15;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:20:14;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:22:41;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:25:07;0.73;;;0.73;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:27:34;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:30:01;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:32:30;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:34:56;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:37:22;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:39:47;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:42:13;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:44:39;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:47:08;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:49:34;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:52:00;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:54:26;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:56:51;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T11:59:17;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:01:42;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:04:08;0.83;;;0.83;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:06:34;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:08:59;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:11:25;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:13:50;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:16:18;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:18:44;5.37;;;5.27;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:21:09;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:23:34;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:26:00;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:28:26;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:30:55;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:33:36;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:36:07;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:38:32;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:40:58;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:43:23;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:45:50;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:48:15;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:50:41;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:53:06;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:55:33;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-07-29T12:57:59;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:00:24;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:02:50;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:05:15;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:07:41;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:10:07;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:12:33;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:14:59;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:17:24;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:19:50;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:22:15;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:24:40;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:27:06;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:29:31;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:31:57;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:34:22;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:36:47;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:39:13;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:41:38;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:44:03;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:46:29;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:48:54;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:51:19;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:53:45;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:56:10;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-07-29T13:58:35;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:01:01;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:03:26;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:05:51;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:08:17;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:10:42;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:13:07;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:15:32;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:17:58;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:20:23;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:22:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:25:14;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:27:40;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:30:05;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:32:31;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:34:57;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:37:22;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:39:47;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:42:13;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:44:39;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:47:08;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:49:33;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:52:01;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:54:26;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:56:52;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T14:59:17;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:01:43;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:04:08;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:06:33;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:08:58;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:11:24;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:13:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:16:14;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:18:40;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:21:05;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:23:30;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:25:56;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:28:21;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:30:47;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-07-29T15:33:12;1.20;;;1.20;;