sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2023-02-01T00:00:00;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:02:27;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:04:53;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:07:20;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:09:46;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:12:13;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:14:41;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:17:08;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:19:35;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:22:01;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:24:28;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:26:55;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:29:21;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:31:51;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:34:18;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:36:45;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:39:12;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:41:39;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:44:06;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:46:33;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:49:01;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:51:29;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:53:56;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:56:23;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T00:58:50;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:01:19;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:03:48;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:06:20;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:08:47;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:11:16;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:13:43;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:16:12;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:18:38;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:21:06;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:23:35;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:26:05;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:28:32;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:30:58;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:33:25;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:35:51;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:38:18;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:40:46;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:43:16;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:45:45;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:48:15;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:50:49;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:53:19;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:55:49;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T01:58:19;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:00:46;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:03:15;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:05:44;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:08:11;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:10:38;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:13:24;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:16:04;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:18:41;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:21:14;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:27:00;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:32:51;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:35:30;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:38:06;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:40:40;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:43:11;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:46:02;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:49:02;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:51:37;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:54:29;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T02:57:20;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:00:08;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:02:53;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:05:41;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:08:15;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:10:47;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:13:26;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:15:58;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:18:30;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:21:01;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:23:32;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:26:01;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:28:31;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:31:00;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:33:28;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:36:01;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:38:33;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:41:07;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:43:39;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:46:14;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:48:40;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:51:08;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:53:38;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:56:06;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T03:58:34;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:01:01;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:03:28;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:05:55;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:08:22;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:10:51;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:13:17;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:15:44;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:18:11;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:20:38;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:23:05;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:25:31;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:27:59;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:30:26;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:32:52;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:35:19;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:37:46;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:40:12;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:42:39;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:45:08;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:47:35;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:50:01;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:52:28;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:54:54;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:57:23;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T04:59:49;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:02:17;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:04:44;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:07:10;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:09:37;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:12:04;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:14:59;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:17:27;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:19:54;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:22:21;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:24:47;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:27:14;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:29:40;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:32:09;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:34:37;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:37:03;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:39:30;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:41:57;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:44:23;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:46:50;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:49:17;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:51:45;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:54:12;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:56:38;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T05:59:06;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:01:33;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:03:59;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:06:26;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:08:54;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:11:21;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:13:47;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:16:14;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:18:41;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:21:08;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:23:35;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:26:04;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:28:32;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:31:03;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:33:31;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:35:58;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:38:26;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:40:53;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:43:22;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:45:48;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:48:15;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:50:41;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:53:08;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:55:35;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T06:58:01;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:00:29;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:02:57;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:05:25;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:07:51;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:10:18;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:12:45;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:15:11;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:17:39;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:20:07;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:22:34;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:25:01;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:27:28;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:29:54;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:32:22;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:34:49;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:37:16;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:39:43;2.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:42:10;2.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:44:36;2.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:47:03;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:49:30;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:51:58;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:54:24;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:56:51;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T07:59:18;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:01:44;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:04:11;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:06:39;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:09:07;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:11:36;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:14:03;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:16:30;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:18:56;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:21:24;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:23:52;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:26:22;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:28:52;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:31:20;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:33:49;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:36:17;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:38:43;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:41:12;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:43:41;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:46:09;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:48:36;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:51:04;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:53:31;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:55:58;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T08:58:25;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:00:53;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:03:20;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:05:47;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:08:14;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:10:40;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:13:07;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:15:34;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:18:03;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:20:29;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:22:57;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:25:23;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:27:50;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:30:17;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:32:43;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:35:12;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:37:39;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:40:06;4.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:42:57;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:45:31;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:48:18;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:50:49;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:53:21;4.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:55:53;4.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T09:58:28;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:00:58;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:03:28;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:06:07;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:08:47;4.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:11:26;4.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:13:59;4.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:16:36;4.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:19:29;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:22:04;5.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:24:40;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:27:17;5.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:29:46;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:32:16;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:34:48;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:37:23;5.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:39:54;5.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:42:25;6.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:44:53;6.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:47:20;6.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:49:52;7.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:52:31;7.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T10:58:15;6.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:00:45;6.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:03:37;6.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:06:11;6.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:08:45;5.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:11:12;6.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:13:40;6.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:16:12;6.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:18:40;5.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:21:08;6.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:23:42;6.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:26:13;5.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:28:52;5.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:31:19;5.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:33:50;5.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:36:20;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:38:54;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:41:35;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:44:20;5.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:46:47;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:49:20;4.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:51:56;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:54:46;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T11:57:31;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:00:10;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:03:01;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:05:44;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:08:39;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:11:23;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:14:00;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:16:32;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:22:08;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:27:56;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:30:52;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:33:29;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:36:07;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:38:44;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:41:24;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:43:57;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:46:27;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:49:00;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:51:31;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:54:02;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:56:35;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T12:59:07;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:01:40;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:04:14;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:06:46;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:09:19;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:11:48;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:14:23;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:16:57;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:19:28;3.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:21:58;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:24:32;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:27:00;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:29:28;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:32:16;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:35:00;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:38:04;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:40:37;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:43:09;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:45:43;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:48:21;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:50:51;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:53:23;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:55:56;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T13:58:31;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:04:48;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:07:19;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:09:46;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:12:46;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:15:31;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:17:57;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:20:45;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:23:22;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:26:11;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:28:43;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:34:03;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:36:45;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:39:37;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:42:18;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:44:45;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:47:30;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:50:18;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:52:50;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:55:21;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T14:57:53;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:00:24;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:02:52;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:05:26;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:07:58;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:10:27;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:12:56;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:15:24;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:17:53;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:20:22;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:22:54;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:25:24;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:27:51;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:30:20;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:32:47;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:35:35;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:38:29;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:41:00;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:43:29;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:45:58;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:48:27;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:50:55;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:53:24;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:55:59;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T15:58:27;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:00:59;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:03:35;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:06:04;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:08:31;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:11:19;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:13:46;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:16:13;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:18:40;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:21:06;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:23:34;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:26:02;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:28:29;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-01T16:30:55;4.10;99.90