sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5898;SDS011;2975;50.956;6.962;2023-01-04T00:01:11;4.57;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:03:39;5.60;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:06:05;3.73;;;1.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:08:32;3.43;;;1.03;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:11:11;3.47;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:13:39;4.23;;;1.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:16:06;5.13;;;1.53;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:18:34;3.20;;;1.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:21:22;8.93;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:23:49;2.43;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:26:17;5.00;;;1.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:28:45;3.47;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:31:11;3.63;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:33:38;2.90;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:36:04;3.07;;;1.13;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:38:35;3.10;;;1.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:41:01;4.53;;;2.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:43:27;5.07;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:45:53;5.80;;;1.97;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:48:19;2.97;;;1.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:50:45;2.30;;;1.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:53:12;3.17;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:55:38;3.80;;;1.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T00:58:04;2.83;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:00:30;3.00;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:02:56;5.67;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:05:22;3.40;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:07:47;9.93;;;2.13;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:10:13;4.27;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:12:38;2.27;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:15:04;2.70;;;1.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:17:30;5.23;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:19:58;3.23;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:22:23;4.67;;;1.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:24:49;4.83;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:27:14;6.17;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:29:40;3.27;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:32:05;1.50;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:34:31;4.80;;;1.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:36:57;4.83;;;1.53;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:39:22;3.87;;;1.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:41:48;3.43;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:50:02;4.30;;;1.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:52:39;5.53;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:55:05;3.27;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T01:57:34;6.97;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:00:06;5.57;;;1.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:02:36;3.93;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:05:23;4.43;;;1.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:07:49;4.70;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:10:17;5.30;;;1.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:12:42;4.17;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:15:10;3.90;;;1.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:17:41;5.23;;;1.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:44:03;2.43;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:46:56;3.57;;;1.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:49:26;4.97;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:52:10;3.73;;;0.97;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:54:37;2.80;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T02:57:13;2.00;;;1.13;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:03:22;1.37;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:06:16;3.43;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:11:37;1.20;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:14:28;4.60;;;1.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:17:00;1.33;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:19:29;0.53;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:22:15;2.57;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:25:11;1.00;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:27:56;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:30:47;1.17;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:33:35;1.20;;;1.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:39:03;0.60;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:48:32;1.13;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:51:10;0.47;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:54:25;0.77;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:56:34;0.57;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T03:59:02;0.63;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:01:28;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:03:54;1.70;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:06:39;1.07;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:09:23;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:11:49;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:14:14;0.93;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:16:40;0.67;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:19:06;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:21:31;0.53;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:23:57;1.10;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:26:23;0.80;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:28:49;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:31:15;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:33:40;0.77;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:36:06;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:38:33;0.50;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:40:59;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:43:48;0.47;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:46:14;0.70;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:48:39;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:51:05;1.03;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:53:30;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:55:56;0.77;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T04:58:22;0.67;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:00:47;0.53;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:03:13;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:05:39;0.67;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:08:04;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:10:30;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:12:55;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:15:37;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:18:04;1.23;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:20:32;0.63;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:22:58;0.50;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:25:24;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:27:49;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:30:15;0.70;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:33:00;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:35:27;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:37:53;0.50;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:40:19;0.27;;;0.27;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:42:45;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:45:12;0.80;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:47:38;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:50:04;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:52:30;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:54:56;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:57:21;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T05:59:47;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:02:14;0.80;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:04:41;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:07:07;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:09:32;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:11:58;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:14:24;0.57;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:16:49;0.43;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:19:15;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:21:40;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:24:06;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:26:32;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:28:57;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:31:23;0.43;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:33:48;0.33;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:36:14;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:38:39;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:41:05;0.90;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:43:30;0.37;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:45:56;0.60;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:48:22;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:50:47;0.10;;;0.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:53:13;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:55:38;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T06:58:05;0.90;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:00:31;0.40;;;0.27;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:02:56;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:05:22;0.83;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:07:47;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:10:13;0.93;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:12:38;0.83;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:15:04;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:17:31;1.80;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:19:56;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:22:22;2.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:24:47;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:27:13;0.57;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:29:39;0.43;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:32:08;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:34:35;0.17;;;0.17;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:37:04;0.67;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:39:33;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:41:58;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:44:24;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:46:51;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:49:17;1.93;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:51:43;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:54:10;0.23;;;0.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:56:36;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T07:59:03;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:01:30;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:03:56;0.77;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:06:21;0.80;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:08:47;0.63;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:11:15;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:13:42;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:16:08;0.53;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:18:52;3.60;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:21:19;1.47;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:23:45;1.00;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:26:12;0.63;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:28:39;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:31:06;0.40;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:33:37;0.53;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:36:11;0.70;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:38:41;0.33;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:41:07;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:43:33;1.27;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:46:01;0.43;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:48:28;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:50:56;0.60;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:53:23;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:55:49;1.27;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T08:58:15;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:00:40;0.50;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:03:06;0.70;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:05:32;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:08:00;0.70;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:10:26;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:12:52;0.67;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:15:17;0.57;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:17:43;1.00;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:20:09;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:22:35;0.70;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:25:01;0.27;;;0.27;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:27:27;0.57;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:29:54;0.53;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:32:20;0.70;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:34:46;0.60;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:37:12;1.80;;;0.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:39:37;2.03;;;1.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:42:04;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:44:49;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:47:17;0.37;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:52:50;0.47;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:55:29;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T09:58:10;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:03:38;1.27;;;0.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:06:08;1.27;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:08:36;1.67;;;1.13;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:19:30;0.60;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:24:53;0.83;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:27:38;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:30:15;0.60;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:32:46;0.73;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:35:35;0.60;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:38:03;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:40:36;0.60;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:43:05;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:49:11;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:51:33;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T10:59:55;2.10;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:07:51;0.83;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:10:27;1.53;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:12:59;0.57;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:15:24;1.17;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:17:50;1.80;;;0.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:20:16;2.33;;;0.87;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:23:00;0.80;;;0.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:26:03;0.93;;;0.83;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:28:50;1.37;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:33:57;3.27;;;1.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:39:25;2.53;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:41:56;4.27;;;0.97;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:44:23;1.83;;;1.03;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:49:45;1.23;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T11:58:11;0.67;;;0.67;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:00:48;0.73;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:03:15;0.87;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:05:43;0.70;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:08:20;1.07;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:10:55;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:13:22;1.80;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:18:21;1.70;;;0.77;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:20:50;1.10;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:23:16;3.47;;;0.73;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:25:51;2.17;;;1.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:28:31;2.53;;;1.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:33:54;1.33;;;1.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:37:03;1.93;;;0.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:47:00;1.20;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:50:08;0.53;;;0.53;;
5898;SDS011;2975;50.956;6.962;2023-01-04T12:57:57;0.37;;;0.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:05:40;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:08:12;0.33;;;0.33;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:10:49;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:18:48;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:21:32;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:23:59;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:29:14;0.63;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:39:47;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:42:25;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:47:48;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:52:50;0.30;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:55:24;0.23;;;0.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T13:58:25;0.50;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:03:33;1.13;;;1.00;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:06:19;0.67;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:08:49;0.73;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:11:32;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:20:03;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:30:44;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:35:42;0.50;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:38:13;0.77;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:40:41;0.10;;;0.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:46:07;0.17;;;0.17;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:48:33;0.47;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:50:58;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:53:25;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:55:51;0.33;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T14:58:18;1.80;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:00:44;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:03:10;1.60;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:05:35;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:08:01;0.10;;;0.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:10:27;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:12:54;2.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:15:21;1.47;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:17:47;0.73;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:20:13;1.43;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:22:38;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:25:05;0.73;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:27:31;0.93;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:29:57;0.73;;;0.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:32:23;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:34:48;0.77;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:37:14;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:39:41;2.53;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:42:10;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:44:55;2.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:47:20;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:49:46;0.20;;;0.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:52:12;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:54:37;0.60;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:57:03;0.57;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T15:59:29;0.43;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:01:54;0.70;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:04:20;0.53;;;0.53;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:06:45;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:09:11;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:11:37;1.93;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:14:22;0.50;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:16:48;0.43;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:19:14;0.60;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:21:39;0.30;;;0.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:24:05;1.43;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:26:33;0.53;;;0.53;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:28:59;1.40;;;0.57;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:31:24;0.63;;;0.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:33:51;0.70;;;0.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:36:17;0.57;;;0.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:38:43;1.30;;;1.20;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:41:11;1.60;;;1.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:43:41;0.70;;;0.70;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:48:40;1.67;;;0.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:51:07;2.77;;;2.30;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:53:33;1.70;;;1.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:56:06;0.60;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T16:58:35;0.83;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:01:05;0.80;;;0.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:03:30;0.37;;;0.37;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:05:56;0.40;;;0.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:08:22;1.03;;;0.43;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:10:47;0.77;;;0.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:13:13;1.67;;;0.67;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:15:38;2.57;;;0.87;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:18:04;3.77;;;0.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:20:30;2.43;;;0.93;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:22:56;5.97;;;1.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:25:22;4.27;;;1.50;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:27:47;5.67;;;1.63;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:30:13;5.93;;;1.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:32:38;8.40;;;3.07;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:35:04;3.90;;;1.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:37:30;5.50;;;1.80;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:39:55;7.67;;;1.47;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:42:21;8.57;;;2.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:44:47;8.33;;;2.13;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:47:13;10.23;;;2.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:49:39;8.97;;;1.90;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:52:05;8.33;;;1.77;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:54:30;8.63;;;2.10;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:56:56;9.00;;;2.23;;
5898;SDS011;2975;50.956;6.962;2023-01-04T17:59:22;8.63;;;1.87;;
5898;SDS011;2975;50.956;6.962;2023-01-04T18:01:47;8.10;;;2.60;;
5898;SDS011;2975;50.956;6.962;2023-01-04T18:04:15;11.40;;;2.40;;
5898;SDS011;2975;50.956;6.962;2023-01-04T18:06:41;9.17;;;1.77;;
5898;SDS011;2975;50.956;6.962;2023-01-04T18:09:06;7.97;;;2.00;;