sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45316;SDS011;31053;55.870;37.592;2022-09-09T00:02:28;2.50;;;1.33;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:05:38;1.75;;;1.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:09:04;2.40;;;1.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:12:16;2.72;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:22:15;2.17;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:25:42;5.75;;;1.23;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:29:14;8.15;;;1.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:32:27;2.05;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:35:38;5.13;;;1.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:38:49;1.15;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:45:32;1.60;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:55:21;4.07;;;1.27;;
45316;SDS011;31053;55.870;37.592;2022-09-09T00:58:36;4.82;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:01:40;1.98;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:04:48;2.08;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:07:53;2.30;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:10:58;3.13;;;1.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:14:50;2.28;;;1.38;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:17:42;1.63;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:24:26;1.10;;;0.85;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:27:43;3.58;;;1.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:30:48;1.70;;;1.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:33:56;1.23;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:40:09;2.00;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:43:14;5.85;;;1.15;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:46:19;2.33;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:49:26;2.40;;;1.15;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:52:32;2.90;;;1.77;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:55:39;1.65;;;1.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T01:58:51;2.58;;;1.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:02:23;2.60;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:09:04;1.27;;;0.85;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:12:11;3.78;;;1.45;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:18:42;5.55;;;1.08;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:21:53;2.75;;;1.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:28:08;2.10;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:31:15;1.77;;;0.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:34:22;2.03;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:37:30;1.50;;;0.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:40:39;4.93;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:43:44;3.75;;;1.73;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:47:11;1.95;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:50:54;1.08;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:54:10;1.55;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T02:57:23;3.63;;;1.27;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:00:32;2.05;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:03:39;3.20;;;2.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:06:49;2.55;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:09:57;2.83;;;1.33;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:13:05;9.75;;;1.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:16:13;2.20;;;1.23;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:19:23;1.23;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:22:29;4.80;;;1.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:25:36;1.55;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:28:43;2.35;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:31:51;6.57;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:34:56;1.25;;;0.85;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:38:00;0.93;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:41:07;0.98;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:44:13;1.90;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:47:20;4.18;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:50:28;4.90;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:53:32;5.10;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:56:39;1.27;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T03:59:47;1.75;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:02:53;2.30;;;0.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:06:01;1.73;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:09:08;2.78;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:12:13;1.85;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:15:19;1.52;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:18:24;4.05;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:21:33;4.43;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:24:39;4.35;;;0.73;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:27:44;1.80;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:30:49;1.60;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:33:54;2.00;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:36:59;1.88;;;1.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:40:05;1.70;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:43:14;3.90;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:46:21;1.40;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:49:27;1.98;;;1.23;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:52:33;2.15;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:55:39;1.92;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T04:58:46;1.67;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:01:52;0.70;;;0.52;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:04:59;2.20;;;1.15;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:08:05;2.03;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:11:17;2.45;;;0.98;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:14:28;6.20;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:17:34;2.70;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:20:38;1.45;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:23:44;2.05;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:26:49;1.45;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:29:54;2.78;;;1.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:32:59;0.43;;;0.43;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:36:06;2.17;;;0.77;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:39:13;0.95;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:42:18;1.23;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:45:23;5.35;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:48:29;1.25;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:51:34;2.25;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:54:46;0.60;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T05:57:51;0.60;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:01:05;1.42;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:04:28;2.38;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:07:35;1.35;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:10:41;0.55;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:13:48;4.43;;;0.77;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:16:56;3.40;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:20:05;1.48;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:23:13;4.85;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:26:20;0.57;;;0.43;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:29:31;2.92;;;0.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:32:35;0.20;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:35:42;1.67;;;0.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:38:47;1.65;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:41:53;0.93;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:45:36;2.05;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:48:46;0.82;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:51:53;2.60;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:54:59;0.40;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T06:58:07;2.95;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:01:14;2.03;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:04:21;1.33;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:07:27;1.20;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:10:35;1.75;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:13:42;1.15;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:16:49;1.30;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:19:59;6.00;;;0.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:23:04;0.22;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:26:10;2.28;;;0.45;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:29:18;2.30;;;0.28;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:32:23;0.30;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:35:29;0.20;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:38:37;0.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:41:46;1.73;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:44:59;0.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:48:05;0.32;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:51:13;0.30;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:54:24;0.65;;;0.25;;
45316;SDS011;31053;55.870;37.592;2022-09-09T07:57:31;0.73;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:00:36;0.70;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:03:41;0.20;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:06:53;2.08;;;0.52;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:10:03;1.65;;;0.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:13:10;0.40;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:16:18;0.52;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:19:30;2.28;;;1.27;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:22:44;0.88;;;0.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:25:52;0.45;;;0.25;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:28:58;2.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:32:04;1.08;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:35:10;0.20;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:38:15;1.35;;;0.43;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:45:33;3.55;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:52:12;1.80;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:55:49;0.73;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T08:59:08;1.35;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:02:21;3.05;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:05:37;1.50;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:08:47;1.63;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:12:22;1.98;;;0.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:15:36;1.23;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:18:47;4.43;;;0.95;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:25:26;0.93;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:28:34;3.78;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:31:53;0.45;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:35:14;3.28;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:38:24;1.67;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:41:35;0.75;;;0.32;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:44:44;0.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:47:58;0.47;;;0.35;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:51:11;1.25;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:54:27;0.80;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T09:57:37;2.53;;;0.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:00:47;0.30;;;0.28;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:03:59;2.03;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:07:24;2.90;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:10:36;0.40;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:17:20;0.50;;;0.25;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:47:51;1.20;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T10:58:36;1.48;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:02:28;0.63;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:08:38;2.50;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:11:55;7.82;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:15:08;0.68;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:18:20;0.60;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:24:40;2.58;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:28:14;2.00;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:38:27;0.20;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:41:33;0.80;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:44:39;1.48;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:47:50;0.73;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:51:00;1.60;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T11:58:01;1.33;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:01:14;0.63;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:04:32;6.43;;;1.17;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:07:41;3.45;;;0.65;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:10:56;0.95;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:14:18;1.00;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:17:45;1.80;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:21:04;2.42;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:24:40;2.42;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:28:19;2.13;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:37:58;0.63;;;0.32;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:44:09;1.67;;;1.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:47:14;1.00;;;0.52;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:50:20;2.50;;;0.73;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:53:31;2.78;;;1.27;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:56:40;0.75;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T12:59:50;1.02;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:02:55;1.20;;;0.57;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:06:12;3.03;;;1.08;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:09:21;1.27;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:12:26;1.20;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:15:35;1.10;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:18:40;0.82;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:21:46;0.40;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:25:03;0.90;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:28:20;2.08;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:31:30;2.70;;;0.57;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:34:36;0.40;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:37:41;6.35;;;0.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:40:59;1.02;;;0.30;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:44:20;4.15;;;0.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:47:33;1.08;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:50:39;0.90;;;0.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:53:47;2.65;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T13:56:52;0.77;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:00:05;1.55;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:03:13;3.00;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:06:21;0.95;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:09:30;1.45;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:12:38;2.13;;;0.90;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:15:45;1.98;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:18:58;0.80;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:22:06;1.50;;;0.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:25:16;2.85;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:28:27;2.63;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:31:36;1.50;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:34:45;2.50;;;0.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:37:57;4.68;;;2.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:41:05;1.52;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:44:33;5.00;;;1.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:47:38;3.28;;;0.25;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:50:43;2.88;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:53:47;1.27;;;0.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:56:52;0.60;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T14:59:56;3.13;;;0.65;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:03:02;1.40;;;0.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:06:07;3.63;;;0.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:09:33;3.33;;;1.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:12:41;5.15;;;1.13;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:15:48;2.65;;;1.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:18:54;4.78;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:22:01;2.28;;;1.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:25:09;3.50;;;1.17;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:28:02;7.28;;;1.27;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:31:29;3.75;;;1.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:34:35;5.13;;;1.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:37:45;8.13;;;2.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:40:54;2.92;;;1.23;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:43:59;4.55;;;1.42;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:47:04;2.40;;;1.17;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:50:13;6.43;;;2.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:53:22;3.13;;;1.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:56:32;5.32;;;1.73;;
45316;SDS011;31053;55.870;37.592;2022-09-09T15:59:39;10.95;;;4.07;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:02:48;4.45;;;1.92;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:06:02;3.63;;;1.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:09:16;2.85;;;1.08;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:12:26;12.45;;;1.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:15:33;6.82;;;2.03;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:18:46;4.82;;;2.17;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:22:00;12.57;;;5.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:25:14;3.15;;;1.83;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:28:38;2.88;;;1.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:32:21;3.03;;;1.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:35:38;3.38;;;1.65;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:43:11;2.78;;;1.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:50:09;2.30;;;0.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:53:36;5.50;;;1.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T16:57:49;5.20;;;2.08;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:00:59;9.25;;;3.53;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:04:14;5.97;;;3.15;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:07:28;9.40;;;2.33;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:10:44;8.27;;;1.83;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:13:59;10.55;;;2.65;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:17:39;3.25;;;1.40;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:21:05;5.85;;;1.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:24:58;7.55;;;3.05;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:28:45;15.75;;;3.92;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:32:27;15.55;;;3.50;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:35:43;17.80;;;4.43;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:38:59;19.20;;;6.53;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:42:30;19.23;;;4.97;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:50:12;8.98;;;3.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:53:53;15.68;;;5.57;;
45316;SDS011;31053;55.870;37.592;2022-09-09T17:57:55;47.47;;;23.42;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:01:12;35.47;;;15.52;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:04:33;31.45;;;15.23;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:07:49;19.13;;;7.03;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:10:59;21.30;;;9.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:14:10;20.95;;;7.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:17:17;22.48;;;9.35;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:20:28;16.80;;;6.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:23:37;22.13;;;10.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:26:56;22.65;;;11.02;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:30:29;22.67;;;5.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:33:37;16.02;;;4.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:36:48;11.10;;;3.33;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:40:08;12.27;;;3.53;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:43:15;6.07;;;2.88;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:46:28;13.75;;;4.78;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:49:37;16.40;;;7.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:52:42;16.00;;;5.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:55:56;9.70;;;3.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T18:59:32;14.55;;;2.97;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:02:47;7.80;;;3.47;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:06:12;6.45;;;2.72;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:09:30;15.43;;;5.33;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:12:42;11.23;;;3.67;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:15:48;13.88;;;4.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:18:54;9.73;;;3.85;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:22:12;14.20;;;3.92;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:25:21;7.78;;;3.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:28:45;21.58;;;5.53;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:31:54;13.07;;;3.75;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:35:00;16.42;;;4.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:38:08;22.40;;;3.95;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:41:17;20.17;;;4.53;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:44:28;17.35;;;4.38;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:47:35;21.50;;;5.38;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:50:42;16.50;;;4.32;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:53:48;16.13;;;4.82;;
45316;SDS011;31053;55.870;37.592;2022-09-09T19:57:01;23.52;;;4.60;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:00:07;13.30;;;3.92;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:03:16;19.98;;;4.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:06:22;15.40;;;4.18;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:09:32;17.33;;;5.93;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:12:37;16.40;;;4.63;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:15:42;17.83;;;5.20;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:18:48;18.30;;;6.25;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:21:55;23.00;;;6.43;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:25:08;20.77;;;6.70;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:28:12;27.75;;;6.10;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:31:26;33.55;;;7.00;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:34:44;42.08;;;7.80;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:37:58;42.83;;;7.18;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:41:08;35.00;;;6.68;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:44:38;26.27;;;7.03;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:47:54;26.58;;;7.15;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:51:22;31.98;;;6.22;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:54:43;28.45;;;7.55;;
45316;SDS011;31053;55.870;37.592;2022-09-09T20:58:45;16.05;;;5.68;;