sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
317;SDS011;146;53.448;10.228;2023-12-20T00:01:45;5.83;;;2.67;;
317;SDS011;146;53.448;10.228;2023-12-20T00:04:12;8.40;;;3.37;;
317;SDS011;146;53.448;10.228;2023-12-20T00:06:41;5.43;;;2.77;;
317;SDS011;146;53.448;10.228;2023-12-20T00:09:08;14.00;;;3.80;;
317;SDS011;146;53.448;10.228;2023-12-20T00:11:35;7.53;;;2.80;;
317;SDS011;146;53.448;10.228;2023-12-20T00:14:03;4.70;;;2.47;;
317;SDS011;146;53.448;10.228;2023-12-20T00:16:30;8.90;;;2.70;;
317;SDS011;146;53.448;10.228;2023-12-20T00:18:57;12.07;;;3.60;;
317;SDS011;146;53.448;10.228;2023-12-20T00:21:23;9.60;;;3.90;;
317;SDS011;146;53.448;10.228;2023-12-20T00:23:50;10.80;;;4.13;;
317;SDS011;146;53.448;10.228;2023-12-20T00:26:17;8.60;;;4.60;;
317;SDS011;146;53.448;10.228;2023-12-20T00:28:44;8.37;;;3.93;;
317;SDS011;146;53.448;10.228;2023-12-20T00:31:12;7.20;;;3.20;;
317;SDS011;146;53.448;10.228;2023-12-20T00:33:39;6.00;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T00:36:08;11.20;;;3.70;;
317;SDS011;146;53.448;10.228;2023-12-20T00:38:35;9.33;;;3.30;;
317;SDS011;146;53.448;10.228;2023-12-20T00:41:02;8.80;;;3.50;;
317;SDS011;146;53.448;10.228;2023-12-20T00:43:29;11.10;;;2.97;;
317;SDS011;146;53.448;10.228;2023-12-20T00:45:56;4.80;;;2.63;;
317;SDS011;146;53.448;10.228;2023-12-20T00:48:29;5.77;;;2.80;;
317;SDS011;146;53.448;10.228;2023-12-20T00:50:56;11.63;;;3.53;;
317;SDS011;146;53.448;10.228;2023-12-20T00:53:26;4.90;;;2.20;;
317;SDS011;146;53.448;10.228;2023-12-20T00:55:52;10.33;;;2.90;;
317;SDS011;146;53.448;10.228;2023-12-20T00:58:19;5.53;;;3.17;;
317;SDS011;146;53.448;10.228;2023-12-20T01:00:46;9.20;;;2.93;;
317;SDS011;146;53.448;10.228;2023-12-20T01:03:13;6.60;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T01:05:47;5.80;;;2.93;;
317;SDS011;146;53.448;10.228;2023-12-20T01:08:14;12.60;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T01:10:41;5.40;;;2.33;;
317;SDS011;146;53.448;10.228;2023-12-20T01:13:11;10.27;;;2.37;;
317;SDS011;146;53.448;10.228;2023-12-20T01:15:47;7.13;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T01:18:14;9.13;;;3.53;;
317;SDS011;146;53.448;10.228;2023-12-20T01:20:40;11.97;;;2.70;;
317;SDS011;146;53.448;10.228;2023-12-20T01:23:09;5.47;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T01:25:36;9.67;;;2.60;;
317;SDS011;146;53.448;10.228;2023-12-20T01:28:03;6.33;;;2.33;;
317;SDS011;146;53.448;10.228;2023-12-20T01:30:30;8.00;;;2.43;;
317;SDS011;146;53.448;10.228;2023-12-20T01:32:57;11.50;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T01:35:28;5.00;;;2.87;;
317;SDS011;146;53.448;10.228;2023-12-20T01:56:24;9.93;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T01:58:52;8.03;;;2.77;;
317;SDS011;146;53.448;10.228;2023-12-20T02:01:20;7.00;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T02:03:47;10.00;;;3.33;;
317;SDS011;146;53.448;10.228;2023-12-20T02:06:14;9.13;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T02:08:42;7.77;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T02:11:09;7.60;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T02:13:46;9.50;;;3.23;;
317;SDS011;146;53.448;10.228;2023-12-20T02:16:12;8.60;;;3.20;;
317;SDS011;146;53.448;10.228;2023-12-20T02:18:39;6.87;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T02:21:09;9.73;;;2.90;;
317;SDS011;146;53.448;10.228;2023-12-20T02:23:40;9.90;;;3.33;;
317;SDS011;146;53.448;10.228;2023-12-20T02:26:07;11.43;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T02:28:34;8.63;;;3.20;;
317;SDS011;146;53.448;10.228;2023-12-20T02:31:01;6.30;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T02:33:28;5.33;;;2.90;;
317;SDS011;146;53.448;10.228;2023-12-20T02:35:55;10.57;;;3.63;;
317;SDS011;146;53.448;10.228;2023-12-20T02:38:21;9.07;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T02:40:50;11.07;;;2.70;;
317;SDS011;146;53.448;10.228;2023-12-20T02:43:19;10.30;;;3.17;;
317;SDS011;146;53.448;10.228;2023-12-20T02:45:46;7.40;;;3.27;;
317;SDS011;146;53.448;10.228;2023-12-20T02:48:13;7.03;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T02:50:40;11.03;;;3.27;;
317;SDS011;146;53.448;10.228;2023-12-20T02:53:06;9.33;;;3.23;;
317;SDS011;146;53.448;10.228;2023-12-20T02:55:36;7.80;;;2.80;;
317;SDS011;146;53.448;10.228;2023-12-20T02:58:07;7.40;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T03:00:33;9.67;;;3.67;;
317;SDS011;146;53.448;10.228;2023-12-20T03:03:06;6.60;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T03:05:34;5.87;;;2.90;;
317;SDS011;146;53.448;10.228;2023-12-20T03:08:01;5.53;;;2.80;;
317;SDS011;146;53.448;10.228;2023-12-20T03:10:28;6.93;;;3.00;;
317;SDS011;146;53.448;10.228;2023-12-20T03:12:54;8.30;;;3.70;;
317;SDS011;146;53.448;10.228;2023-12-20T03:15:22;7.07;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T03:17:49;6.13;;;3.07;;
317;SDS011;146;53.448;10.228;2023-12-20T03:20:16;8.17;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T03:22:43;7.33;;;2.93;;
317;SDS011;146;53.448;10.228;2023-12-20T03:25:10;7.13;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T03:27:37;9.30;;;4.00;;
317;SDS011;146;53.448;10.228;2023-12-20T03:30:05;7.87;;;3.83;;
317;SDS011;146;53.448;10.228;2023-12-20T03:32:33;8.30;;;3.67;;
317;SDS011;146;53.448;10.228;2023-12-20T03:35:00;4.10;;;2.97;;
317;SDS011;146;53.448;10.228;2023-12-20T03:37:27;9.57;;;3.73;;
317;SDS011;146;53.448;10.228;2023-12-20T03:39:57;7.70;;;3.53;;
317;SDS011;146;53.448;10.228;2023-12-20T03:42:24;12.03;;;3.97;;
317;SDS011;146;53.448;10.228;2023-12-20T03:44:51;8.63;;;3.47;;
317;SDS011;146;53.448;10.228;2023-12-20T03:47:18;10.07;;;3.40;;
317;SDS011;146;53.448;10.228;2023-12-20T03:49:52;9.87;;;4.27;;
317;SDS011;146;53.448;10.228;2023-12-20T03:52:19;7.70;;;3.03;;
317;SDS011;146;53.448;10.228;2023-12-20T03:54:46;10.90;;;3.13;;
317;SDS011;146;53.448;10.228;2023-12-20T03:57:13;9.87;;;3.30;;
317;SDS011;146;53.448;10.228;2023-12-20T03:59:45;9.67;;;3.33;;
317;SDS011;146;53.448;10.228;2023-12-20T04:02:18;11.53;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T04:04:48;7.43;;;3.20;;
317;SDS011;146;53.448;10.228;2023-12-20T04:07:16;9.23;;;4.27;;
317;SDS011;146;53.448;10.228;2023-12-20T04:09:43;9.47;;;3.83;;
317;SDS011;146;53.448;10.228;2023-12-20T04:12:10;7.70;;;3.90;;
317;SDS011;146;53.448;10.228;2023-12-20T04:14:37;13.70;;;4.07;;
317;SDS011;146;53.448;10.228;2023-12-20T04:17:03;9.73;;;3.97;;
317;SDS011;146;53.448;10.228;2023-12-20T04:19:30;7.23;;;4.07;;
317;SDS011;146;53.448;10.228;2023-12-20T04:22:00;6.23;;;3.63;;
317;SDS011;146;53.448;10.228;2023-12-20T04:24:31;7.10;;;4.10;;
317;SDS011;146;53.448;10.228;2023-12-20T04:26:58;6.80;;;4.40;;
317;SDS011;146;53.448;10.228;2023-12-20T04:29:24;12.83;;;6.10;;
317;SDS011;146;53.448;10.228;2023-12-20T04:31:51;11.50;;;5.20;;
317;SDS011;146;53.448;10.228;2023-12-20T04:34:21;10.13;;;5.03;;
317;SDS011;146;53.448;10.228;2023-12-20T04:36:49;8.83;;;4.83;;
317;SDS011;146;53.448;10.228;2023-12-20T04:39:15;9.57;;;5.77;;
317;SDS011;146;53.448;10.228;2023-12-20T04:41:43;7.00;;;5.37;;
317;SDS011;146;53.448;10.228;2023-12-20T04:44:12;7.77;;;4.43;;
317;SDS011;146;53.448;10.228;2023-12-20T04:46:39;7.30;;;4.93;;
317;SDS011;146;53.448;10.228;2023-12-20T04:49:06;7.20;;;5.40;;
317;SDS011;146;53.448;10.228;2023-12-20T04:51:32;5.03;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T04:53:59;9.90;;;5.40;;
317;SDS011;146;53.448;10.228;2023-12-20T04:56:26;7.17;;;4.70;;
317;SDS011;146;53.448;10.228;2023-12-20T04:58:54;13.00;;;5.23;;
317;SDS011;146;53.448;10.228;2023-12-20T05:01:21;9.53;;;4.40;;
317;SDS011;146;53.448;10.228;2023-12-20T05:03:51;10.97;;;5.10;;
317;SDS011;146;53.448;10.228;2023-12-20T05:06:20;13.80;;;5.80;;
317;SDS011;146;53.448;10.228;2023-12-20T05:08:50;12.07;;;5.97;;
317;SDS011;146;53.448;10.228;2023-12-20T05:11:26;9.60;;;5.63;;
317;SDS011;146;53.448;10.228;2023-12-20T05:13:54;13.97;;;6.40;;
317;SDS011;146;53.448;10.228;2023-12-20T05:16:24;11.50;;;6.07;;
317;SDS011;146;53.448;10.228;2023-12-20T05:18:54;13.83;;;7.30;;
317;SDS011;146;53.448;10.228;2023-12-20T05:21:21;9.90;;;6.10;;
317;SDS011;146;53.448;10.228;2023-12-20T05:23:48;11.60;;;6.53;;
317;SDS011;146;53.448;10.228;2023-12-20T05:26:15;13.20;;;6.17;;
317;SDS011;146;53.448;10.228;2023-12-20T05:28:44;10.20;;;6.70;;
317;SDS011;146;53.448;10.228;2023-12-20T05:31:16;9.07;;;7.20;;
317;SDS011;146;53.448;10.228;2023-12-20T05:33:42;11.90;;;7.07;;
317;SDS011;146;53.448;10.228;2023-12-20T05:36:09;9.43;;;6.80;;
317;SDS011;146;53.448;10.228;2023-12-20T05:38:38;8.33;;;7.20;;
317;SDS011;146;53.448;10.228;2023-12-20T05:41:05;13.10;;;7.00;;
317;SDS011;146;53.448;10.228;2023-12-20T05:43:32;13.63;;;6.87;;
317;SDS011;146;53.448;10.228;2023-12-20T05:45:59;15.00;;;7.30;;
317;SDS011;146;53.448;10.228;2023-12-20T05:48:27;11.87;;;6.53;;
317;SDS011;146;53.448;10.228;2023-12-20T05:50:57;14.80;;;7.70;;
317;SDS011;146;53.448;10.228;2023-12-20T05:53:24;11.57;;;6.97;;
317;SDS011;146;53.448;10.228;2023-12-20T05:55:50;14.30;;;7.67;;
317;SDS011;146;53.448;10.228;2023-12-20T05:58:17;11.53;;;6.57;;
317;SDS011;146;53.448;10.228;2023-12-20T06:00:44;13.47;;;6.73;;
317;SDS011;146;53.448;10.228;2023-12-20T06:03:14;14.30;;;7.20;;
317;SDS011;146;53.448;10.228;2023-12-20T06:05:42;8.90;;;6.07;;
317;SDS011;146;53.448;10.228;2023-12-20T06:08:09;11.53;;;6.33;;
317;SDS011;146;53.448;10.228;2023-12-20T06:10:39;14.10;;;6.80;;
317;SDS011;146;53.448;10.228;2023-12-20T06:13:14;11.87;;;6.40;;
317;SDS011;146;53.448;10.228;2023-12-20T06:15:41;11.77;;;6.20;;
317;SDS011;146;53.448;10.228;2023-12-20T06:18:08;10.73;;;6.73;;
317;SDS011;146;53.448;10.228;2023-12-20T06:20:38;14.43;;;6.70;;
317;SDS011;146;53.448;10.228;2023-12-20T06:23:06;10.37;;;6.23;;
317;SDS011;146;53.448;10.228;2023-12-20T06:25:33;9.83;;;6.10;;
317;SDS011;146;53.448;10.228;2023-12-20T06:27:59;7.47;;;5.47;;
317;SDS011;146;53.448;10.228;2023-12-20T06:30:29;8.37;;;5.80;;
317;SDS011;146;53.448;10.228;2023-12-20T06:32:57;12.03;;;6.03;;
317;SDS011;146;53.448;10.228;2023-12-20T06:35:27;10.77;;;6.00;;
317;SDS011;146;53.448;10.228;2023-12-20T06:37:54;10.97;;;5.20;;
317;SDS011;146;53.448;10.228;2023-12-20T06:40:25;9.47;;;5.77;;
317;SDS011;146;53.448;10.228;2023-12-20T06:42:55;9.90;;;6.40;;
317;SDS011;146;53.448;10.228;2023-12-20T06:45:25;8.30;;;5.40;;
317;SDS011;146;53.448;10.228;2023-12-20T06:47:52;9.27;;;6.87;;
317;SDS011;146;53.448;10.228;2023-12-20T06:50:19;7.70;;;5.70;;
317;SDS011;146;53.448;10.228;2023-12-20T06:52:46;10.13;;;5.20;;
317;SDS011;146;53.448;10.228;2023-12-20T06:55:13;14.77;;;6.33;;
317;SDS011;146;53.448;10.228;2023-12-20T06:57:41;12.10;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T07:00:08;7.53;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T07:02:38;9.17;;;4.83;;
317;SDS011;146;53.448;10.228;2023-12-20T07:05:05;9.50;;;4.83;;
317;SDS011;146;53.448;10.228;2023-12-20T07:07:37;10.87;;;4.77;;
317;SDS011;146;53.448;10.228;2023-12-20T07:10:04;11.80;;;4.77;;
317;SDS011;146;53.448;10.228;2023-12-20T07:12:32;7.97;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T07:15:00;8.60;;;6.47;;
317;SDS011;146;53.448;10.228;2023-12-20T07:17:27;10.40;;;5.83;;
317;SDS011;146;53.448;10.228;2023-12-20T07:19:54;7.43;;;5.47;;
317;SDS011;146;53.448;10.228;2023-12-20T07:22:22;9.07;;;6.63;;
317;SDS011;146;53.448;10.228;2023-12-20T07:24:48;14.37;;;5.60;;
317;SDS011;146;53.448;10.228;2023-12-20T07:27:17;13.73;;;6.97;;
317;SDS011;146;53.448;10.228;2023-12-20T07:29:44;10.07;;;6.20;;
317;SDS011;146;53.448;10.228;2023-12-20T07:32:12;10.80;;;6.63;;
317;SDS011;146;53.448;10.228;2023-12-20T07:34:41;14.60;;;6.97;;
317;SDS011;146;53.448;10.228;2023-12-20T07:37:11;14.60;;;5.53;;
317;SDS011;146;53.448;10.228;2023-12-20T07:39:38;11.97;;;8.93;;
317;SDS011;146;53.448;10.228;2023-12-20T07:42:06;11.00;;;7.00;;
317;SDS011;146;53.448;10.228;2023-12-20T07:44:33;9.83;;;6.03;;
317;SDS011;146;53.448;10.228;2023-12-20T07:47:00;11.73;;;6.77;;
317;SDS011;146;53.448;10.228;2023-12-20T07:49:29;8.40;;;5.40;;
317;SDS011;146;53.448;10.228;2023-12-20T07:51:56;9.97;;;5.20;;
317;SDS011;146;53.448;10.228;2023-12-20T07:54:23;12.70;;;6.00;;
317;SDS011;146;53.448;10.228;2023-12-20T07:56:50;15.10;;;6.20;;
317;SDS011;146;53.448;10.228;2023-12-20T07:59:18;9.83;;;7.33;;
317;SDS011;146;53.448;10.228;2023-12-20T08:01:48;12.73;;;6.00;;
317;SDS011;146;53.448;10.228;2023-12-20T08:04:18;12.47;;;5.93;;
317;SDS011;146;53.448;10.228;2023-12-20T08:06:47;10.50;;;6.13;;
317;SDS011;146;53.448;10.228;2023-12-20T08:09:14;8.83;;;5.50;;
317;SDS011;146;53.448;10.228;2023-12-20T08:11:44;8.57;;;5.37;;
317;SDS011;146;53.448;10.228;2023-12-20T08:14:14;14.20;;;6.60;;
317;SDS011;146;53.448;10.228;2023-12-20T08:16:41;10.43;;;6.50;;
317;SDS011;146;53.448;10.228;2023-12-20T08:19:09;12.70;;;5.33;;
317;SDS011;146;53.448;10.228;2023-12-20T08:21:36;9.00;;;6.30;;
317;SDS011;146;53.448;10.228;2023-12-20T08:24:04;12.20;;;6.90;;
317;SDS011;146;53.448;10.228;2023-12-20T08:26:32;14.13;;;6.27;;
317;SDS011;146;53.448;10.228;2023-12-20T08:28:59;8.67;;;6.27;;
317;SDS011;146;53.448;10.228;2023-12-20T08:31:26;16.77;;;6.20;;
317;SDS011;146;53.448;10.228;2023-12-20T08:33:59;11.27;;;5.87;;
317;SDS011;146;53.448;10.228;2023-12-20T08:36:26;13.40;;;5.70;;
317;SDS011;146;53.448;10.228;2023-12-20T08:38:53;10.07;;;6.27;;
317;SDS011;146;53.448;10.228;2023-12-20T08:41:24;11.03;;;6.50;;
317;SDS011;146;53.448;10.228;2023-12-20T08:43:51;11.37;;;5.63;;
317;SDS011;146;53.448;10.228;2023-12-20T08:46:25;11.27;;;6.90;;
317;SDS011;146;53.448;10.228;2023-12-20T08:48:52;12.73;;;6.13;;
317;SDS011;146;53.448;10.228;2023-12-20T08:51:22;9.30;;;5.43;;
317;SDS011;146;53.448;10.228;2023-12-20T08:53:53;10.00;;;6.43;;
317;SDS011;146;53.448;10.228;2023-12-20T08:56:29;17.57;;;6.77;;
317;SDS011;146;53.448;10.228;2023-12-20T08:58:56;19.33;;;7.03;;
317;SDS011;146;53.448;10.228;2023-12-20T09:01:23;8.63;;;5.90;;
317;SDS011;146;53.448;10.228;2023-12-20T09:03:50;11.03;;;6.47;;
317;SDS011;146;53.448;10.228;2023-12-20T09:06:19;11.10;;;5.00;;
317;SDS011;146;53.448;10.228;2023-12-20T09:08:46;12.83;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T09:11:16;11.97;;;5.17;;
317;SDS011;146;53.448;10.228;2023-12-20T09:13:45;12.20;;;4.53;;
317;SDS011;146;53.448;10.228;2023-12-20T09:16:11;8.60;;;5.67;;
317;SDS011;146;53.448;10.228;2023-12-20T09:18:40;9.23;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T09:21:07;8.73;;;4.63;;
317;SDS011;146;53.448;10.228;2023-12-20T09:23:34;10.07;;;4.70;;
317;SDS011;146;53.448;10.228;2023-12-20T09:26:02;3.73;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T09:28:29;3.10;;;2.37;;
317;SDS011;146;53.448;10.228;2023-12-20T09:30:59;5.30;;;1.83;;
317;SDS011;146;53.448;10.228;2023-12-20T09:33:25;2.23;;;1.83;;
317;SDS011;146;53.448;10.228;2023-12-20T09:35:52;3.80;;;2.00;;
317;SDS011;146;53.448;10.228;2023-12-20T09:38:22;2.27;;;2.00;;
317;SDS011;146;53.448;10.228;2023-12-20T09:52:18;2.67;;;2.00;;
317;SDS011;146;53.448;10.228;2023-12-20T09:54:45;3.33;;;1.93;;
317;SDS011;146;53.448;10.228;2023-12-20T09:57:15;2.60;;;1.37;;
317;SDS011;146;53.448;10.228;2023-12-20T09:59:42;3.40;;;1.20;;
317;SDS011;146;53.448;10.228;2023-12-20T10:02:11;1.67;;;0.90;;
317;SDS011;146;53.448;10.228;2023-12-20T10:04:40;2.67;;;1.10;;
317;SDS011;146;53.448;10.228;2023-12-20T10:07:13;2.20;;;0.80;;
317;SDS011;146;53.448;10.228;2023-12-20T10:09:41;2.00;;;1.03;;
317;SDS011;146;53.448;10.228;2023-12-20T10:12:08;1.20;;;1.03;;
317;SDS011;146;53.448;10.228;2023-12-20T10:14:38;1.63;;;0.87;;
317;SDS011;146;53.448;10.228;2023-12-20T10:17:11;2.17;;;1.10;;
317;SDS011;146;53.448;10.228;2023-12-20T10:19:38;0.70;;;0.50;;
317;SDS011;146;53.448;10.228;2023-12-20T10:22:08;1.10;;;0.83;;
317;SDS011;146;53.448;10.228;2023-12-20T10:24:39;1.73;;;0.73;;
317;SDS011;146;53.448;10.228;2023-12-20T10:27:08;0.70;;;0.70;;
317;SDS011;146;53.448;10.228;2023-12-20T10:29:41;1.43;;;1.00;;
317;SDS011;146;53.448;10.228;2023-12-20T10:32:21;3.50;;;1.03;;
317;SDS011;146;53.448;10.228;2023-12-20T10:34:49;0.90;;;0.70;;
317;SDS011;146;53.448;10.228;2023-12-20T10:37:16;2.00;;;0.73;;
317;SDS011;146;53.448;10.228;2023-12-20T10:39:45;2.10;;;0.83;;
317;SDS011;146;53.448;10.228;2023-12-20T10:42:15;4.03;;;0.90;;
317;SDS011;146;53.448;10.228;2023-12-20T10:44:43;2.33;;;1.00;;
317;SDS011;146;53.448;10.228;2023-12-20T10:47:10;2.63;;;0.93;;
317;SDS011;146;53.448;10.228;2023-12-20T10:49:39;3.80;;;1.00;;
317;SDS011;146;53.448;10.228;2023-12-20T10:52:07;1.80;;;0.90;;
317;SDS011;146;53.448;10.228;2023-12-20T10:54:37;4.70;;;1.67;;
317;SDS011;146;53.448;10.228;2023-12-20T10:57:06;2.03;;;1.03;;
317;SDS011;146;53.448;10.228;2023-12-20T10:59:33;3.70;;;0.93;;
317;SDS011;146;53.448;10.228;2023-12-20T11:02:03;3.40;;;1.00;;
317;SDS011;146;53.448;10.228;2023-12-20T11:04:33;3.33;;;1.37;;
317;SDS011;146;53.448;10.228;2023-12-20T11:07:07;3.60;;;1.30;;
317;SDS011;146;53.448;10.228;2023-12-20T11:09:45;2.23;;;1.40;;
317;SDS011;146;53.448;10.228;2023-12-20T11:12:21;3.10;;;1.03;;
317;SDS011;146;53.448;10.228;2023-12-20T11:14:58;4.03;;;1.20;;
317;SDS011;146;53.448;10.228;2023-12-20T11:17:29;4.47;;;1.60;;
317;SDS011;146;53.448;10.228;2023-12-20T11:20:07;1.23;;;0.77;;
317;SDS011;146;53.448;10.228;2023-12-20T11:22:37;5.40;;;1.43;;
317;SDS011;146;53.448;10.228;2023-12-20T11:25:07;1.93;;;1.20;;
317;SDS011;146;53.448;10.228;2023-12-20T11:27:36;4.90;;;1.20;;
317;SDS011;146;53.448;10.228;2023-12-20T11:30:07;3.97;;;1.17;;
317;SDS011;146;53.448;10.228;2023-12-20T11:32:35;4.20;;;1.63;;
317;SDS011;146;53.448;10.228;2023-12-20T11:35:16;5.90;;;1.40;;
317;SDS011;146;53.448;10.228;2023-12-20T11:37:45;4.53;;;1.30;;
317;SDS011;146;53.448;10.228;2023-12-20T11:40:17;2.97;;;1.40;;
317;SDS011;146;53.448;10.228;2023-12-20T11:42:45;5.97;;;1.50;;
317;SDS011;146;53.448;10.228;2023-12-20T11:45:16;5.60;;;1.47;;
317;SDS011;146;53.448;10.228;2023-12-20T11:47:46;3.03;;;1.40;;
317;SDS011;146;53.448;10.228;2023-12-20T11:50:14;2.97;;;1.60;;
317;SDS011;146;53.448;10.228;2023-12-20T11:52:44;7.17;;;1.93;;
317;SDS011;146;53.448;10.228;2023-12-20T11:55:11;10.43;;;2.37;;
317;SDS011;146;53.448;10.228;2023-12-20T11:57:38;6.63;;;2.20;;
317;SDS011;146;53.448;10.228;2023-12-20T12:00:07;3.83;;;1.70;;
317;SDS011;146;53.448;10.228;2023-12-20T12:02:34;6.93;;;1.40;;
317;SDS011;146;53.448;10.228;2023-12-20T12:05:01;5.00;;;1.70;;
317;SDS011;146;53.448;10.228;2023-12-20T12:07:30;6.37;;;2.10;;
317;SDS011;146;53.448;10.228;2023-12-20T12:09:57;3.20;;;1.77;;
317;SDS011;146;53.448;10.228;2023-12-20T12:12:24;7.63;;;2.10;;
317;SDS011;146;53.448;10.228;2023-12-20T12:14:52;5.40;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T12:17:20;5.13;;;2.40;;
317;SDS011;146;53.448;10.228;2023-12-20T12:25:15;8.50;;;1.93;;
317;SDS011;146;53.448;10.228;2023-12-20T12:27:57;11.63;;;2.80;;
317;SDS011;146;53.448;10.228;2023-12-20T12:30:25;7.63;;;2.20;;
317;SDS011;146;53.448;10.228;2023-12-20T12:32:53;7.30;;;2.47;;
317;SDS011;146;53.448;10.228;2023-12-20T12:35:21;9.13;;;2.53;;
317;SDS011;146;53.448;10.228;2023-12-20T12:37:48;9.77;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T12:40:16;6.93;;;2.77;;
317;SDS011;146;53.448;10.228;2023-12-20T12:42:44;7.90;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T12:45:14;7.43;;;2.60;;
317;SDS011;146;53.448;10.228;2023-12-20T12:47:41;7.23;;;2.40;;
317;SDS011;146;53.448;10.228;2023-12-20T12:50:12;5.87;;;2.23;;
317;SDS011;146;53.448;10.228;2023-12-20T12:52:39;8.00;;;2.40;;
317;SDS011;146;53.448;10.228;2023-12-20T12:55:06;4.20;;;2.27;;
317;SDS011;146;53.448;10.228;2023-12-20T12:57:33;6.73;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T13:00:03;5.63;;;2.10;;
317;SDS011;146;53.448;10.228;2023-12-20T13:02:33;5.50;;;2.20;;
317;SDS011;146;53.448;10.228;2023-12-20T13:05:00;3.33;;;1.90;;
317;SDS011;146;53.448;10.228;2023-12-20T13:07:29;6.83;;;2.30;;
317;SDS011;146;53.448;10.228;2023-12-20T13:10:04;10.50;;;2.40;;
317;SDS011;146;53.448;10.228;2023-12-20T13:12:34;7.50;;;2.73;;
317;SDS011;146;53.448;10.228;2023-12-20T13:15:01;9.93;;;3.03;;
317;SDS011;146;53.448;10.228;2023-12-20T13:17:28;7.30;;;2.37;;
317;SDS011;146;53.448;10.228;2023-12-20T13:19:55;7.40;;;2.43;;
317;SDS011;146;53.448;10.228;2023-12-20T13:22:31;7.40;;;2.87;;
317;SDS011;146;53.448;10.228;2023-12-20T13:24:58;10.87;;;2.93;;
317;SDS011;146;53.448;10.228;2023-12-20T13:27:26;7.07;;;3.53;;
317;SDS011;146;53.448;10.228;2023-12-20T13:29:53;4.67;;;2.50;;
317;SDS011;146;53.448;10.228;2023-12-20T13:32:19;8.63;;;2.47;;
317;SDS011;146;53.448;10.228;2023-12-20T13:34:46;8.23;;;3.40;;
317;SDS011;146;53.448;10.228;2023-12-20T13:37:13;7.20;;;3.07;;
317;SDS011;146;53.448;10.228;2023-12-20T13:39:42;7.87;;;2.93;;
317;SDS011;146;53.448;10.228;2023-12-20T13:42:09;9.97;;;3.37;;
317;SDS011;146;53.448;10.228;2023-12-20T13:44:35;8.77;;;3.03;;
317;SDS011;146;53.448;10.228;2023-12-20T13:47:02;9.33;;;3.30;;
317;SDS011;146;53.448;10.228;2023-12-20T13:49:32;12.17;;;3.23;;
317;SDS011;146;53.448;10.228;2023-12-20T13:52:03;9.87;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T13:54:30;7.13;;;3.10;;
317;SDS011;146;53.448;10.228;2023-12-20T13:56:58;8.43;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T13:59:25;12.37;;;4.37;;
317;SDS011;146;53.448;10.228;2023-12-20T14:01:52;7.70;;;3.67;;
317;SDS011;146;53.448;10.228;2023-12-20T14:04:24;8.93;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T14:06:51;13.20;;;3.80;;
317;SDS011;146;53.448;10.228;2023-12-20T14:09:25;6.97;;;3.43;;
317;SDS011;146;53.448;10.228;2023-12-20T14:11:52;7.63;;;3.93;;
317;SDS011;146;53.448;10.228;2023-12-20T14:14:21;11.63;;;4.60;;
317;SDS011;146;53.448;10.228;2023-12-20T14:16:57;11.50;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T14:19:24;13.60;;;5.53;;
317;SDS011;146;53.448;10.228;2023-12-20T14:21:54;9.07;;;4.10;;
317;SDS011;146;53.448;10.228;2023-12-20T14:24:20;7.20;;;3.57;;
317;SDS011;146;53.448;10.228;2023-12-20T14:26:50;12.07;;;4.03;;
317;SDS011;146;53.448;10.228;2023-12-20T14:29:17;13.03;;;4.10;;
317;SDS011;146;53.448;10.228;2023-12-20T14:31:46;10.40;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T14:34:19;9.10;;;4.17;;
317;SDS011;146;53.448;10.228;2023-12-20T14:36:46;15.40;;;4.30;;
317;SDS011;146;53.448;10.228;2023-12-20T14:39:21;12.00;;;3.63;;
317;SDS011;146;53.448;10.228;2023-12-20T14:41:57;14.20;;;4.23;;
317;SDS011;146;53.448;10.228;2023-12-20T14:44:30;11.70;;;3.83;;
317;SDS011;146;53.448;10.228;2023-12-20T14:47:00;6.40;;;3.80;;
317;SDS011;146;53.448;10.228;2023-12-20T14:49:31;11.40;;;5.60;;
317;SDS011;146;53.448;10.228;2023-12-20T14:51:58;13.70;;;4.60;;
317;SDS011;146;53.448;10.228;2023-12-20T14:54:25;12.50;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T14:56:51;17.10;;;4.17;;
317;SDS011;146;53.448;10.228;2023-12-20T14:59:18;10.30;;;4.60;;
317;SDS011;146;53.448;10.228;2023-12-20T15:01:46;12.57;;;4.73;;
317;SDS011;146;53.448;10.228;2023-12-20T15:04:14;10.63;;;5.30;;
317;SDS011;146;53.448;10.228;2023-12-20T15:06:41;11.80;;;5.30;;
317;SDS011;146;53.448;10.228;2023-12-20T15:09:08;9.50;;;4.17;;
317;SDS011;146;53.448;10.228;2023-12-20T15:11:35;7.10;;;4.53;;
317;SDS011;146;53.448;10.228;2023-12-20T15:14:02;15.70;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T15:16:29;10.90;;;4.83;;
317;SDS011;146;53.448;10.228;2023-12-20T15:18:56;10.00;;;5.27;;
317;SDS011;146;53.448;10.228;2023-12-20T15:21:26;9.77;;;5.40;;
317;SDS011;146;53.448;10.228;2023-12-20T15:23:57;11.73;;;4.73;;
317;SDS011;146;53.448;10.228;2023-12-20T15:26:31;14.00;;;4.93;;
317;SDS011;146;53.448;10.228;2023-12-20T15:28:58;13.70;;;4.60;;
317;SDS011;146;53.448;10.228;2023-12-20T15:31:25;13.23;;;4.90;;
317;SDS011;146;53.448;10.228;2023-12-20T15:33:52;10.93;;;4.57;;
317;SDS011;146;53.448;10.228;2023-12-20T15:36:19;16.43;;;4.70;;
317;SDS011;146;53.448;10.228;2023-12-20T15:38:47;16.00;;;5.23;;
317;SDS011;146;53.448;10.228;2023-12-20T15:41:17;11.90;;;4.40;;
317;SDS011;146;53.448;10.228;2023-12-20T15:43:44;13.30;;;4.70;;
317;SDS011;146;53.448;10.228;2023-12-20T15:46:11;16.87;;;4.20;;
317;SDS011;146;53.448;10.228;2023-12-20T15:48:38;6.67;;;4.43;;
317;SDS011;146;53.448;10.228;2023-12-20T15:51:05;15.83;;;5.00;;
317;SDS011;146;53.448;10.228;2023-12-20T15:53:32;13.37;;;4.30;;
317;SDS011;146;53.448;10.228;2023-12-20T15:56:01;13.33;;;3.80;;
317;SDS011;146;53.448;10.228;2023-12-20T15:58:28;9.03;;;3.73;;
317;SDS011;146;53.448;10.228;2023-12-20T16:00:56;6.63;;;3.50;;
317;SDS011;146;53.448;10.228;2023-12-20T16:03:26;9.00;;;3.90;;
317;SDS011;146;53.448;10.228;2023-12-20T16:05:52;12.53;;;4.07;;
317;SDS011;146;53.448;10.228;2023-12-20T16:08:20;9.47;;;4.27;;