sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-11-15T00:01:33;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:03:59;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:06:25;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:08:50;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:11:16;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:13:41;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:16:08;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:18:34;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:21:05;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:23:32;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:25:58;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:28:25;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:30:51;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:33:17;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:35:42;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:38:08;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:40:33;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:42:59;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:45:25;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:47:51;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:50:17;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:52:43;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:55:18;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T00:57:44;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:00:10;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:02:36;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:05:02;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:07:28;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:09:53;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:12:19;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:14:44;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:17:10;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:19:36;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:22:01;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:24:27;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:26:52;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:29:18;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:31:43;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:34:09;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:36:35;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:39:00;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:41:29;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:43:57;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:46:30;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:49:01;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:51:30;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:54:00;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:56:30;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T01:58:58;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:01:26;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:04:06;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:06:36;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:09:02;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:11:28;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:13:54;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:30:22;7.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:32:56;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:38:54;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:44:05;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:46:39;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:49:29;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:51:56;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:54:25;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:56:54;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T02:59:56;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:05:25;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:08:10;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:11:13;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:16:09;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:18:41;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:21:10;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:23:38;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:26:07;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:28:45;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:31:14;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:34:00;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:36:30;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:38:58;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:41:32;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:44:27;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:47:16;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:49:49;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:52:18;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:54:55;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:57:21;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T03:59:47;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:02:13;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:04:39;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:07:05;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:09:31;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:11:56;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:14:22;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:16:47;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:19:13;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:21:57;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:24:41;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:27:06;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:29:32;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:32:05;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:34:31;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:36:56;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:39:38;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:42:04;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:44:29;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:46:55;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:49:21;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:51:46;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:54:12;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:56:37;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T04:59:03;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:01:28;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:03:54;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:06:38;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:09:03;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:11:29;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:13:55;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:16:20;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:18:46;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:21:13;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:23:40;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:26:07;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:28:33;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:31:23;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:33:50;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:36:36;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:39:04;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:41:37;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:44:06;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:46:33;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:48:59;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:51:25;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:53:52;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:56:18;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T05:58:44;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:01:10;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:03:35;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:06:01;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:08:27;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:10:52;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:13:18;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:15:44;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:18:09;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:20:35;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:23:02;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:25:29;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:27:56;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:30:24;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:32:50;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:35:15;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:37:41;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:40:09;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:42:35;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:45:00;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:47:26;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:49:52;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:52:17;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:54:44;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:57:10;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T06:59:36;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:02:02;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:04:27;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:06:53;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:09:19;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:11:44;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:14:10;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:16:36;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:19:02;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:21:28;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:23:53;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:26:19;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:28:45;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:31:10;7.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:33:36;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:36:04;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:38:31;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:41:02;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:43:28;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:45:55;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:48:21;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:50:47;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:53:13;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:55:40;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T07:58:08;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:00:34;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:03:07;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:05:33;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:07:59;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:10:25;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:13:05;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:15:32;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:17:59;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:20:26;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:22:55;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:25:22;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:27:51;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:30:17;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:32:42;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:35:08;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:37:33;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:39:59;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:42:25;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:44:50;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:47:16;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:49:41;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:52:07;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:54:32;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:56:58;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T08:59:23;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:01:49;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:04:15;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:06:40;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:09:06;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:11:32;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:13:57;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:16:23;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:18:48;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:21:14;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:23:40;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:26:06;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:28:32;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:30:59;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:33:25;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:35:51;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:38:17;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:40:43;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:43:25;13.60;99.70
10390;DHT22;5241;47.830;12.972;2022-11-15T09:51:14;13.60;99.00
10390;DHT22;5241;47.830;12.972;2022-11-15T09:53:51;14.00;98.90
10390;DHT22;5241;47.830;12.972;2022-11-15T09:56:23;14.00;98.60
10390;DHT22;5241;47.830;12.972;2022-11-15T10:02:08;14.70;96.50
10390;DHT22;5241;47.830;12.972;2022-11-15T10:04:37;15.10;95.70
10390;DHT22;5241;47.830;12.972;2022-11-15T10:10:02;15.30;93.60
10390;DHT22;5241;47.830;12.972;2022-11-15T10:12:30;15.30;94.10
10390;DHT22;5241;47.830;12.972;2022-11-15T10:15:05;15.30;93.40
10390;DHT22;5241;47.830;12.972;2022-11-15T10:20:24;15.20;93.40
10390;DHT22;5241;47.830;12.972;2022-11-15T10:23:01;15.20;93.60
10390;DHT22;5241;47.830;12.972;2022-11-15T10:25:29;15.30;93.00
10390;DHT22;5241;47.830;12.972;2022-11-15T10:28:10;15.40;93.00
10390;DHT22;5241;47.830;12.972;2022-11-15T10:30:39;15.40;93.40
10390;DHT22;5241;47.830;12.972;2022-11-15T10:33:24;15.80;92.20
10390;DHT22;5241;47.830;12.972;2022-11-15T10:38:52;16.00;92.30
10390;DHT22;5241;47.830;12.972;2022-11-15T10:44:26;16.20;91.30
10390;DHT22;5241;47.830;12.972;2022-11-15T10:49:26;16.50;90.40
10390;DHT22;5241;47.830;12.972;2022-11-15T10:54:29;16.50;89.90
10390;DHT22;5241;47.830;12.972;2022-11-15T10:56:58;16.20;90.70
10390;DHT22;5241;47.830;12.972;2022-11-15T10:59:31;16.30;89.70
10390;DHT22;5241;47.830;12.972;2022-11-15T11:01:57;16.30;90.70
10390;DHT22;5241;47.830;12.972;2022-11-15T11:04:23;16.20;91.10
10390;DHT22;5241;47.830;12.972;2022-11-15T11:06:54;16.10;91.10
10390;DHT22;5241;47.830;12.972;2022-11-15T11:11:53;15.90;91.00
10390;DHT22;5241;47.830;12.972;2022-11-15T11:14:33;15.80;91.70
10390;DHT22;5241;47.830;12.972;2022-11-15T11:31:06;15.10;93.10
10390;DHT22;5241;47.830;12.972;2022-11-15T11:33:46;15.40;93.00
10390;DHT22;5241;47.830;12.972;2022-11-15T11:36:28;15.30;91.60
10390;DHT22;5241;47.830;12.972;2022-11-15T11:39:25;15.30;92.30
10390;DHT22;5241;47.830;12.972;2022-11-15T11:44:47;15.00;92.30
10390;DHT22;5241;47.830;12.972;2022-11-15T11:47:19;15.00;92.40
10390;DHT22;5241;47.830;12.972;2022-11-15T11:49:56;14.90;92.80
10390;DHT22;5241;47.830;12.972;2022-11-15T11:52:29;15.10;94.00
10390;DHT22;5241;47.830;12.972;2022-11-15T11:55:26;14.90;94.80
10390;DHT22;5241;47.830;12.972;2022-11-15T11:58:21;15.10;93.90
10390;DHT22;5241;47.830;12.972;2022-11-15T12:01:16;14.90;94.10
10390;DHT22;5241;47.830;12.972;2022-11-15T12:03:51;14.90;95.60
10390;DHT22;5241;47.830;12.972;2022-11-15T12:06:37;14.60;95.00
10390;DHT22;5241;47.830;12.972;2022-11-15T12:09:23;14.50;94.50
10390;DHT22;5241;47.830;12.972;2022-11-15T12:14:56;14.60;95.00
10390;DHT22;5241;47.830;12.972;2022-11-15T12:17:26;14.00;96.00
10390;DHT22;5241;47.830;12.972;2022-11-15T12:19:56;14.00;96.00
10390;DHT22;5241;47.830;12.972;2022-11-15T12:22:36;14.10;95.40
10390;DHT22;5241;47.830;12.972;2022-11-15T12:25:23;14.20;95.90
10390;DHT22;5241;47.830;12.972;2022-11-15T12:28:11;14.40;95.70
10390;DHT22;5241;47.830;12.972;2022-11-15T12:33:44;14.30;97.60
10390;DHT22;5241;47.830;12.972;2022-11-15T12:39:08;14.30;98.40
10390;DHT22;5241;47.830;12.972;2022-11-15T12:41:36;14.20;97.30
10390;DHT22;5241;47.830;12.972;2022-11-15T12:44:03;14.10;96.60
10390;DHT22;5241;47.830;12.972;2022-11-15T12:48:59;14.00;97.70
10390;DHT22;5241;47.830;12.972;2022-11-15T13:02:43;14.10;99.10
10390;DHT22;5241;47.830;12.972;2022-11-15T13:12:54;14.20;99.70
10390;DHT22;5241;47.830;12.972;2022-11-15T13:18:27;14.20;99.60
10390;DHT22;5241;47.830;12.972;2022-11-15T13:20:54;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:23:21;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:25:59;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:28:29;13.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:30:59;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:33:32;14.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:36:01;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:38:30;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:40:57;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:43:32;14.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:46:06;14.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:48:32;14.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:51:03;13.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:53:32;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:55:58;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T13:58:24;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:00:59;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:03:34;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:06:15;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:08:59;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:11:25;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:16:39;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:19:08;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:21:34;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:24:20;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:26:47;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:29:29;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:32:15;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:34:41;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:37:22;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:39:49;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:42:15;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:44:41;12.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:47:06;12.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:49:32;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:51:57;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:54:23;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:56:49;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T14:59:14;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:01:40;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:04:05;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:06:31;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:08:56;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:11:30;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:13:56;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:16:24;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:18:50;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:21:24;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:23:51;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:26:19;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:28:44;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:31:10;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:33:36;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:36:03;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:38:29;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:40:55;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:43:21;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:45:47;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:48:14;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:50:40;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:53:05;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:55:31;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T15:57:57;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:00:24;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:02:51;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:05:17;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:07:43;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:10:27;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:12:54;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:15:22;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:17:53;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:22:57;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:25:23;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:27:49;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:30:16;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:32:42;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:35:12;7.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:37:38;7.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:40:28;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:42:58;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:45:26;7.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:47:54;7.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:50:30;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:52:58;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:55:28;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T16:57:55;7.10;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:00:22;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:02:49;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:05:17;7.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:07:46;7.20;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:10:13;7.00;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:12:39;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:15:05;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:17:31;6.90;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:19:57;6.80;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:22:22;6.70;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:24:48;6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:27:14;6.60;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:29:41;6.50;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:32:07;6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:34:33;6.40;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:36:58;6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:39:24;6.30;99.90
10390;DHT22;5241;47.830;12.972;2022-11-15T17:41:49;6.30;99.90