sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5279;SDS011;2663;53.588;10.010;2023-07-08T00:00:50;12.60;;;4.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:03:18;11.27;;;5.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:05:46;10.93;;;4.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:08:14;11.67;;;5.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:10:42;10.50;;;4.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:13:10;14.13;;;5.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:15:37;7.53;;;4.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:18:09;7.10;;;4.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:20:39;7.80;;;4.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:23:09;14.73;;;5.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:25:36;6.80;;;5.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:28:16;9.47;;;6.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:30:45;8.07;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:33:12;7.30;;;4.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:35:43;7.30;;;5.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:38:15;6.60;;;4.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:43:46;7.80;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:49:09;9.07;;;5.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:51:45;8.20;;;4.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:54:12;8.60;;;5.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:56:42;10.93;;;5.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T00:59:19;13.63;;;5.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:01:46;13.50;;;5.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:04:16;8.90;;;5.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:06:49;10.17;;;5.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:09:43;8.67;;;5.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:12:13;10.27;;;5.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:14:43;5.90;;;4.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:17:11;7.40;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:19:41;9.33;;;5.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:22:09;8.63;;;5.57;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:24:37;14.93;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:27:08;6.90;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:29:37;9.40;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:32:04;8.50;;;5.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:34:32;10.73;;;5.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:37:00;15.17;;;6.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:39:31;8.03;;;5.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:41:58;6.33;;;5.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:44:32;13.73;;;5.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:47:14;11.10;;;5.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:49:47;6.80;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:52:14;12.13;;;5.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:54:43;13.10;;;6.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:57:10;11.30;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T01:59:37;9.17;;;5.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:02:03;9.03;;;5.63;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:04:30;11.33;;;6.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:06:58;11.87;;;6.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:09:26;13.63;;;6.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:11:54;6.90;;;5.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:14:21;10.50;;;5.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:16:48;7.80;;;5.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:19:15;13.17;;;6.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:21:42;8.67;;;5.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:24:09;11.13;;;6.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:26:36;8.07;;;6.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:29:02;9.17;;;5.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:31:29;8.23;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:33:56;10.20;;;6.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:36:23;7.17;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:38:50;7.90;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:41:17;8.57;;;6.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:43:44;9.67;;;5.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:46:10;9.33;;;5.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:48:37;10.30;;;6.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:51:05;7.60;;;5.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:53:32;12.43;;;6.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:55:59;8.93;;;6.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T02:58:25;13.33;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:00:55;10.20;;;5.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:03:27;9.50;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:05:58;8.70;;;5.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:08:26;11.30;;;5.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:10:57;12.07;;;6.57;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:13:26;10.07;;;6.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:15:53;12.03;;;6.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:18:23;9.70;;;5.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:20:50;11.13;;;5.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:23:17;10.60;;;5.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:25:44;7.60;;;5.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:28:11;8.67;;;5.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:30:41;9.70;;;5.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:33:09;10.43;;;5.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:35:37;10.20;;;5.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:38:04;9.03;;;5.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:40:31;6.90;;;4.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:42:58;6.43;;;5.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:45:25;9.93;;;5.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:47:52;8.10;;;5.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:50:20;14.97;;;5.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:52:49;6.43;;;4.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:55:18;7.33;;;5.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T03:57:45;19.67;;;5.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:00:12;10.33;;;5.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:02:40;8.27;;;4.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:05:13;6.30;;;5.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:07:44;11.40;;;5.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:10:11;12.77;;;5.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:12:38;8.77;;;4.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:15:09;7.40;;;5.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:17:46;7.60;;;5.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:20:16;12.13;;;5.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:22:45;16.60;;;4.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:25:12;8.57;;;4.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:27:40;5.80;;;4.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:30:09;6.50;;;4.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:32:43;10.53;;;4.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:35:10;6.43;;;4.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:37:37;5.57;;;4.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:40:04;5.50;;;4.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:42:34;7.87;;;4.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:45:03;6.60;;;4.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:47:30;9.20;;;4.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:49:59;7.00;;;4.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:52:26;9.00;;;4.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:54:52;5.03;;;4.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:57:19;9.57;;;4.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T04:59:47;9.90;;;4.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:02:13;7.47;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:04:40;4.20;;;3.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:07:07;5.73;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:09:33;6.37;;;4.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:12:01;11.67;;;5.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:14:28;6.50;;;4.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:16:56;7.70;;;4.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:19:23;5.87;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:21:50;5.50;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:24:17;10.90;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:26:43;6.37;;;3.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:29:10;5.10;;;3.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:31:37;4.43;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:34:13;11.00;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:36:40;9.47;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:39:07;5.20;;;4.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:41:33;5.40;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:44:00;9.67;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:46:27;7.80;;;3.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:48:54;12.93;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:51:21;15.90;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:53:48;5.30;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:56:14;11.20;;;4.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T05:58:41;7.37;;;3.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:01:08;6.10;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:03:36;6.07;;;3.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:06:03;13.30;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:08:34;40.23;;;5.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:11:01;87.93;;;8.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:13:28;42.07;;;5.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:15:55;5.47;;;3.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:18:22;11.63;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:20:53;6.73;;;3.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:23:20;22.90;;;4.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:25:47;12.67;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:28:14;15.20;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:30:41;7.97;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:33:08;5.60;;;3.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:35:35;8.77;;;3.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:38:02;7.70;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:40:28;6.77;;;3.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:42:55;7.07;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:45:22;8.50;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:47:49;12.87;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:50:15;6.20;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:52:42;13.93;;;3.57;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:55:10;4.33;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T06:57:37;9.53;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:00:06;4.40;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:02:36;6.00;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:05:03;4.43;;;2.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:07:30;12.90;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:09:57;12.23;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:12:24;6.23;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:14:53;6.73;;;3.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:17:20;7.60;;;3.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:19:48;3.10;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:22:15;4.83;;;3.57;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:24:42;4.50;;;2.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:27:09;4.57;;;3.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:29:46;5.73;;;2.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:32:14;5.10;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:34:42;4.33;;;3.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:37:12;4.60;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:39:41;12.70;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:42:08;8.03;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:44:36;8.40;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:47:05;7.53;;;2.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:49:32;5.40;;;2.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:51:59;7.20;;;2.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:54:26;3.90;;;2.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:56:53;5.20;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T07:59:19;9.13;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:01:47;5.30;;;3.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:04:14;4.20;;;2.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:06:40;5.73;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:09:07;4.27;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:11:34;5.27;;;3.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:14:01;4.77;;;3.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:16:30;5.83;;;3.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:18:57;5.90;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:21:24;6.90;;;2.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:23:51;3.73;;;2.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:26:17;4.20;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:28:44;7.63;;;2.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:31:11;5.77;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:33:37;4.03;;;2.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:36:04;4.87;;;3.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:38:31;4.13;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:40:58;14.13;;;2.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:43:33;4.37;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:48:32;4.03;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:51:12;5.57;;;2.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:53:40;4.60;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T08:59:15;8.97;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:01:57;6.60;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:04:28;5.67;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:07:04;6.30;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:09:46;5.43;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:12:25;6.40;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:14:53;5.40;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:17:27;4.63;;;3.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:22:45;6.57;;;3.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:25:35;5.33;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:28:07;5.00;;;2.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:30:35;6.93;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:33:02;7.90;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:38:27;5.73;;;2.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:40:54;7.27;;;2.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:43:27;5.30;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:46:02;7.77;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:48:34;5.40;;;2.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:51:02;12.60;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:53:30;7.20;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:55:59;8.10;;;3.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T09:58:30;2.90;;;2.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:01:13;11.40;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:03:47;7.00;;;3.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:06:20;3.97;;;3.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:09:08;3.17;;;2.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:11:48;8.23;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:14:32;5.57;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:17:02;9.50;;;3.07;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:19:29;7.50;;;3.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:22:03;9.23;;;3.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:30:32;6.10;;;2.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:36:17;3.10;;;2.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:39:41;7.80;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:45:04;4.77;;;2.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:47:56;5.23;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:56:01;4.17;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T10:58:46;6.13;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:06:48;3.07;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:09:27;3.00;;;2.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:15:20;6.70;;;2.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:18:01;6.13;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:26:02;6.07;;;2.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:28:36;10.33;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:31:03;6.60;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:33:30;8.47;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:36:01;7.30;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:38:32;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:41:13;3.03;;;2.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:46:20;4.37;;;2.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:48:51;4.80;;;2.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:51:21;4.23;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:53:58;5.77;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:56:48;7.30;;;2.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T11:59:37;151.17;;;11.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:02:12;33.40;;;4.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:04:57;5.13;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:07:36;6.63;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:10:17;10.90;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:12:48;7.30;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:15:22;5.57;;;2.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:17:50;7.40;;;3.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:22:58;3.50;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:25:35;7.60;;;3.47;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:28:02;4.13;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:30:29;7.73;;;3.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:33:00;6.23;;;3.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:35:29;8.27;;;3.13;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:37:59;3.87;;;3.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:40:28;6.03;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:42:56;4.70;;;2.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:45:26;6.70;;;4.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:47:55;4.67;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:50:22;8.83;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:52:49;3.67;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:55:16;23.07;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T12:57:46;6.53;;;3.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:00:21;5.00;;;3.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:03:13;7.23;;;4.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:05:43;3.10;;;2.87;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:08:12;13.53;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:10:41;3.83;;;2.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:13:16;3.90;;;2.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:15:54;3.80;;;2.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:18:28;6.10;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:21:02;6.80;;;2.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:23:30;4.40;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:25:58;3.40;;;2.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:28:26;5.93;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:30:54;7.13;;;3.33;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:33:23;4.83;;;2.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:35:50;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:38:19;5.57;;;3.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:40:48;6.40;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:43:28;6.37;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:45:57;3.93;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:48:34;4.03;;;2.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:51:17;3.33;;;3.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:53:47;5.67;;;3.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:56:21;5.27;;;3.17;;
5279;SDS011;2663;53.588;10.010;2023-07-08T13:58:52;7.33;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:01:27;8.50;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:03:56;6.20;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:06:25;3.50;;;3.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:08:56;7.07;;;3.00;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:11:25;9.10;;;3.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:13:52;3.57;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:16:30;16.03;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:19:00;7.30;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:21:30;14.53;;;5.03;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:23:58;5.83;;;3.83;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:26:25;4.90;;;3.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:28:51;5.63;;;3.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:31:20;6.43;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:33:51;3.73;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:36:28;4.20;;;3.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:38:54;6.97;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:41:21;7.20;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:43:49;5.53;;;3.30;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:46:16;3.93;;;3.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:48:43;5.50;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:51:10;5.30;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:53:36;8.60;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:56:11;4.33;;;3.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T14:58:41;4.17;;;3.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:01:13;4.20;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:03:45;6.10;;;4.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:06:12;5.93;;;3.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:08:39;7.70;;;3.97;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:11:05;6.80;;;3.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:13:36;6.60;;;4.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:16:03;5.70;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:18:30;7.23;;;3.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:20:57;3.90;;;3.50;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:23:24;4.90;;;3.37;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:25:53;8.03;;;3.93;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:28:32;7.00;;;4.53;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:31:10;4.80;;;3.60;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:33:37;6.43;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:36:04;5.80;;;3.43;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:38:36;4.67;;;4.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:41:03;3.80;;;3.10;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:43:30;4.07;;;3.67;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:45:57;7.83;;;4.27;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:48:28;10.57;;;3.77;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:50:55;15.70;;;4.40;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:53:21;6.70;;;3.70;;
5279;SDS011;2663;53.588;10.010;2023-07-08T15:55:48;6.90;;;3.80;;
5279;SDS011;2663;53.588;10.010;2023-07-08T16:00:49;6.03;;;4.23;;
5279;SDS011;2663;53.588;10.010;2023-07-08T16:03:23;6.63;;;4.20;;
5279;SDS011;2663;53.588;10.010;2023-07-08T16:05:52;7.10;;;4.73;;
5279;SDS011;2663;53.588;10.010;2023-07-08T16:08:19;5.00;;;3.90;;
5279;SDS011;2663;53.588;10.010;2023-07-08T16:10:49;4.30;;;3.83;;