sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2023-04-08T00:06:43;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T00:16:44;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T00:26:47;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T00:36:50;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T00:46:53;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T00:56:56;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:07:35;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:17:39;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:27:42;7.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:37:46;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:47:51;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T01:57:59;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:08:02;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:18:13;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:28:17;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:38:21;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:48:23;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T02:58:24;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:08:30;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:18:33;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:28:34;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:38:35;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:48:35;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T03:58:36;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:08:37;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:18:40;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:28:41;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:38:42;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:48:45;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T04:58:46;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:08:47;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:18:47;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:28:49;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:38:53;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:48:57;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T05:58:57;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:09:00;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:19:01;6.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:29:02;6.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:39:03;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:49:04;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T06:59:06;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:09:09;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:19:10;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:29:11;6.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:39:12;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:49:18;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T07:59:21;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:09:24;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:19:25;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:29:28;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:39:33;6.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:49:37;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T08:59:38;6.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T09:09:52;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T09:20:12;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T09:30:15;7.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T09:40:17;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T09:50:19;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T10:00:27;7.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T10:10:33;6.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T10:40:46;7.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T10:50:54;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:00:55;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:10:57;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:21:01;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:31:02;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:41:10;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T11:51:13;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:01:14;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:11:15;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:21:16;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:31:19;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:41:23;7.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T12:51:24;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:01:30;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:11:31;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:21:33;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:31:36;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:41:37;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T13:51:38;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:01:41;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:11:42;8.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:21:45;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:31:49;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:41:50;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T14:51:51;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:01:52;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:11:57;8.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:21:58;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:31:59;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:42:00;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T15:52:01;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:02:03;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:12:04;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:22:07;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:32:08;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:42:09;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T16:52:14;8.20;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:02:15;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:12:18;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:22:19;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:32:23;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:42:24;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T17:52:25;8.10;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:02:26;8.00;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:12:28;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:22:32;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:32:33;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:42:34;7.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T18:52:35;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:02:36;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:12:39;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:22:40;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:32:41;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:42:43;7.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T19:52:44;7.30;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:02:45;7.40;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:12:45;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:22:46;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:32:47;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:42:48;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T20:52:48;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:02:49;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:12:55;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:22:58;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:33:02;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:43:03;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T21:53:04;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:03:07;7.90;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:13:07;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:23:12;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:33:13;7.80;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:43:14;7.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T22:53:17;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:03:22;7.50;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:13:23;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:23:24;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:33:25;7.60;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:43:28;7.70;99.90
44731;DHT22;30458;47.448;19.032;2023-04-08T23:53:29;7.70;99.90
